longitude,status,place,latitude,url,sig,time,mag,title
-117.6922,automatic,"53km E of Big Pine, California",37.2368,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680970,26,1553693136360,1.3,"M 1.3 - 53km E of Big Pine, California"
-149.8387,automatic,"44km W of Cantwell, Alaska",63.338,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yg2kdu,96,1553692746371,2.5,"M 2.5 - 44km W of Cantwell, Alaska"
-117.3296667,automatic,"9km SSW of Wildomar, CA",33.5323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591986,22,1553692480590,1.19,"M 1.2 - 9km SSW of Wildomar, CA"
-156.9224,automatic,"74km S of Kobuk, Alaska",66.3121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yfzvqp,234,1553692012150,3.9,"M 3.9 - 74km S of Kobuk, Alaska"
-157.2175,automatic,"72km SSW of Kobuk, Alaska",66.2673,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yfzme3,89,1553691932763,2.4,"M 2.4 - 72km SSW of Kobuk, Alaska"
-122.8314972,automatic,"8km WNW of The Geysers, CA",38.8129997,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157050,5,1553690024060,0.56,"M 0.6 - 8km WNW of The Geysers, CA"
-157.2331,automatic,"70km SSW of Kobuk, Alaska",66.2946,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yfjqs4,56,1553689884049,1.9,"M 1.9 - 70km SSW of Kobuk, Alaska"
-117.4956667,reviewed,"5km SW of Fontana, CA",34.0686667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591882,15,1553689100850,1,"M 1.0 - 5km SW of Fontana, CA"
-152.2867,automatic,"29km WSW of Anchor Point, Alaska",59.6444,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yfgjjy,35,1553688991057,1.5,"M 1.5 - 29km WSW of Anchor Point, Alaska"
-110.9511667,reviewed,"16km ESE of Ferron, Utah",39.0455,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318247,21,1553688702090,1.17,"M 1.2 - 16km ESE of Ferron, Utah"
-157.2093,automatic,"76km S of Kobuk, Alaska",66.2327,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yf1ai6,74,1553687106768,2.2,"M 2.2 - 76km S of Kobuk, Alaska"
-144.4567,automatic,"64km SSW of Kaktovik, Alaska",69.6629,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yf0v9o,148,1553686995735,3.1,"M 3.1 - 64km SSW of Kaktovik, Alaska"
-146.5378,automatic,"94km WNW of Circle Hot Springs Station, Alaska",65.8356,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yeyr61,22,1553686411293,1.2,"M 1.2 - 94km WNW of Circle Hot Springs Station, Alaska"
-122.4085007,automatic,"10km ESE of Black Point-Green Point, CA",38.090332,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157030,102,1553686050180,2.56,"M 2.6 - 10km ESE of Black Point-Green Point, CA"
-122.4113312,automatic,"9km ESE of Black Point-Green Point, CA",38.0943336,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157025,116,1553686027320,2.7,"M 2.7 - 9km ESE of Black Point-Green Point, CA"
29.5111,reviewed,"14km E of Acipayam, Turkey",37.4144,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jmd3,284,1553686023390,4.3,"M 4.3 - 14km E of Acipayam, Turkey"
-151.8306,automatic,"31km W of Kenai, Alaska",60.5734,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yesine,35,1553684660937,1.5,"M 1.5 - 31km W of Kenai, Alaska"
-151.4445,automatic,"6km ENE of Diamond Ridge, Alaska",59.6899,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yeinly,96,1553684302272,2.5,"M 2.5 - 6km ENE of Diamond Ridge, Alaska"
-151.1361,automatic,"66km NW of Talkeetna, Alaska",62.691,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yei7wi,35,1553684176890,1.5,"M 1.5 - 66km NW of Talkeetna, Alaska"
-157.0068,automatic,"65km S of Kobuk, Alaska",66.3246,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yei6yy,199,1553684167725,3.6,"M 3.6 - 65km S of Kobuk, Alaska"
-157.4038,automatic,"65km SSW of Kobuk, Alaska",66.3564,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yeh0ak,56,1553683847400,1.9,"M 1.9 - 65km SSW of Kobuk, Alaska"
-157.2173,automatic,"73km SSW of Kobuk, Alaska",66.2605,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yegko1,39,1553683722618,1.6,"M 1.6 - 73km SSW of Kobuk, Alaska"
-115.6145,automatic,"10km WNW of Calipatria, CA",33.1598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591842,22,1553683721870,1.2,"M 1.2 - 10km WNW of Calipatria, CA"
-150.0796,automatic,"16km SSW of Big Lake, Alaska",61.3909,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yef1uc,44,1553683298738,1.7,"M 1.7 - 16km SSW of Big Lake, Alaska"
-121.3108368,automatic,"7km NE of Ridgemark, CA",36.8619995,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157020,86,1553683071090,2.37,"M 2.4 - 7km NE of Ridgemark, CA"
-157.2402,automatic,"75km SSW of Kobuk, Alaska",66.2477,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yebrme,50,1553682366830,1.8,"M 1.8 - 75km SSW of Kobuk, Alaska"
-155.4815063,automatic,"5km S of Pahala, Hawaii",19.1536674,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887887,57,1553681980560,1.92,"M 1.9 - 5km S of Pahala, Hawaii"
-116.6575,automatic,"2km NE of Anza, CA",33.5648333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591826,16,1553681849740,1.02,"M 1.0 - 2km NE of Anza, CA"
-157.2137,automatic,"75km SSW of Kobuk, Alaska",66.2387,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ye8bv3,62,1553681402191,2,"M 2.0 - 75km SSW of Kobuk, Alaska"
-116.7565,reviewed,"9km SSW of Idyllwild, CA",33.6675,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591810,8,1553681312780,0.71,"M 0.7 - 9km SSW of Idyllwild, CA"
-116.781,reviewed,"9km ENE of Aguanga, CA",33.4885,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591802,6,1553681075890,0.61,"M 0.6 - 9km ENE of Aguanga, CA"
-121.629837,automatic,"6km WSW of Gilroy, CA",36.9734993,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157015,27,1553681038050,1.32,"M 1.3 - 6km WSW of Gilroy, CA"
-157.4325,automatic,"80km SSW of Kobuk, Alaska",66.2235,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ye6uqa,50,1553680993653,1.8,"M 1.8 - 80km SSW of Kobuk, Alaska"
-117.2406667,reviewed,"2km E of Loma Linda, CA",34.0453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591786,27,1553680056100,1.33,"M 1.3 - 2km E of Loma Linda, CA"
-157.1974,automatic,"76km S of Kobuk, Alaska",66.2366,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydu0iw,39,1553679803585,1.6,"M 1.6 - 76km S of Kobuk, Alaska"
-150.7608,automatic,"0km ENE of Sterling, Alaska",60.5382,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydtzbe,30,1553679788440,1.4,"M 1.4 - 0km ENE of Sterling, Alaska"
-116.7903333,reviewed,"9km NE of Aguanga, CA",33.4973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591778,3,1553679580370,0.41,"M 0.4 - 9km NE of Aguanga, CA"
-150.4596,automatic,"23km NW of Talkeetna, Alaska",62.4646,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydt5dt,35,1553679560012,1.5,"M 1.5 - 23km NW of Talkeetna, Alaska"
-154.6712,automatic,"92km NNW of Larsen Bay, Alaska",58.285,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydoweb,68,1553678377104,2.1,"M 2.1 - 92km NNW of Larsen Bay, Alaska"
-157.4385,automatic,"79km SSW of Kobuk, Alaska",66.2299,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydo7e5,35,1553678173226,1.5,"M 1.5 - 79km SSW of Kobuk, Alaska"
-148.1515,automatic,"39km ESE of Sutton-Alpine, Alaska",61.6829,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydnnqb,8,1553678038437,0.7,"M 0.7 - 39km ESE of Sutton-Alpine, Alaska"
-154.7544,automatic,"98km NNW of Larsen Bay, Alaska",58.3243,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydnk1v,68,1553677990941,2.1,"M 2.1 - 98km NNW of Larsen Bay, Alaska"
-157.1593,automatic,"70km S of Kobuk, Alaska",66.2855,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydmk81,30,1553677725544,1.4,"M 1.4 - 70km S of Kobuk, Alaska"
-156.7087,automatic,"80km S of Kobuk, Alaska",66.1898,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydlwa5,81,1553677537407,2.3,"M 2.3 - 80km S of Kobuk, Alaska"
-157.2357,automatic,"72km SSW of Kobuk, Alaska",66.2766,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydlh0r,35,1553677418198,1.5,"M 1.5 - 72km SSW of Kobuk, Alaska"
-157.6532,automatic,"47km ESE of Dillingham, Alaska",58.9537,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydbs4x,50,1553677096759,1.8,"M 1.8 - 47km ESE of Dillingham, Alaska"
-157.4448,automatic,"70km SSW of Kobuk, Alaska",66.3169,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydaxwz,74,1553676865254,2.2,"M 2.2 - 70km SSW of Kobuk, Alaska"
-157.2072,automatic,"74km SSW of Kobuk, Alaska",66.2545,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ydaowo,26,1553676788120,1.3,"M 1.3 - 74km SSW of Kobuk, Alaska"
-118.8651657,automatic,"10km E of Mammoth Lakes, CA",37.6365013,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156990,21,1553676099650,1.18,"M 1.2 - 10km E of Mammoth Lakes, CA"
-157.2031,automatic,"62km SSW of Kobuk, Alaska",66.3659,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yd7ckw,39,1553675868964,1.6,"M 1.6 - 62km SSW of Kobuk, Alaska"
-118.1223333,reviewed,"24km SW of Little Lake, CA",35.814,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591770,11,1553675528230,0.86,"M 0.9 - 24km SW of Little Lake, CA"
-150.7947,automatic,"38km NE of Nikiski, Alaska",60.9322,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yd50d4,30,1553675217520,1.4,"M 1.4 - 38km NE of Nikiski, Alaska"
-116.031,automatic,"15km ENE of Coachella, CA",33.7445,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591754,26,1553674876640,1.29,"M 1.3 - 15km ENE of Coachella, CA"
-157.3913,automatic,"81km SSW of Kobuk, Alaska",66.2087,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yd3ntt,44,1553674828496,1.7,"M 1.7 - 81km SSW of Kobuk, Alaska"
-96.1969,reviewed,"41km SE of Puerto Angel, Mexico",15.4109,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jmd2,260,1553674570520,4.1,"M 4.1 - 41km SE of Puerto Angel, Mexico"
-157.4378,automatic,"65km SSW of Kobuk, Alaska",66.3624,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yd0of3,104,1553673997017,2.6,"M 2.6 - 65km SSW of Kobuk, Alaska"
-156.3880005,automatic,"51km WSW of Kahaluu-Keauhou, Hawaii",19.3413334,https://earthquake.usgs.gov/earthquakes/eventpage/hv70887812,96,1553673863530,2.5,"M 2.5 - 51km WSW of Kahaluu-Keauhou, Hawaii"
-157.2892,automatic,"73km SSW of Kobuk, Alaska",66.2711,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yczjbw,56,1553673663968,1.9,"M 1.9 - 73km SSW of Kobuk, Alaska"
-157.1623,automatic,"66km S of Kobuk, Alaska",66.3187,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycqm7b,50,1553673582154,1.8,"M 1.8 - 66km S of Kobuk, Alaska"
-150.7934,automatic,"96km NNW of Talkeetna, Alaska",63.1314,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycqm6t,50,1553673581465,1.8,"M 1.8 - 96km NNW of Talkeetna, Alaska"
-150.0898,automatic,"18km SSW of Big Lake, Alaska",61.3707,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycpk8w,104,1553673289874,2.6,"M 2.6 - 18km SSW of Big Lake, Alaska"
-156.9467,automatic,"118km NW of Ruby, Alaska",65.6069,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycoucn,44,1553673083853,1.7,"M 1.7 - 118km NW of Ruby, Alaska"
-116.0456667,reviewed,"17km NNW of Ocotillo, CA",32.8848333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591722,21,1553672611470,1.17,"M 1.2 - 17km NNW of Ocotillo, CA"
-157.3031,reviewed,"68km SSW of Kobuk, Alaska",66.3005,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycm3x7,284,1553672320781,4.3,"M 4.3 - 68km SSW of Kobuk, Alaska"
-157.436,automatic,"79km SSW of Kobuk, Alaska",66.2255,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycl8ro,35,1553672075172,1.5,"M 1.5 - 79km SSW of Kobuk, Alaska"
-65.1375,reviewed,"117km N of Charlotte Amalie, U.S. Virgin Islands",19.3861,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086014,100,1553671919390,2.55,"M 2.6 - 117km N of Charlotte Amalie, U.S. Virgin Islands"
-64.762,reviewed,"73km NNW of Road Town, British Virgin Islands",19.0615,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086013,121,1553671772950,2.81,"M 2.8 - 73km NNW of Road Town, British Virgin Islands"
89.4473,reviewed,North Indian Ocean,0.9415,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jmas,312,1553671695550,4.5,M 4.5 - North Indian Ocean
-157.2202,automatic,"68km SSW of Kobuk, Alaska",66.3046,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycjs8d,68,1553671674370,2.1,"M 2.1 - 68km SSW of Kobuk, Alaska"
-157.2299,automatic,"68km SSW of Kobuk, Alaska",66.3069,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ycj8rr,56,1553671502205,1.9,"M 1.9 - 68km SSW of Kobuk, Alaska"
-118.3925,automatic,"48km SSE of Hawthorne, Nevada",38.1267,https://earthquake.usgs.gov/earthquakes/eventpage/nn00680965,12,1553671184930,0.9,"M 0.9 - 48km SSE of Hawthorne, Nevada"
-68.804,reviewed,"13km W of San Rafael del Yuma, Dominican Republic",18.4391,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086012,72,1553670991410,2.16,"M 2.2 - 13km W of San Rafael del Yuma, Dominican Republic"
-66.9303,reviewed,"15km NE of Isabela, Puerto Rico",18.6096,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086011,112,1553670527450,2.7,"M 2.7 - 15km NE of Isabela, Puerto Rico"
-67.1601,reviewed,"3km W of Hormigueros, Puerto Rico",18.1456,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086010,109,1553670102390,2.66,"M 2.7 - 3km W of Hormigueros, Puerto Rico"
-148.1078,automatic,"41km ESE of Sutton-Alpine, Alaska",61.6887,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yc4gza,10,1553669770148,0.8,"M 0.8 - 41km ESE of Sutton-Alpine, Alaska"
-157.4397,automatic,"65km SSW of Kobuk, Alaska",66.3659,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yc3mvx,104,1553669541645,2.6,"M 2.6 - 65km SSW of Kobuk, Alaska"
-116.8643333,reviewed,"3km S of Aguanga, CA",33.416,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591706,8,1553669130460,0.73,"M 0.7 - 3km S of Aguanga, CA"
132.1102,reviewed,"58km E of Takanabe, Japan",32.2031,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm9y,434,1553668686240,5.3,"M 5.3 - 58km E of Takanabe, Japan"
-65.216,reviewed,"124km NNW of Charlotte Amalie, U.S. Virgin Islands",19.4361,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086004,179,1553668576350,3.41,"M 3.4 - 124km NNW of Charlotte Amalie, U.S. Virgin Islands"
-157.3929,automatic,"76km SSW of Kobuk, Alaska",66.2522,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybzlfn,81,1553668415012,2.3,"M 2.3 - 76km SSW of Kobuk, Alaska"
-157.1769,automatic,"69km S of Kobuk, Alaska",66.2986,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybze96,39,1553668362079,1.6,"M 1.6 - 69km S of Kobuk, Alaska"
-157.2211,automatic,"69km SSW of Kobuk, Alaska",66.2992,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybxh9f,81,1553667827924,2.3,"M 2.3 - 69km SSW of Kobuk, Alaska"
-157.0994,automatic,"64km S of Kobuk, Alaska",66.3357,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybwc23,39,1553667493865,1.6,"M 1.6 - 64km S of Kobuk, Alaska"
-157.221,automatic,"68km SSW of Kobuk, Alaska",66.3095,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybvrfn,44,1553667346592,1.7,"M 1.7 - 68km SSW of Kobuk, Alaska"
-116.771,reviewed,"1km SW of Lake Henshaw, CA",33.2356667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591690,16,1553667190870,1.03,"M 1.0 - 1km SW of Lake Henshaw, CA"
-68.2888,reviewed,"38km ESE of Boca de Yuma, Dominican Republic",18.2056,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086009,135,1553666951590,2.96,"M 3.0 - 38km ESE of Boca de Yuma, Dominican Republic"
-149.0864,automatic,"55km S of Cantwell, Alaska",62.8966,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybila9,81,1553666042047,2.3,"M 2.3 - 55km S of Cantwell, Alaska"
-118.2015,reviewed,"9km N of Acton, CA",34.5533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591682,27,1553665799610,1.32,"M 1.3 - 9km N of Acton, CA"
-146.1781,automatic,"93km SSW of Deltana, Alaska",63.1519,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybhkfu,129,1553665764100,2.9,"M 2.9 - 93km SSW of Deltana, Alaska"
-117.4698333,automatic,"2km SSW of Fontana, CA",34.0776667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591674,6,1553665760890,0.65,"M 0.7 - 2km SSW of Fontana, CA"
-68.2338,reviewed,"32km NNE of Punta Cana, Dominican Republic",18.8251,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086008,89,1553664279350,2.41,"M 2.4 - 32km NNE of Punta Cana, Dominican Republic"
-157.4371,automatic,"79km SSW of Kobuk, Alaska",66.2342,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ybab2f,30,1553663736895,1.4,"M 1.4 - 79km SSW of Kobuk, Alaska"
-116.6611667,automatic,"1km E of Anza, CA",33.553,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591650,3,1553663464410,0.42,"M 0.4 - 1km E of Anza, CA"
-156.9238,automatic,"66km S of Kobuk, Alaska",66.3129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yb8dey,211,1553663195822,3.7,"M 3.7 - 66km S of Kobuk, Alaska"
-122.8108368,automatic,"8km WNW of Cobb, CA",38.8363342,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156970,14,1553663113940,0.94,"M 0.9 - 8km WNW of Cobb, CA"
-68.9016,reviewed,"56km NE of Santa Barbara de Samana, Dominican Republic",19.4991,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086007,181,1553662999960,3.43,"M 3.4 - 56km NE of Santa Barbara de Samana, Dominican Republic"
-116.0281667,automatic,"15km ENE of Coachella, CA",33.7421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37591642,15,1553662857060,0.98,"M 1.0 - 15km ENE of Coachella, CA"
-157.4509,automatic,"76km SSW of Kobuk, Alaska",66.2641,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yb72b9,74,1553662823147,2.2,"M 2.2 - 76km SSW of Kobuk, Alaska"
-157.2805,automatic,"73km SSW of Kobuk, Alaska",66.2686,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yawsjv,35,1553662351744,1.5,"M 1.5 - 73km SSW of Kobuk, Alaska"
56.1599,reviewed,"112km N of Bandar 'Abbas, Iran",28.1932,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm8v,284,1553662331050,4.3,"M 4.3 - 112km N of Bandar 'Abbas, Iran"
-142.6852,automatic,"92km NE of Circle, Alaska",66.4362,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yawc0z,35,1553662217620,1.5,"M 1.5 - 92km NE of Circle, Alaska"
-111.361,reviewed,"2km WNW of Manhattan, Montana",45.8648333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80338819,54,1553662121730,1.88,"M 1.9 - 2km WNW of Manhattan, Montana"
-121.5400009,automatic,"3km S of San Juan Bautista, CA",36.8146667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156965,62,1553661130840,2,"M 2.0 - 3km S of San Juan Bautista, CA"
-150.0116,automatic,"15km S of Big Lake, Alaska",61.3831,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yasbaw,30,1553661101682,1.4,"M 1.4 - 15km S of Big Lake, Alaska"
-157.4242,automatic,"62km SSW of Kobuk, Alaska",66.3892,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yas8bg,104,1553661064677,2.6,"M 2.6 - 62km SSW of Kobuk, Alaska"
-157.2214,automatic,"68km SSW of Kobuk, Alaska",66.3096,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yaqkxj,44,1553660613353,1.7,"M 1.7 - 68km SSW of Kobuk, Alaska"
-157.2104,automatic,"76km S of Kobuk, Alaska",66.2302,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yapydh,30,1553660441016,1.4,"M 1.4 - 76km S of Kobuk, Alaska"
-157.2544,automatic,"62km SSW of Kobuk, Alaska",66.3689,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yapa8a,62,1553660248108,2,"M 2.0 - 62km SSW of Kobuk, Alaska"
-157.2505,automatic,"65km SSW of Kobuk, Alaska",66.3371,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yap0mi,50,1553660162470,1.8,"M 1.8 - 65km SSW of Kobuk, Alaska"
-67.5951,reviewed,"67km NW of Aguadilla, Puerto Rico",18.8735,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086006,108,1553659597590,2.65,"M 2.7 - 67km NW of Aguadilla, Puerto Rico"
