latitude,sig,title,mag,time,place,status,url,longitude
61.0262,62,"M 2.0 - 35km SW of Anchorage, Alaska",2,1553861678079,"35km SW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941qitpw,-150.4244
61.3284,62,"M 2.0 - 14km NNW of Anchorage, Alaska",2,1553861217510,"14km NNW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941qh5h1,-150.0536
61.5114,22,"M 1.2 - 2km ESE of Big Lake, Alaska",1.2,1553860002853,"2km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941q49cl,-149.9164
66.2287,44,"M 1.7 - 76km S of Kobuk, Alaska",1.7,1553859978049,"76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941q47g1,-157.1982
66.2211,50,"M 1.8 - 77km S of Kobuk, Alaska",1.8,1553859706355,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941q371k,-157.2026
19.2306671,48,"M 1.8 - 9km ENE of Pahala, Hawaii",1.77,1553859328710,"9km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70891942,-155.3888397
33.4898333,4,"M 0.5 - 9km NE of Aguanga, CA",0.48,1553859175610,"9km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595634,-116.7888333
45.539833333333,43,"M 1.7 - 13km SW of Odell, Oregon",1.67,1553858821670,"13km SW of Odell, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515272,-121.6695
38.7955017,48,"M 1.8 - 3km NE of The Geysers, CA",1.76,1553858819170,"3km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157995,-122.7330017
66.2697,112,"M 2.7 - 71km S of Kobuk, Alaska",2.7,1553858720958,"71km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pzpi0,-157.0098
66.2238,50,"M 1.8 - 77km S of Kobuk, Alaska",1.8,1553858577575,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pz59x,-157.2004
33.9043333,2,"M 0.4 - 2km S of Cabazon, CA",0.35,1553858371950,"2km S of Cabazon, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595626,-116.7903333
66.2173,56,"M 1.9 - 78km S of Kobuk, Alaska",1.9,1553858166099,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pxr0v,-157.2013
38.8051682,15,"M 1.0 - 6km WNW of The Geysers, CA",1,1553858133170,"6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157980,-122.8183365
19.2091675,54,"M 1.9 - 7km W of Pahala, Hawaii",1.87,1553857826550,"7km W of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70891877,-155.548996
38.8363342,22,"M 1.2 - 7km WNW of Cobb, CA",1.19,1553857750820,"7km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157975,-122.8006668
37.5333333,13,"M 0.9 - 16km WSW of Toms Place, CA",0.91,1553857642650,"16km WSW of Toms Place, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157970,-118.8556667
59.7942,19,"M 1.1 - 52km W of Anchor Point, Alaska",1.1,1553857099074,"52km W of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941plckw,-152.7644
61.697,12,"M 0.9 - 11km NE of Lazy Mountain, Alaska",0.9,1553856976452,"11km NE of Lazy Mountain, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pkwsa,-148.7998
63.679,89,"M 2.4 - 55km SW of Delta Junction, Alaska",2.4,1553856563883,"55km SW of Delta Junction, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pjffo,-146.5274
64.3518,104,"M 2.6 - 19km SSW of Salcha, Alaska",2.6,1553856546351,"19km SSW of Salcha, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pje3m,-147.0061
34.7158333,46,"M 1.7 - 8km E of Vandenberg Village, CA",1.73,1553856436200,"8km E of Vandenberg Village, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595602,-120.3786667
66.2182,35,"M 1.5 - 78km S of Kobuk, Alaska",1.5,1553856305652,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pij5s,-157.2022
66.2431,35,"M 1.5 - 78km SSW of Kobuk, Alaska",1.5,1553856097204,"78km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941phqqp,-157.4654
34.0263333,37,"M 1.6 - 7km E of Yucaipa, CA",1.55,1553855899590,"7km E of Yucaipa, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595594,-116.9663333
33.5411667,9,"M 0.8 - 4km WSW of Anza, CA",0.78,1553855888030,"4km WSW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595586,-116.717
38.8219986,5,"M 0.6 - 10km WNW of The Geysers, CA",0.56,1553855525590,"10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157955,-122.8548355
61.6156,22,"M 1.2 - 2km SW of Houston, Alaska",1.2,1553855187292,"2km SW of Houston, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941pei88,-149.8555
34.5155,38,"M 1.6 - 11km N of Piru, CA",1.58,1553854277100,"11km N of Piru, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595570,-118.795
62.5738,81,"M 2.3 - 67km WNW of Talkeetna, Alaska",2.3,1553853886469,"67km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941p9two,-151.3005
66.1973,39,"M 1.6 - 80km S of Kobuk, Alaska",1.6,1553853408172,"80km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ozjp6,-157.2065
36.868,0,"M -0.2 - 51km E of Beatty, Nevada",-0.2,1553853227860,"51km E of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681089,-116.189
38.8041649,10,"M 0.8 - 6km WNW of The Geysers, CA",0.79,1553852834650,"6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157950,-122.8206635
61.3151,44,"M 1.7 - 10km N of Anchorage, Alaska",1.7,1553852559203,"10km N of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941owiza,-149.8975
62.1213,19,"M 1.1 - 26km SSW of Talkeetna, Alaska",1.1,1553852285743,"26km SSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ovljy,-150.3901
33.885,15,"M 1.0 - 2km NE of Placentia, CA",1,1553851620640,"2km NE of Placentia, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595554,-117.853
38.8366661,6,"M 0.6 - 6km WNW of Cobb, CA",0.64,1553851498720,"6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157935,-122.7856674
38.8363342,28,"M 1.4 - 6km WNW of Cobb, CA",1.36,1553851472990,"6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157930,-122.7850037
38.8170013,52,"M 1.8 - 5km NW of The Geysers, CA",1.83,1553850970200,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157925,-122.7925034
38.8181648,5,"M 0.6 - 6km NW of The Geysers, CA",0.55,1553850921100,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157920,-122.7914963
46.123,8,"M 0.7 - 32km NE of Amboy, Washington",0.73,1553850375150,"32km NE of Amboy, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515267,-122.1535
63.4047,22,"M 1.2 - 81km E of Cantwell, Alaska",1.2,1553849841188,"81km E of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941oe9qu,-147.3129
-6.5946,340,"M 4.7 - 285km WNW of Saumlaki, Indonesia",4.7,1553849655560,"285km WNW of Saumlaki, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6zv,129.1171
36.4146,326,"M 4.6 - 40km ESE of Hitachi, Japan",4.6,1553849249500,"40km ESE of Hitachi, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k704,141.0434
61.367,19,"M 1.1 - 19km SSW of Big Lake, Alaska",1.1,1553849209700,"19km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941obz2i,-150.1317
66.2756,50,"M 1.8 - 74km SSW of Kobuk, Alaska",1.8,1553849001743,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ob9rm,-157.4595
36.6805,0,"M -0.1 - 55km NNW of Pahrump, Nevada",-0.1,1553848994220,"55km NNW of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681088,-116.1945
66.2232,39,"M 1.6 - 80km SSW of Kobuk, Alaska",1.6,1553848581382,"80km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941o9sd3,-157.4427
37.4926667,9,"M 0.8 - 17km SSW of Mammoth Lakes, CA",0.75,1553848425190,"17km SSW of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157910,-119.0346667
61.4939,19,"M 1.1 - 5km SW of Big Lake, Alaska",1.1,1553848106576,"5km SW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941o82ed,-150.0318
61.4733,50,"M 1.8 - 31km W of Big Lake, Alaska",1.8,1553848017646,"31km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941o7pcc,-150.5401
38.8118324,17,"M 1.1 - 7km NW of The Geysers, CA",1.05,1553847899360,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157905,-122.8213348
66.3089,89,"M 2.4 - 68km SSW of Kobuk, Alaska",2.4,1553847700597,"68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941o6lgl,-157.2196
38.8078346,47,"M 1.7 - 7km WNW of The Geysers, CA",1.74,1553847639100,"7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157900,-122.8251648
19.3339996,57,"M 1.9 - 15km SE of Volcano, Hawaii",1.92,1553847537510,"15km SE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70891672,-155.1348267
38.8250008,12,"M 0.9 - 7km NW of The Geysers, CA",0.9,1553847205260,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157895,-122.809166
38.8260002,5,"M 0.6 - 7km NW of The Geysers, CA",0.56,1553847052440,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157890,-122.80867
61.2289,26,"M 1.3 - 109km NW of Redoubt Volcano, Alaska",1.3,1553846295903,"109km NW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nt1fp,-154.061
18.2206,70,"M 2.1 - 3km NW of Mayaguez, Puerto Rico",2.14,1553845778640,"3km NW of Mayaguez, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088006,-67.1625
66.2546,30,"M 1.4 - 74km SSW of Kobuk, Alaska",1.4,1553845647370,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nqpgh,-157.2191
59.7577,39,"M 1.6 - 69km W of Anchor Point, Alaska",1.6,1553843446023,"69km W of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941niter,-153.0648
62.8813,50,"M 1.8 - 64km NNE of Talkeetna, Alaska",1.8,1553843426578,"64km NNE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nirxn,-149.7924
66.2777,188,"M 3.5 - 70km S of Kobuk, Alaska",3.5,1553843362371,"70km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nijs5,-157.0236
66.3137,178,"M 3.4 - 67km SSW of Kobuk, Alaska",3.4,1553843338798,"67km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nii59,-157.2058
58.1184,39,"M 1.6 - 55km NW of Kodiak Station, Alaska",1.6,1553843218812,"55km NW of Kodiak Station, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941nhzij,-153.2661
66.2728,89,"M 2.4 - 72km SSW of Kobuk, Alaska",2.4,1553842823291,"72km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ngmed,-157.2234
66.345,148,"M 3.1 - 66km SSW of Kobuk, Alaska",3.1,1553842608384,"66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941n78ut,-157.4057
66.2835,30,"M 1.4 - 74km SSW of Kobuk, Alaska",1.4,1553842162023,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941n5ov0,-157.4667
38.8375015,3,"M 0.4 - 6km WNW of Cobb, CA",0.43,1553841834660,"6km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157880,-122.7853317
66.3003,199,"M 3.6 - 67km S of Kobuk, Alaska",3.6,1553841520641,"67km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941n3dhk,-156.955
38.8136673,5,"M 0.6 - 7km NW of The Geysers, CA",0.56,1553841072970,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157875,-122.8199997
38.8134995,12,"M 0.9 - 7km NW of The Geysers, CA",0.88,1553841012270,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157870,-122.8181686
63.3385,26,"M 1.3 - 128km W of Cantwell, Alaska",1.3,1553840965202,"128km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941n1eso,-151.522
66.1936,56,"M 1.9 - 80km S of Kobuk, Alaska",1.9,1553840597918,"80km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941n03xr,-157.1825
65.7889,35,"M 1.5 - 117km N of Ruby, Alaska",1.5,1553839855748,"117km N of Ruby, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mxein,-155.3774
60.0987,39,"M 1.6 - 30km SSW of Cohoe, Alaska",1.6,1553839117039,"30km SSW of Cohoe, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mm7sn,-151.4356
36.9761658,49,"M 1.8 - 7km WSW of Gilroy, CA",1.78,1553839107680,"7km WSW of Gilroy, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157865,-121.6340027
66.2244,74,"M 2.2 - 77km S of Kobuk, Alaska",2.2,1553838981251,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mlr74,-157.2119
66.251,35,"M 1.5 - 74km S of Kobuk, Alaska",1.5,1553838885509,"74km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mldnd,-157.1431
59.8854,10,"M 0.8 - 60km WNW of Anchor Point, Alaska",0.8,1553838502479,"60km WNW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mk1ju,-152.8812
33.5281667,11,"M 0.8 - 19km SW of La Quinta, CA",0.83,1553837760080,"19km SW of La Quinta, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595530,-116.4383333
32.6666667,98,"M 2.5 - 8km SSE of Ocotillo, CA",2.51,1553836972380,"8km SSE of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595522,-115.9651667
33.8943333,23,"M 1.2 - 16km ENE of Thousand Palms, CA",1.21,1553836704360,"16km ENE of Thousand Palms, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595514,-116.248
34.0751667,14,"M 1.0 - 4km SW of Fontana, CA",0.97,1553836649770,"4km SW of Fontana, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595506,-117.4916667
18.0015,25,"M 1.3 - 5km SW of Palmarejo, Puerto Rico",1.28,1553836639360,"5km SW of Palmarejo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088005,-67.1051
51.5565,354,"M 4.8 - 46km SE of Adak, Alaska",4.8,1553836435550,"46km SE of Adak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6y9,-176.2275
66.22,56,"M 1.9 - 77km S of Kobuk, Alaska",1.9,1553836365815,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mcdk3,-157.2012
34.075,18,"M 1.1 - 4km SW of Fontana, CA",1.09,1553836345600,"4km SW of Fontana, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595498,-117.4916667
60.181,26,"M 1.3 - 133km NNW of Dillingham, Alaska",1.3,1553836152329,"133km NNW of Dillingham, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941mbnvp,-159.1933
37.4736667,23,"M 1.2 - 17km SW of Toms Place, CA",1.22,1553835886130,"17km SW of Toms Place, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157860,-118.8405
33.5143333,4,"M 0.5 - 10km NE of Aguanga, CA",0.5,1553835853340,"10km NE of Aguanga, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595490,-116.794
66.2922,26,"M 1.3 - 70km SSW of Kobuk, Alaska",1.3,1553835606586,"70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941m9q0l,-157.2519
33.3106667,39,"M 1.6 - 9km NE of Borrego Springs, CA",1.6,1553835503680,"9km NE of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595426,-116.3006667
40.4323349,508,"M 4.2 - 17km NW of Petrolia, CA",4.19,1553835326290,"17km NW of Petrolia, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157855,-124.430336
66.2794,39,"M 1.6 - 74km SSW of Kobuk, Alaska",1.6,1553834796598,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ly7mz,-157.457
66.3057,50,"M 1.8 - 71km SSW of Kobuk, Alaska",1.8,1553834660943,"71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941lxr19,-157.458
33.9935,14,"M 1.0 - 9km NNW of Cabazon, CA",0.97,1553834648320,"9km NNW of Cabazon, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595418,-116.8126667
17.8381,64,"M 2.0 - 15km S of Guanica, Puerto Rico",2.04,1553834447930,"15km S of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088004,-66.9331
19.662,161,"M 3.2 - 147km N of Charlotte Amalie, U.S. Virgin Islands",3.23,1553834119640,"147km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088003,-65.1033
34.0288333,18,"M 1.1 - 5km W of Yucaipa, CA",1.07,1553833588440,"5km W of Yucaipa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595394,-117.0995
33.7806667,61,"M 2.0 - 20km ENE of Coachella, CA",1.99,1553833504680,"20km ENE of Coachella, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595386,-115.992
66.223,50,"M 1.8 - 77km S of Kobuk, Alaska",1.8,1553833117680,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941ls7nu,-157.1993
12.4122,326,"M 4.6 - 117km SW of Puerto El Triunfo, El Salvador",4.6,1553832443010,"117km SW of Puerto El Triunfo, El Salvador",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6xj,-89.1644
68.2848,89,"M 2.4 - 125km NE of Noatak, Alaska",2.4,1553831663085,"125km NE of Noatak, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941legpt,-160.6397
