sig,longitude,place,mag,status,url,time,title,latitude
4,-116.7875,"9km NE of Aguanga, CA",0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597818,1553953762450,"M 0.5 - 9km NE of Aguanga, CA",33.496
3,-116.8341667,"13km NNE of Aguanga, CA",0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597802,1553953711430,"M 0.5 - 13km NNE of Aguanga, CA",33.5598333
44,-151.117,"109km W of Cantwell, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943et7c2,1553953250660,"M 1.7 - 109km W of Cantwell, Alaska",63.2741
12,-146.6798,"34km NNW of Valdez, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943er04a,1553952623650,"M 0.9 - 34km NNW of Valdez, Alaska",61.401
13,-116.237,"16km ENE of Thousand Palms, CA",0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597762,1553952606300,"M 0.9 - 16km ENE of Thousand Palms, CA",33.8898333
74,-155.477005,"2km S of Pahala, Hawaii",2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883776,1553952583900,"M 2.2 - 2km S of Pahala, Hawaii",19.1854992
48,-155.2806702,"5km WSW of Volcano, Hawaii",1.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883771,1553952557920,"M 1.8 - 5km WSW of Volcano, Hawaii",19.4069996
138,-156.9573,"66km S of Kobuk, Alaska",3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943eqqo5,1553952541615,"M 3.0 - 66km S of Kobuk, Alaska",66.3089
3,-122.8156662,"6km NW of The Geysers, CA",0.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158515,1553950879060,"M 0.4 - 6km NW of The Geysers, CA",38.8111649
50,-151.1206,"109km W of Cantwell, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943e87sk,1553949777844,"M 1.8 - 109km W of Cantwell, Alaska",63.277
30,-141.0382,"180km E of Chitina, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943e84jv,1553949736491,"M 1.4 - 180km E of Chitina, Alaska",61.564
112,-121.7251663,"7km ENE of Durham, CA",2.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158505,1553949368470,"M 2.7 - 7km ENE of Durham, CA",39.6623344
35,-147.2695,"86km ENE of Cantwell, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943e6l9x,1553949300140,"M 1.5 - 86km ENE of Cantwell, Alaska",63.6029
30,-157.2675,"70km SSW of Kobuk, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943e6633,1553949172282,"M 1.4 - 70km SSW of Kobuk, Alaska",66.2926
44,-148.7931,"11km NE of Healy, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943e3osu,1553948505890,"M 1.7 - 11km NE of Healy, Alaska",63.9326
12,-117.5343333,"8km SSW of Lytle Creek, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597514,1553947747580,"M 0.9 - 8km SSW of Lytle Creek, CA",34.1941667
3,-122.8186646,"7km NW of The Geysers, CA",0.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158500,1553947712900,"M 0.4 - 7km NW of The Geysers, CA",38.8151665
2,-149.0046,"23km NNE of North Nenana, Alaska",0.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943dpy2g,1553947054325,"M 0.4 - 23km NNE of North Nenana, Alaska",64.7858
67,-154.9835052,"11km SW of Leilani Estates, Hawaii",2.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883696,1553945807950,"M 2.1 - 11km SW of Leilani Estates, Hawaii",19.3881664
158,-148.6089,"286km SE of Kodiak, Alaska",3.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7ku,1553945434940,"M 3.2 - 286km SE of Kodiak, Alaska",56.2649
47,-116.315,"19km NW of Ludlow, CA",1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597490,1553945177480,"M 1.7 - 19km NW of Ludlow, CA",34.8373333
50,-145.6967,"35km E of Middleton Island, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943dj4g3,1553945151072,"M 1.8 - 35km E of Middleton Island, Alaska",59.4179
572,151.0907,"105km E of Kimbe, Papua New Guinea",6.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7ks,1553944844260,"M 6.1 - 105km E of Kimbe, Papua New Guinea",-5.674
158,-149.1804,"45km SSE of Seward, Alaska",3.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943dfn0h,1553944165899,"M 3.2 - 45km SSE of Seward, Alaska",59.7137
138,-147.7864,"92km WNW of Middleton Island, Alaska",3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943dfm5e,1553944155952,"M 3.0 - 92km WNW of Middleton Island, Alaska",59.8251
44,-157.1988,"75km S of Kobuk, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943d4yyw,1553943587950,"M 1.7 - 75km S of Kobuk, Alaska",66.241
15,-152.2674,"33km NE of Redoubt Volcano, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943d4gae,1553943426101,"M 1.0 - 33km NE of Redoubt Volcano, Alaska",60.6702
30,-153.9582,"75km SE of Old Iliamna, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943d3fgn,1553943148573,"M 1.4 - 75km SE of Old Iliamna, Alaska",59.2757
427,22.3939,"6km SSW of Itea, Greece",5.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7ki,1553942779500,"M 5.2 - 6km SSW of Itea, Greece",38.3815
22,-150.0095,"10km SSW of Big Lake, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943cv4f1,1553940833684,"M 1.2 - 10km SSW of Big Lake, Alaska",61.4348
189,-164.1938,"105km E of Akutan, Alaska",3.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7ke,1553940373920,"M 3.5 - 105km E of Akutan, Alaska",53.957
10,-122.8044968,"6km NW of The Geysers, CA",0.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158475,1553940287610,"M 0.8 - 6km NW of The Geysers, CA",38.8173332
0,-116.5535,"12km ESE of Anza, CA",0.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597474,1553940115320,"M 0.2 - 12km ESE of Anza, CA",33.5218333
119,-122.2519989,"8km NNE of Napa, CA",2.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158470,1553939744670,"M 2.7 - 8km NNE of Napa, CA",38.3668327
48,-121.6401672,"7km WSW of Gilroy, CA",1.77,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158465,1553939613470,"M 1.8 - 7km WSW of Gilroy, CA",36.9796677
15,-148.5696,"29km WNW of Ester, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ccmu0,1553938047501,"M 1.0 - 29km WNW of Ester, Alaska",64.9744
30,-152.7661,"52km W of Anchor Point, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943c9ubi,1553937264403,"M 1.4 - 52km W of Anchor Point, Alaska",59.7474
271,171.3356,"215km SW of Attu Station, Alaska",4.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7k7,1553936703830,"M 4.2 - 215km SW of Attu Station, Alaska",51.2821
13,-116.7866667,"8km ENE of Aguanga, CA",0.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597442,1553936562080,"M 0.9 - 8km ENE of Aguanga, CA",33.4773333
39,-147.6757,"70km ESE of Lazy Mountain, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bwtb2,1553936026208,"M 1.6 - 70km ESE of Lazy Mountain, Alaska",61.4374
26,-149.559,"55km ENE of Manley Hot Springs, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943btep8,1553935076114,"M 1.3 - 55km ENE of Manley Hot Springs, Alaska",65.2087
83,-155.4103394,"14km SSE of Pahala, Hawaii",2.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883586,1553934112120,"M 2.3 - 14km SSE of Pahala, Hawaii",19.0873337
19,-116.2441667,"16km ENE of Thousand Palms, CA",1.12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597434,1553933989330,"M 1.1 - 16km ENE of Thousand Palms, CA",33.89
98,-155.4468384,"16km SSE of Pahala, Hawaii",2.53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883576,1553933903530,"M 2.5 - 16km SSE of Pahala, Hawaii",19.0618324
36,-67.0483,"6km WSW of Las Marias, Puerto Rico",1.53,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089010,1553933406950,"M 1.5 - 6km WSW of Las Marias, Puerto Rico",18.2371
81,-155.0879974,"24km SE of Volcano, Hawaii",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883566,1553933349570,"M 2.3 - 24km SE of Volcano, Hawaii",19.2593327
19,-149.9363,"3km SSE of Big Lake, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bmx75,1553933251051,"M 1.1 - 3km SSE of Big Lake, Alaska",61.4899
35,-157.1966,"77km S of Kobuk, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bmwib,1553933242110,"M 1.5 - 77km S of Kobuk, Alaska",66.227
106,-155.522171,"11km SSW of Pahala, Hawaii",2.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883561,1553933122760,"M 2.6 - 11km SSW of Pahala, Hawaii",19.1078339
79,-155.3731689,"18km SE of Pahala, Hawaii",2.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883556,1553932974920,"M 2.3 - 18km SE of Pahala, Hawaii",19.0671673
131,-155.420166,"9km SE of Pahala, Hawaii",2.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883551,1553932785330,"M 2.9 - 9km SE of Pahala, Hawaii",19.1464996
10,-152.5275,"131km W of Willow, Alaska",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bc8d7,1553932663636,"M 0.8 - 131km W of Willow, Alaska",61.7717
22,-153.3436,"85km W of Anchor Point, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bc0a4,1553932598849,"M 1.2 - 85km W of Anchor Point, Alaska",59.6874
50,-157.2781,"70km SSW of Kobuk, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943bbhzq,1553932441401,"M 1.8 - 70km SSW of Kobuk, Alaska",66.2959
90,-155.4571686,"10km SSE of Pahala, Hawaii",2.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883546,1553932323620,"M 2.4 - 10km SSE of Pahala, Hawaii",19.1110001
21,-116.9188333,"4km W of Banning, CA",1.16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597418,1553932220660,"M 1.2 - 4km W of Banning, CA",33.9261667
50,-139.1387,"77km NNE of Yakutat, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943b9n3w,1553931935002,"M 1.8 - 77km NNE of Yakutat, Alaska",60.1742
31,-115.6488333,"8km W of El Centro, CA",1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597410,1553931858320,"M 1.4 - 8km W of El Centro, CA",32.7961667
38,-115.6401667,"12km WSW of Niland, CA",1.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597402,1553931760010,"M 1.6 - 12km WSW of Niland, CA",33.2126667
14,-117.4606667,"3km N of Fontana, CA",0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597394,1553931473950,"M 1.0 - 3km N of Fontana, CA",34.1225
63,-120.6113333,"26km SSW of Lompoc, CA",2.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597386,1553931360810,"M 2.0 - 26km SSW of Lompoc, CA",34.4416667
15,-117.0051667,"6km SSW of Beaumont, CA",0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597378,1553931282300,"M 1.0 - 6km SSW of Beaumont, CA",33.8838333
26,-115.6391667,"12km WSW of Niland, CA",1.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597362,1553930966480,"M 1.3 - 12km WSW of Niland, CA",33.216
56,-149.1774,"41km ENE of Y, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943b54dv,1553930666706,"M 1.9 - 41km ENE of Y, Alaska",62.3589
37,-115.644,"12km WSW of Niland, CA",1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597354,1553930577320,"M 1.6 - 12km WSW of Niland, CA",33.2128333
32,-115.6421667,"12km WSW of Niland, CA",1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597346,1553930551260,"M 1.5 - 12km WSW of Niland, CA",33.2138333
26,-115.6403333,"12km WSW of Niland, CA",1.31,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597338,1553930360880,"M 1.3 - 12km WSW of Niland, CA",33.2113333
43,-115.6385,"12km WSW of Niland, CA",1.67,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597330,1553930307350,"M 1.7 - 12km WSW of Niland, CA",33.2133333
21,-115.6453333,"12km W of Niland, CA",1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597322,1553930272850,"M 1.2 - 12km W of Niland, CA",33.22
5,-122.8253326,"7km WNW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158440,1553929968280,"M 0.6 - 7km WNW of The Geysers, CA",38.809166
40,-66.5348,"7km NW of Villalba, Puerto Rico",1.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089009,1553929806950,"M 1.6 - 7km NW of Villalba, Puerto Rico",18.18
340,-179.0956,"71km SW of Ndoi Island, Fiji",4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7jd,1553929761430,"M 4.7 - 71km SW of Ndoi Island, Fiji",-21.1755
40,-66.5391,"6km ESE of Jayuya, Puerto Rico",1.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089008,1553929592400,"M 1.6 - 6km ESE of Jayuya, Puerto Rico",18.1953
8,-116.7365,"3km ESE of Lake Henshaw, CA",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597306,1553928947920,"M 0.7 - 3km ESE of Lake Henshaw, CA",33.2275
8,-116.6543333,"9km N of Anza, CA",0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597290,1553928101980,"M 0.7 - 9km N of Anza, CA",33.6378333
19,-149.0119,"34km N of North Nenana, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943and5j,1553928101631,"M 1.1 - 34km N of North Nenana, Alaska",64.8867
326,-67.0665,"76km W of San Antonio de los Cobres, Argentina",4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7in,1553928061190,"M 4.6 - 76km W of San Antonio de los Cobres, Argentina",-24.1896
12,-122.8411636,"10km NW of The Geysers, CA",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158430,1553927881460,"M 0.9 - 10km NW of The Geysers, CA",38.8426666
39,-150.0815,"13km SSW of Big Lake, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943amick,1553927862773,"M 1.6 - 13km SSW of Big Lake, Alaska",61.4162
71,-67.3733,"58km NNW of San Antonio, Puerto Rico",2.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089007,1553927530900,"M 2.2 - 58km NNW of San Antonio, Puerto Rico",18.9463
24,-115.6378333,"12km WSW of Niland, CA",1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597274,1553927372280,"M 1.2 - 12km WSW of Niland, CA",33.2133333
234,-155.779007,"2km SE of Kapaau, Hawaii",3.49,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883486,1553927369840,"M 3.5 - 2km SE of Kapaau, Hawaii",20.2188339
536,66.4967,Mid-Indian Ridge,5.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7im,1553927243750,M 5.9 - Mid-Indian Ridge,-9.6763
15,-153.5153,"79km E of Old Iliamna, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ai8hu,1553926671492,"M 1.0 - 79km E of Old Iliamna, Alaska",59.6605
26,-157.3361,"67km SSW of Kobuk, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ago5s,1553926218071,"M 1.3 - 67km SSW of Kobuk, Alaska",66.3258
10,-116.779,"2km WSW of Lake Henshaw, CA",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597258,1553926166590,"M 0.8 - 2km WSW of Lake Henshaw, CA",33.2356667
35,-151.1143,"109km W of Cantwell, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943a2rqm,1553924732943,"M 1.5 - 109km W of Cantwell, Alaska",63.2652
30,-149.8288,"11km E of Willow, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943a0db3,1553924053042,"M 1.4 - 11km E of Willow, Alaska",61.7375
30,-148.0447,"52km NE of Whittier, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439zts1,1553923918763,"M 1.4 - 52km NE of Whittier, Alaska",61.1214
50,-149.9096,"48km ENE of Sterling, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439y2kw,1553923420677,"M 1.8 - 48km ENE of Sterling, Alaska",60.6501
62,-149.4639,"20km E of Y, Alaska",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439w5ij,1553922885648,"M 2.0 - 20km E of Y, Alaska",62.1787
96,-65.8406,"1km NNW of Vieques, Puerto Rico",2.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089006,1553922427460,"M 2.5 - 1km NNW of Vieques, Puerto Rico",18.4405
385,161.0282,"120km SSE of Auki, Solomon Islands",5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7i8,1553922355140,"M 5.0 - 120km SSE of Auki, Solomon Islands",-9.8062
30,-152.9536,"50km SSW of Redoubt Volcano, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439k3tv,1553921905275,"M 1.4 - 50km SSW of Redoubt Volcano, Alaska",60.0414
81,-157.4297,"77km SSW of Kobuk, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439itu5,1553921548825,"M 2.3 - 77km SSW of Kobuk, Alaska",66.2482
73,-155.4733276,"6km S of Pahala, Hawaii",2.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70883386,1553921316480,"M 2.2 - 6km S of Pahala, Hawaii",19.1436672
61,-115.2723333,"8km ENE of Puebla, B.C., MX",1.99,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597066,1553920845590,"M 2.0 - 8km ENE of Puebla, B.C., MX",32.5836667
15,-145.0925,"35km WSW of Chitina, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439f5xy,1553920520357,"M 1.0 - 35km WSW of Chitina, Alaska",61.4499
5,-116.7871667,"9km NE of Aguanga, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597058,1553920420440,"M 0.6 - 9km NE of Aguanga, CA",33.4948333
44,-157.4504,"75km SSW of Kobuk, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019439eril,1553920412614,"M 1.7 - 75km SSW of Kobuk, Alaska",66.2672
5,-122.833168,"8km WNW of The Geysers, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158405,1553919073350,"M 0.6 - 8km WNW of The Geysers, CA",38.8123322
12,-154.7832,"112km ESE of King Salmon, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194398px1,1553918714835,"M 0.9 - 112km ESE of King Salmon, Alaska",58.4517
4,-122.8089981,"8km W of Cobb, CA",0.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158400,1553918534550,"M 0.5 - 8km W of Cobb, CA",38.8343315
21,-121.7375031,"8km ENE of Alum Rock, CA",1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158395,1553917722160,"M 1.2 - 8km ENE of Alum Rock, CA",37.3848343
138,-127.3093,"257km W of Ferndale, California",3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7hv,1553917490680,"M 3.0 - 257km W of Ferndale, California",40.5524
39,-150.1701,"14km SW of Big Lake, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438smis,1553916603681,"M 1.6 - 14km SW of Big Lake, Alaska",61.4451
30,-157.2121,"71km SSW of Kobuk, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438s0dm,1553916435489,"M 1.4 - 71km SSW of Kobuk, Alaska",66.2756
39,-157.1945,"76km S of Kobuk, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438rnyt,1553916355737,"M 1.6 - 76km S of Kobuk, Alaska",66.2286
44,-152.2841,"116km WSW of Talkeetna, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438qoyp,1553916061495,"M 1.7 - 116km WSW of Talkeetna, Alaska",62.091
18,-122.8066635,"6km NW of The Geysers, CA",1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158380,1553916050220,"M 1.1 - 6km NW of The Geysers, CA",38.8171654
8,-116.8406667,"5km E of Valle Vista, CA",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596994,1553915593710,"M 0.7 - 5km E of Valle Vista, CA",33.7398333
12,-151.5289,"24km SSW of Cohoe, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438nl2q,1553915211860,"M 0.9 - 24km SSW of Cohoe, Alaska",60.1821
188,-157.5944,"69km SSW of Kobuk, Alaska",3.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438nic6,1553915177790,"M 3.5 - 69km SSW of Kobuk, Alaska",66.3548
30,-157.1981,"77km S of Kobuk, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438ct8j,1553914585558,"M 1.4 - 77km S of Kobuk, Alaska",66.2246
81,-157.2031,"77km S of Kobuk, Alaska",2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438cc7v,1553914444084,"M 2.3 - 77km S of Kobuk, Alaska",66.2234
130,-66.8188,"65km N of Hatillo, Puerto Rico",2.91,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089001,1553914241240,"M 2.9 - 65km N of Hatillo, Puerto Rico",19.0666
44,-157.1993,"77km S of Kobuk, Alaska",1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019438awpe,1553914057351,"M 1.7 - 77km S of Kobuk, Alaska",66.2242
12,-153.2286,"46km SW of Redoubt Volcano, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0194389na1,1553913708735,"M 0.9 - 46km SW of Redoubt Volcano, Alaska",60.1441
