url,place,sig,longitude,mag,time,latitude,title,status
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v53k6a,"42km NE of Deltana, Alaska",50,-144.6583,1.8,1553520988516,64.1686,"M 1.8 - 42km NE of Deltana, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v51dne,"36km W of Anchor Point, Alaska",50,-152.4813,1.8,1553520368913,59.7296,"M 1.8 - 36km W of Anchor Point, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284975,"18km SSW of La Quinta, CA",45,-116.3558333,1.71,1553519743920,33.5068333,"M 1.7 - 18km SSW of La Quinta, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v4x6l3,"23km NNW of North Nenana, Alaska",44,-149.2227,1.7,1553519211133,64.7828,"M 1.7 - 23km NNW of North Nenana, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl9f,"49km SSW of Lithakia, Greece",246,20.5542,4,1553518851100,37.3299,"M 4.0 - 49km SSW of Lithakia, Greece",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl95,South of the Fiji Islands,312,-179.8822,4.5,1553518187470,-23.7251,M 4.5 - South of the Fiji Islands,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv70884967,"12km SSE of Volcano, Hawaii",54,-155.1963348,1.87,1553517956250,19.3291664,"M 1.9 - 12km SSE of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl91,"15km W of Churachandpur, India",326,93.5196,4.6,1553517685540,24.3073,"M 4.6 - 15km W of Churachandpur, India",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v4guws,"21km ENE of Eielson Air Force Base, Alaska",19,-146.6362,1.1,1553517034843,64.74,"M 1.1 - 21km ENE of Eielson Air Force Base, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v4fqnb,"69km SSW of Kobuk, Alaska",96,-157.2185,2.5,1553516712955,66.3022,"M 2.5 - 69km SSW of Kobuk, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284903,"26km SSW of Ocotillo Wells, CA",23,-116.2385,1.22,1553516159680,32.9226667,"M 1.2 - 26km SSW of Ocotillo Wells, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284895,"6km W of Muscoy, CA",21,-117.4133333,1.18,1553516118310,34.155,"M 1.2 - 6km W of Muscoy, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v3y0ta,"23km S of Ester, Alaska",19,-148.0239,1.1,1553514165539,64.6324,"M 1.1 - 23km S of Ester, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155995,"10km WNW of The Geysers, CA",10,-122.8511658,0.79,1553513989470,38.8255005,"M 0.8 - 10km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v3wuym,"24km S of Ester, Alaska",22,-148.0209,1.2,1553513824301,64.6307,"M 1.2 - 24km S of Ester, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v3wi96,"32km NW of Valdez, Alaska",96,-146.812,2.5,1553513739502,61.3215,"M 2.5 - 32km NW of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00680799,"55km NE of Pahrump, Nevada",12,-115.6015,0.9,1553513466150,36.597,"M 0.9 - 55km NE of Pahrump, Nevada",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl8e,"25km ENE of Musa Khel Bazar, Pakistan",369,70.0575,4.9,1553513126590,30.9732,"M 4.9 - 25km ENE of Musa Khel Bazar, Pakistan",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/se60079023,"6km WNW of Sweetwater, Tennessee",33,-84.5291667,1.46,1553511685310,35.617,"M 1.5 - 6km WNW of Sweetwater, Tennessee",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl86,"86km N of Tocopilla, Chile",417,-70.0619,5.2,1553511160010,-21.3226,"M 5.2 - 86km N of Tocopilla, Chile",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nm60237232,"5km SW of Lilbourn, Missouri",43,-89.647,1.67,1553510349380,36.5545,"M 1.7 - 5km SW of Lilbourn, Missouri",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155985,"5km WNW of Sunol, CA",52,-121.9420013,1.84,1553509619700,37.628334,"M 1.8 - 5km WNW of Sunol, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284831,"2km NNW of Bell Gardens, CA",36,-118.1608333,1.52,1553508237330,33.9783333,"M 1.5 - 2km NNW of Bell Gardens, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155975,"7km WNW of The Geysers, CA",5,-122.8248367,0.56,1553508135740,38.8055,"M 0.6 - 7km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155970,"6km WNW of The Geysers, CA",38,-122.8195038,1.58,1553508067000,38.8061676,"M 1.6 - 6km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284823,"34km WSW of Coronado, CA",37,-117.5188333,1.56,1553507936060,32.58,"M 1.6 - 34km WSW of Coronado, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v2t7m0,"65km W of Gustavus, Alaska",96,-136.8631,2.5,1553507527920,58.4394,"M 2.5 - 65km W of Gustavus, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155965,"3km NE of The Geysers, CA",3,-122.7283325,0.46,1553505434180,38.7921677,"M 0.5 - 3km NE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v2jcfq,"40km W of North Nenana, Alaska",26,-149.9396,1.3,1553504762850,64.6375,"M 1.3 - 40km W of North Nenana, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v2iqb3,"86km WSW of Cantwell, Alaska",81,-150.5468,2.3,1553504596830,63.0969,"M 2.3 - 86km WSW of Cantwell, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155960,"7km W of Mammoth Lakes, CA",12,-119.055336,0.88,1553504121520,37.6380005,"M 0.9 - 7km W of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70884587,"27km W of Pepeekeo, Hawaii",71,-155.369339,2.15,1553503333270,19.8128338,"M 2.2 - 27km W of Pepeekeo, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284807,"30km N of Yucca Valley, CA",15,-116.4523333,0.99,1553502468040,34.3846667,"M 1.0 - 30km N of Yucca Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155945,"6km W of Cobb, CA",5,-122.7959976,0.55,1553502431000,38.8253326,"M 0.6 - 6km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v21cz1,"15km SSW of Big Lake, Alaska",35,-150.0727,1.5,1553502132009,61.3945,"M 1.5 - 15km SSW of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155940,"10km WNW of Cobb, CA",2,-122.8371658,0.32,1553501770130,38.8460007,"M 0.3 - 10km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v1x9lp,"1km E of Big Lake, Alaska",26,-149.923,1.3,1553500981872,61.521,"M 1.3 - 1km E of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155925,"2km SE of The Geysers, CA",45,-122.7350006,1.71,1553500246670,38.7625008,"M 1.7 - 2km SE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284799,"22km E of Coso Junction, CA",10,-117.7048333,0.81,1553499744450,36.0625,"M 0.8 - 22km E of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019084004,"2km E of La Parguera, Puerto Rico",58,-67.021,1.95,1553499465570,17.9711,"M 2.0 - 2km E of La Parguera, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155905,"2km NNE of The Geysers, CA",10,-122.748497,0.82,1553498075940,38.7921677,"M 0.8 - 2km NNE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v1djwx,"236km SE of Kodiak, Alaska",96,-149.2766,2.5,1553497846151,56.5237,"M 2.5 - 236km SE of Kodiak, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019084003,"5km SW of Liborio Negron Torres, Puerto Rico",115,-66.9773,2.73,1553497469820,18.0118,"M 2.7 - 5km SW of Liborio Negron Torres, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v1b8p9,"14km SSW of Big Lake, Alaska",30,-150.0403,1.4,1553497225733,61.4012,"M 1.4 - 14km SSW of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284767,"29km ENE of Coso Junction, CA",21,-117.658,1.16,1553497156530,36.1561667,"M 1.2 - 29km ENE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284759,"30km ENE of Coso Junction, CA",49,-117.6548333,1.78,1553496779340,36.1658333,"M 1.8 - 30km ENE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155895,"0km N of Dublin, CA",33,-121.9355011,1.46,1553494690800,37.706665,"M 1.5 - 0km N of Dublin, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v0rimq,"54km ESE of Cape Yakataga, Alaska",44,-141.5839,1.7,1553494103221,59.8184,"M 1.7 - 54km ESE of Cape Yakataga, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl69,"153km W of Kuripan, Indonesia",354,102.3933,4.8,1553493909820,-5.1942,"M 4.8 - 153km W of Kuripan, Indonesia",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v0gt3k,"14km NW of Anchorage, Alaska",195,-150.0712,3.3,1553493506737,61.3228,"M 3.3 - 14km NW of Anchorage, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v0gsm2,"28km E of Cape Yakataga, Alaska",35,-141.9323,1.5,1553493500811,60.025,"M 1.5 - 28km E of Cape Yakataga, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019084002,"0km S of Jobos, Puerto Rico",56,-66.1648,1.91,1553493494770,17.9501,"M 1.9 - 0km S of Jobos, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155890,"1km NE of Orinda, CA",16,-122.1726685,1.02,1553492796600,37.8824997,"M 1.0 - 1km NE of Orinda, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v0dm40,"105km NNE of Manley Hot Springs, Alaska",26,-150.0019,1.3,1553492614710,65.9142,"M 1.3 - 105km NNE of Manley Hot Springs, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284735,"7km WNW of Anza, CA",9,-116.741,0.77,1553491755910,33.5843333,"M 0.8 - 7km WNW of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v08xbb,"58km NNW of Valdez, Alaska",35,-146.952,1.5,1553491309031,61.5684,"M 1.5 - 58km NNW of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl5k,"7km ESE of Blanchard, Oklahoma",143,-97.5761,2.8,1553489933000,35.1228,"M 2.8 - 7km ESE of Blanchard, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155875,"10km WNW of The Geysers, CA",10,-122.8536682,0.81,1553489677050,38.8241653,"M 0.8 - 10km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155870,"10km NNW of Pinnacles, CA",72,-121.175499,2.16,1553488993980,36.6150017,"M 2.2 - 10km NNW of Pinnacles, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019084001,"25km N of Isabela, Puerto Rico",53,-67.0135,1.85,1553487853600,18.7285,"M 1.9 - 25km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uzna4y,"7km S of Big Lake, Alaska",30,-149.9793,1.4,1553487650746,61.456,"M 1.4 - 7km S of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uzjkgx,"112km WNW of Talkeetna, Alaska",35,-152.1554,1.5,1553486598728,62.6701,"M 1.5 - 112km WNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uz5o7u,"39km ESE of Cape Yakataga, Alaska",50,-141.7408,1.8,1553485113944,59.9875,"M 1.8 - 39km ESE of Cape Yakataga, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284687,"8km NNW of Anza, CA",8,-116.7206667,0.7,1553484895350,33.6136667,"M 0.7 - 8km NNW of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155865,"10km N of Pinnacles, CA",26,-121.1240005,1.3,1553484793280,36.6230011,"M 1.3 - 10km N of Pinnacles, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uz3xvw,"83km ENE of Cantwell, Alaska",50,-147.3225,1.8,1553484627261,63.5805,"M 1.8 - 83km ENE of Cantwell, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uz1jfl,"84km WSW of Cantwell, Alaska",62,-150.5612,2,1553483944211,63.1595,"M 2.0 - 84km WSW of Cantwell, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284671,"8km NW of Anza, CA",8,-116.7406667,0.72,1553483240350,33.6013333,"M 0.7 - 8km NW of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uyxsly,"33km NW of Valdez, Alaska",62,-146.7564,2,1553482919677,61.3618,"M 2.0 - 33km NW of Valdez, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155830,"7km NW of The Geysers, CA",8,-122.8193359,0.74,1553482449440,38.8143349,"M 0.7 - 7km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl4u,"1km SE of San Isidro, Philippines",337,123.8972,4.6,1553482382970,9.9052,"M 4.6 - 1km SE of San Isidro, Philippines",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uym7o0,"33km SSE of Redoubt Volcano, Alaska",62,-152.5942,2,1553482075998,60.1983,"M 2.0 - 33km SSE of Redoubt Volcano, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70884092,"5km WSW of Volcano, Hawaii",68,-155.2811737,2.1,1553481665050,19.4050007,"M 2.1 - 5km WSW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00680794,"48km SSW of Goldfield, Nevada",12,-117.495,0.9,1553481476350,37.3237,"M 0.9 - 48km SSW of Goldfield, Nevada",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284647,"8km NW of Anza, CA",2,-116.7375,0.4,1553481225120,33.5985,"M 0.4 - 8km NW of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uyhu7o,"11km S of Big Lake, Alaska",39,-149.9611,1.6,1553480835405,61.416,"M 1.6 - 11km S of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284631,"8km NW of Anza, CA",7,-116.7396667,0.69,1553480814480,33.599,"M 0.7 - 8km NW of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155825,"14km NW of Parkfield, CA",15,-120.5426636,1,1553480738800,35.979332,"M 1.0 - 14km NW of Parkfield, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80338669,"15km ESE of Driggs, Idaho",8,-110.9266667,0.73,1553480256850,43.6798333,"M 0.7 - 15km ESE of Driggs, Idaho",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284615,"48km SSW of Progreso, B.C., MX",78,-115.8641667,2.25,1553480130650,32.2231667,"M 2.3 - 48km SSW of Progreso, B.C., MX",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155820,"6km WNW of Cobb, CA",4,-122.7836685,0.48,1553479117110,38.838665,"M 0.5 - 6km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155815,"6km W of Mammoth Lakes, CA",8,-119.052002,0.73,1553478469760,37.6365013,"M 0.7 - 6km W of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284599,"3km S of Lytle Creek, CA",30,-117.4936667,1.4,1553478427480,34.236,"M 1.4 - 3km S of Lytle Creek, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155810,"6km W of Mammoth Lakes, CA",14,-119.0513306,0.97,1553478406480,37.637001,"M 1.0 - 6km W of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uy02mq,"10km SW of Big Lake, Alaska",39,-150.0805,1.6,1553478266424,61.4457,"M 1.6 - 10km SW of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uxu1lv,"2km ENE of Big Lake, Alaska",30,-149.9176,1.4,1553476573800,61.5271,"M 1.4 - 2km ENE of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284567,"3km NE of Fontana, CA",21,-117.434,1.16,1553476481710,34.1138333,"M 1.2 - 3km NE of Fontana, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl44,"41km W of Naisano Dua, Indonesia",312,123.3978,4.5,1553476382820,-9.5485,"M 4.5 - 41km W of Naisano Dua, Indonesia",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155805,"2km SSW of Anderson Springs, CA",14,-122.697998,0.97,1553476245010,38.7560005,"M 1.0 - 2km SSW of Anderson Springs, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193uxhu8f,"109km NNW of Talkeetna, Alaska",50,-151.1619,1.8,1553475561779,63.1821,"M 1.8 - 109km NNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019084000,"70km N of Isabela, Puerto Rico",116,-67.122,2.74,1553475305490,19.1276,"M 2.7 - 70km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284543,"9km NE of Aguanga, CA",2,-116.7898333,0.39,1553473464230,33.4976667,"M 0.4 - 9km NE of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl3t,"242km S of Severo-Kuril'sk, Russia",298,155.5843,4.4,1553473394370,48.5297,"M 4.4 - 242km S of Severo-Kuril'sk, Russia",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284519,"8km NE of Aguanga, CA",13,-116.7921667,0.91,1553472422700,33.4851667,"M 0.9 - 8km NE of Aguanga, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155780,"6km WNW of The Geysers, CA",16,-122.8171692,1.02,1553471649500,38.8071671,"M 1.0 - 6km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tnlb51,"39km E of Sutton-Alpine, Alaska",10,-148.1066,0.8,1553471382510,61.7448,"M 0.8 - 39km E of Sutton-Alpine, Alaska",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tnk8sf,"22km NNE of Badger, Alaska",30,-147.2991,1.4,1553471058389,64.977,"M 1.4 - 22km NNE of Badger, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tnijwd,"16km NNW of Anchorage, Alaska",44,-150.033,1.7,1553470588771,61.3503,"M 1.7 - 16km NNW of Anchorage, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tnhhlk,"74km NNW of Larsen Bay, Alaska",81,-154.646,2.3,1553470292402,58.1011,"M 2.3 - 74km NNW of Larsen Bay, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tngopm,"15km S of Big Lake, Alaska",56,-150.0034,1.9,1553470078018,61.3837,"M 1.9 - 15km S of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155770,"8km W of Cobb, CA",11,-122.8106689,0.86,1553469665150,38.8343315,"M 0.9 - 8km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083019,"52km NE of Punta Cana, Dominican Republic",145,-68.2438,3.07,1553468450180,18.8356,"M 3.1 - 52km NE of Punta Cana, Dominican Republic",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155765,"6km WNW of Cobb, CA",5,-122.7948303,0.56,1553467735860,38.8378334,"M 0.6 - 6km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155755,"6km WNW of Cobb, CA",13,-122.795166,0.92,1553467069620,38.8358345,"M 0.9 - 6km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tmx47p,"128km W of Larsen Bay, Alaska",96,-156.0983,2.5,1553466987840,57.3697,"M 2.5 - 128km W of Larsen Bay, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uw61514766,"9km SE of Desert Aire, Washington",4,-119.84316666667,0.53,1553466285610,46.613666666667,"M 0.5 - 9km SE of Desert Aire, Washington",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv70883557,"5km WSW of Volcano, Hawaii",52,-155.2843323,1.84,1553465757400,19.413166,"M 1.8 - 5km WSW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80338664,"12km ESE of Lincoln, Montana",52,-112.5375,1.84,1553464391030,46.8993333,"M 1.8 - 12km ESE of Lincoln, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tmdmcz,"62km W of Gustavus, Alaska",81,-136.7837,2.3,1553463929973,58.5107,"M 2.3 - 62km W of Gustavus, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tmbixp,"67km SW of Redoubt Volcano, Alaska",68,-153.5147,2.1,1553463351015,60.0212,"M 2.1 - 67km SW of Redoubt Volcano, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019083018,"0km ENE of Jobos, Puerto Rico",54,-66.1596,1.87,1553462936540,17.9573,"M 1.9 - 0km ENE of Jobos, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155745,"5km WNW of Cobb, CA",17,-122.7818298,1.04,1553462796810,38.8378334,"M 1.0 - 5km WNW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jl1r,"1km WSW of Little Sitkin Island, Alaska",326,178.4829,4.6,1553462261450,51.9426,"M 4.6 - 1km WSW of Little Sitkin Island, Alaska",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155735,"1km NW of The Geysers, CA",17,-122.7666702,1.06,1553460970040,38.7874985,"M 1.1 - 1km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73155775,"6km W of Mammoth Lakes, CA",23,-119.0508347,1.23,1553460578680,37.6381683,"M 1.2 - 6km W of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38284335,"18km SSW of Maricopa, CA",21,-119.474,1.18,1553460278790,34.9071667,"M 1.2 - 18km SSW of Maricopa, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70883342,"5km WSW of Volcano, Hawaii",61,-155.2875061,1.99,1553459163130,19.4104996,"M 2.0 - 5km WSW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70883327,"5km WSW of Volcano, Hawaii",54,-155.281662,1.88,1553458629290,19.4036674,"M 1.9 - 5km WSW of Volcano, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tlm01h,"100km NNE of Arctic Village, Alaska",56,-144.8048,1.9,1553458602124,68.9895,"M 1.9 - 100km NNE of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193tllkah,"62km SSW of Salcha, Alaska",35,-147.1791,1.5,1553458480927,63.9746,"M 1.5 - 62km SSW of Salcha, Alaska",automatic
