title,status,longitude,sig,time,latitude,mag,place,url
"M 0.8 - 4km SW of Idyllwild, CA",automatic,-116.7465,10,1578657988070,33.7071667,0.81,"4km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031167
"M 1.5 - 36km WNW of Cantwell, Alaska",automatic,-149.5924,35,1578657325635,63.5488,1.5,"36km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gq92yb
"M 0.5 - 10km NE of Aguanga, CA",automatic,-116.7876667,4,1578657139790,33.5016667,0.5,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031159
"M 2.5 - 18km SW of Ferndale, CA",automatic,-124.4416656,95,1578656569370,40.4818344,2.48,"18km SW of Ferndale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326066
"M 1.0 - 13km SW of Searles Valley, CA",automatic,-117.4851667,16,1578656539250,35.6703333,1.01,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031151
"M 2.4 - 15km NNE of Coalinga, CA",automatic,-120.295166,92,1578656329480,36.2613335,2.44,"15km NNE of Coalinga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326061
"M 0.6 - 10km NE of Aguanga, CA",automatic,-116.7866667,5,1578656169270,33.5023333,0.56,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031135
"M 0.6 - 7km NW of The Geysers, CA",automatic,-122.8095016,5,1578655119490,38.8246651,0.56,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326056
"M 1.7 - 119km NNW of Talkeetna, Alaska",automatic,-151.302,44,1578654876746,63.2425,1.7,"119km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gq0bg8
"M 1.5 - 12km ENE of Ridgecrest, CA",automatic,-117.5688333,33,1578654585440,35.6775,1.46,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031119
"M 0.8 - 7km NW of The Geysers, CA",automatic,-122.810997,9,1578654207210,38.8238335,0.76,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326046
"M 4.6 - 44km SE of Ishigaki, Japan",reviewed,124.4898,326,1578653950689,24.0805,4.6,"44km SE of Ishigaki, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xhp
"M 1.0 - 9km NNW of Borrego Springs, CA",automatic,-116.4093333,14,1578653242290,33.3295,0.96,"9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031103
"M 1.9 - 6km SSE of Pahala, Hawaii",automatic,-155.4515076,53,1578652105280,19.1515007,1.86,"6km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325552
"M 0.5 - 10km SSW of Anza, CA",automatic,-116.7148333,3,1578651735310,33.4768333,0.45,"10km SSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031095
"M 0.5 - 11km NE of Aguanga, CA",automatic,-116.7748333,4,1578651643940,33.5011667,0.53,"11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031087
"M 1.0 - 7km NW of The Geysers, CA",automatic,-122.8096695,14,1578651252010,38.8241653,0.97,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326036
"M 1.3 - 10km N of Stroud, Oklahoma",reviewed,-96.64933333,27,1578651172250,35.84366667,1.32,"10km N of Stroud, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020arft
"M 4.5 - 226km WNW of Chichi-shima, Japan",reviewed,140.016,312,1578651048795,27.6486,4.5,"226km WNW of Chichi-shima, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xh0
"M 3.3 - 11km S of Guanica, Puerto Rico",reviewed,-66.931,174,1578651001740,17.9635,3.33,"11km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010006
"M 1.0 - 5km SSW of Chino, CA",automatic,-117.7096667,17,1578650331870,33.9745,1.04,"5km SSW of Chino, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031079
"M 0.7 - 8km E of Cloverdale, CA",automatic,-122.9213333,8,1578650169550,38.8113327,0.7,"8km E of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326026
"M 2.3 - 24km SW of Larsen Bay, Alaska",automatic,-154.2407,81,1578647791030,57.3695,2.3,"24km SW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gotv8f
"M 1.2 - 14km SSW of Searles Valley, CA",automatic,-117.4603333,22,1578647657070,35.6453333,1.19,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031071
"M 1.5 - 52km W of Willow, Alaska",automatic,-151.0177,35,1578647511498,61.8222,1.5,"52km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gosu85
"M 2.7 - 10km SE of Livermore, CA",automatic,-121.6973343,113,1578647322640,37.6138344,2.69,"10km SE of Livermore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326016
"M 1.6 - 50km SSW of Cantwell, Alaska",automatic,-149.2587,39,1578647065001,62.9559,1.6,"50km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gora5y
"M 4.4 - 1km SSE of Maria Antonia, Puerto Rico",reviewed,-66.882,303,1578645671642,17.9618,4.4,"1km SSE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xgq
"M 3.3 - 2km NNW of Indios, Puerto Rico",reviewed,-66.8303,173,1578644061440,17.983,3.3,"2km NNW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010005
"M 0.3 - 7km WNW of The Geysers, CA",automatic,-122.8276672,2,1578644039190,38.8125,0.32,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326011
"M 2.0 - 2km W of Pahala, Hawaii",automatic,-155.5071716,63,1578644033190,19.2014999,2.03,"2km W of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325492
"M 2.0 - 6km SSE of Pahala, Hawaii",automatic,-155.4544983,63,1578643918750,19.1483326,2.03,"6km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325487
"M 4.6 - 8km SSE of Tallaboa, Puerto Rico",reviewed,-66.6755,393,1578643528304,17.933,4.6,"8km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xgd
"M 1.6 - 25km E of Little Lake, CA",automatic,-117.6353333,41,1578642899890,35.8948333,1.64,"25km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031063
"M 2.2 - 42km NE of Talkeetna, Alaska",automatic,-149.5519,74,1578641982671,62.609,2.2,"42km NE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gnryc6
"M 1.5 - 15km NNE of Fishhook, Alaska",automatic,-149.15,35,1578640352781,61.8791,1.5,"15km NNE of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gnm5ab
"M 1.1 - 8km NW of The Geysers, CA",automatic,-122.810997,18,1578640315710,38.8300018,1.07,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325991
"M 1.9 - 5km SE of Tres Pinos, CA",automatic,-121.274498,54,1578639986190,36.760334,1.87,"5km SE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325981
"M 2.0 - 67km SSE of Old Iliamna, Alaska",automatic,-154.537,62,1578639985762,59.1775,2,"67km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gnkugl
"M 1.7 - 3km SE of Lake Henshaw, CA",automatic,-116.7425,42,1578639202690,33.2218333,1.65,"3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031047
"M 1.1 - 14km SW of Searles Valley, CA",automatic,-117.501503,20,1578638914370,35.6653328,1.14,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031039
"M 2.3 - 117km SW of Anchor Point, Alaska",automatic,-153.0937,81,1578638231800,58.9686,2.3,"117km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gn60zo
"M 0.8 - 3km SSE of Cabazon, CA",automatic,-116.7725,9,1578637246730,33.8925,0.76,"3km SSE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031031
"M 2.2 - 23km NNW of Searles Valley, CA",automatic,-117.4688339,71,1578636546330,35.9645004,2.15,"23km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031023
"M 1.1 - 15km SW of Searles Valley, CA",automatic,-117.5101667,17,1578635796660,35.6648333,1.05,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031015
"M 0.5 - 5km NW of The Geysers, CA",automatic,-122.7929993,4,1578635637240,38.8074989,0.54,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325956
"M 0.5 - 13km WNW of Anza, CA",automatic,-116.8048333,4,1578635583810,33.588,0.51,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030999
"M 2.3 - 46km SW of Cantwell, Alaska",automatic,-149.5075,81,1578635438953,63.0823,2.3,"46km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gmnfs2
"M 1.6 - 11km SSW of Searles Valley, CA",automatic,-117.4523333,40,1578634429230,35.6728333,1.61,"11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030991
"M 1.9 - 13km NE of Coso Junction, CA",automatic,-117.8556667,56,1578634242780,36.131,1.91,"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030983
"M 0.9 - 9km NNW of Aguanga, CA",automatic,-116.9075012,12,1578633954690,33.5121651,0.87,"9km NNW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030975
"M 1.9 - 83km NE of Kodiak, Alaska",reviewed,-151.3191,56,1578632416711,58.2722,1.9,"83km NE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gmco3y
"M 1.0 - 13km ENE of Ridgecrest, CA",automatic,-117.5526667,17,1578631891680,35.6785,1.04,"13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030967
"M 4.6 - 52km SSE of Belen, Argentina",reviewed,-66.741,326,1578631840488,-28.0509,4.6,"52km SSE of Belen, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xem
"M 4.3 - Chukotskiy Avtonomnyy Okrug, Russia",reviewed,170.8485,284,1578631833341,62.3128,4.3,"Chukotskiy Avtonomnyy Okrug, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xep
"M 2.9 - 9km SSE of Tallaboa, Puerto Rico",reviewed,-66.7046,131,1578631773350,17.9336,2.91,"9km SSE of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010002
"M 0.6 - 13km NW of Beatty, Nevada",automatic,-116.8615,6,1578631611650,37.0027,0.6,"13km NW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715100
"M 0.7 - 22km WNW of Searles Valley, CA",automatic,-117.63,7,1578631532230,35.8353333,0.66,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030959
"M 1.1 - 15km S of Searles Valley, CA",automatic,-117.4346667,18,1578631399050,35.6313333,1.09,"15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030951
"M 2.2 - 23km NNE of Okeene, Oklahoma",reviewed,-98.1825,72,1578631214060,36.2925,2.16,"23km NNE of Okeene, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aquu
"M 1.8 - 50km NNW of Valdez, Alaska",automatic,-146.6433,50,1578630690362,61.5642,1.8,"50km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020glxwwc
"M 0.4 - 2km NNW of The Geysers, CA",automatic,-122.7613297,2,1578630452710,38.7913322,0.4,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325931
"M 2.1 - 21km NNW of Cantwell, Alaska",automatic,-149.0772,68,1578630034185,63.5763,2.1,"21km NNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020glvkb1
"M 2.8 - 7km ENE of Pahala, Hawaii",automatic,-155.4170074,117,1578629974870,19.232666,2.76,"7km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325302
"M 0.8 - 7km NNW of Julian, CA",automatic,-116.632,11,1578629864620,33.1366667,0.84,"7km NNW of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030935
"M 0.9 - 5km ESE of Calimesa, CA",automatic,-117.0091667,13,1578629864390,33.966,0.93,"5km ESE of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030943
"M 0.2 - 46km E of Beatty, Nevada",automatic,-116.2398,1,1578629532580,36.8555,0.2,"46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00715099
"M 0.6 - 11km NE of Aguanga, CA",automatic,-116.7741667,6,1578629507750,33.5031667,0.64,"11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030927
"M 2.4 - 3km S of Guanica, Puerto Rico",reviewed,-66.9023,89,1578629227800,17.936,2.41,"3km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010021
"M 1.0 - 26km NE of Johannesburg, CA",automatic,-117.4155,16,1578629081340,35.5183333,1.02,"26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030919
"M 0.9 - 10km NE of Aguanga, CA",automatic,-116.7775,12,1578629009520,33.5,0.88,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030911
"M 1.2 - 10km NE of Aguanga, CA",automatic,-116.7756667,23,1578628966470,33.5008333,1.23,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030903
"M 1.8 - 44km WNW of Talkeetna, Alaska",automatic,-150.8492,50,1578628831309,62.5234,1.8,"44km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020glr9s7
"M 0.9 - 7km NW of The Geysers, CA",automatic,-122.810997,13,1578628686970,38.8241653,0.91,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325921
"M 2.7 - 3km NNW of Guayanilla, Puerto Rico",reviewed,-66.8036,111,1578628605050,18.0493,2.69,"3km NNW of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010020
"M 2.4 - 258km W of Sitka, Alaska",reviewed,-139.5761,89,1578628339653,56.9117,2.4,"258km W of Sitka, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xfd
"M 1.8 - 23km SSW of Willits, CA",automatic,-123.496666,49,1578628281610,39.2331657,1.79,"23km SSW of Willits, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325916
"M 1.4 - 10km NE of Coso Junction, CA",automatic,-117.8543333,28,1578626103790,36.0961667,1.35,"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030887
"M 1.4 - 20km ESE of Glennallen, Alaska",automatic,-145.164,30,1578625550633,62.0721,1.4,"20km ESE of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gl6y8n
"M 3.2 - 1km ESE of Yauco, Puerto Rico",reviewed,-66.8361,166,1578625441010,17.9621,3.22,"1km ESE of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010001
"M 1.8 - 2km WSW of Indios, Puerto Rico",reviewed,-66.8411,47,1578625345430,17.9851,1.75,"2km WSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010015
"M 2.0 - 1km ESE of Magas Arriba, Puerto Rico",reviewed,-66.755,61,1578625042700,18.0135,1.99,"1km ESE of Magas Arriba, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010014
"M 0.6 - 7km W of Cobb, CA",automatic,-122.8066635,5,1578624124050,38.8326683,0.56,"7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325911
"M 1.2 - 22km N of Ridgecrest, CA",automatic,-117.6500015,22,1578623904200,35.8203316,1.2,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030871
"M 1.3 - 23km N of Ridgecrest, CA",automatic,-117.655,26,1578623768280,35.824,1.31,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030863
"M 0.9 - 7km E of Valle Vista, CA",automatic,-116.8175,14,1578622492630,33.7426667,0.94,"7km E of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030855
"M 4.0 - 6km SSW of Ponce, Puerto Rico",reviewed,-66.6208,257,1578622311860,17.9225,3.99,"6km SSW of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010000
"M 0.6 - 7km WNW of The Geysers, CA",automatic,-122.8259964,5,1578622001420,38.8056679,0.56,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325901
"M 1.6 - 9km S of Indios, Puerto Rico",reviewed,-66.8121,40,1578621999440,17.91,1.62,"9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010012
"M 2.7 - 5km NE of Pahala, Hawaii",reviewed,-155.4131667,115,1578621967780,19.2193333,2.73,"5km NE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325257
"M 1.1 - 15km SW of Searles Valley, CA",automatic,-117.5156667,19,1578621751440,35.6725,1.12,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030839
"M 2.0 - 7km SSE of Indios, Puerto Rico",reviewed,-66.8013,64,1578621565420,17.9285,2.04,"7km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010009
"M 1.1 - 10km S of Idyllwild, CA",automatic,-116.7279968,19,1578621533650,33.6498337,1.1,"10km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030831
"M 2.9 - 9km SSW of Ponce, Puerto Rico",reviewed,-66.6445,127,1578621447220,17.9293,2.87,"9km SSW of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010008
"M 2.9 - 35km N of Valdez, Alaska",automatic,-146.4506,129,1578621313743,61.46,2.9,"35km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gkapzk
"M 2.2 - 12km SSE of Indios, Puerto Rico",reviewed,-66.7886,74,1578621287050,17.887,2.2,"12km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010022
"M 0.9 - 17km WSW of Johannesburg, CA",automatic,-117.8133333,14,1578620872100,35.3183333,0.94,"17km WSW of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030815
"M 1.7 - 18km NNW of Anchorage, Alaska",automatic,-150.083,44,1578620824277,61.3619,1.7,"18km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gk8ziz
"M 2.4 - 16km E of Y, Alaska",automatic,-149.5717,89,1578620211857,62.1986,2.4,"16km E of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gk6qak
"M 1.8 - 7km WNW of The Geysers, CA",automatic,-122.82267,48,1578620211760,38.8066673,1.77,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73325886
"M 0.8 - 15km SSW of Searles Valley, CA",automatic,-117.4498333,9,1578619737140,35.6378333,0.78,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030799
"M 2.6 - 3km SE of Maria Antonia, Puerto Rico",reviewed,-66.8695,107,1578619651840,17.9516,2.64,"3km SE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr202001016
"M 0.8 - 14km SSW of Searles Valley, CA",automatic,-117.458,10,1578619525430,35.6516667,0.82,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030791
"M 2.3 - 93km WNW of Cantwell, Alaska",automatic,-150.7874,81,1578619222196,63.5592,2.3,"93km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gk38ku
"M 1.8 - 10km SSE of Guanica, Puerto Rico",reviewed,-66.855,49,1578618692840,17.889,1.79,"10km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010019
"M 1.5 - 10km ENE of Coso Junction, CA",automatic,-117.851,33,1578618626790,36.0958333,1.46,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39030759
"M 1.4 - 6km SSW of Talkeetna, Alaska",automatic,-150.1363,30,1578618434842,62.268,1.4,"6km SSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gk0fp8
"M 2.6 - 25km ESE of Nelson, Canada",reviewed,-116.9433333,102,1578618353140,49.4458333,2.58,"25km ESE of Nelson, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/mb80377924
"M 5.3 - 34km SW of `Ohonua, Tonga",reviewed,-175.1847,434,1578618337389,-21.558,5.3,"34km SW of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xbg
"M 1.5 - 52km N of Juneau, Alaska",reviewed,-134.5758,35,1578617904330,58.7675,1.5,"52km N of Juneau, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gjpz25
