latitude,status,time,url,title,longitude,place,sig,mag
35.7475,reviewed,1578578746470,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030135,"M 1.0 - 15km W of Searles Valley, CA",-117.5661667,"15km W of Searles Valley, CA",15,0.99
38.8268318,automatic,1578578467880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325616,"M 1.2 - 7km NW of The Geysers, CA",-122.8024979,"7km NW of The Geysers, CA",20,1.15
40.3573341,automatic,1578578466890,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325611,"M 2.7 - 18km SE of Anderson, CA",-122.1221695,"18km SE of Anderson, CA",112,2.7
61.3605,automatic,1578577886367,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f3vqv0,"M 1.5 - 16km NNW of Anchorage, Alaska",-150.0081,"16km NNW of Anchorage, Alaska",35,1.5
33.4931667,reviewed,1578577559400,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030119,"M 0.4 - 10km NE of Aguanga, CA",-116.7796667,"10km NE of Aguanga, CA",2,0.39
61.3584,automatic,1578577512574,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f3ufhw,"M 1.5 - 18km NNW of Anchorage, Alaska",-150.0737,"18km NNW of Anchorage, Alaska",35,1.5
35.8611667,automatic,1578576880260,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030095,"M 0.8 - 20km ESE of Little Lake, CA",-117.7025,"20km ESE of Little Lake, CA",9,0.75
34.968,automatic,1578576716700,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030087,"M 1.3 - 21km N of Neenach, CA",-118.614,"21km N of Neenach, CA",26,1.31
38.7961655,automatic,1578576579930,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325601,"M 1.0 - 2km NNW of The Geysers, CA",-122.7659988,"2km NNW of The Geysers, CA",17,1.04
37.0767,automatic,1578576468750,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715025,"M 0.9 - 56km SW of Alamo, Nevada",-115.6887,"56km SW of Alamo, Nevada",12,0.9
36.8453331,automatic,1578576257190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325596,"M 2.0 - 3km W of San Juan Bautista, CA",-121.5751648,"3km W of San Juan Bautista, CA",59,1.96
36.8428345,automatic,1578576245110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325591,"M 2.4 - 4km W of San Juan Bautista, CA",-121.5768356,"4km W of San Juan Bautista, CA",89,2.41
35.646,reviewed,1578576051580,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030079,"M 1.6 - 15km SSW of Searles Valley, CA",-117.4741667,"15km SSW of Searles Valley, CA",38,1.58
34.967,reviewed,1578574284160,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030071,"M 1.4 - 21km N of Neenach, CA",-118.6138333,"21km N of Neenach, CA",31,1.42
33.5901667,automatic,1578574269660,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030063,"M 0.3 - 13km WNW of Anza, CA",-116.8053333,"13km WNW of Anza, CA",1,0.25
38.8258324,automatic,1578573699440,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325581,"M 0.6 - 7km NW of The Geysers, CA",-122.8130035,"7km NW of The Geysers, CA",5,0.56
33.4583333,reviewed,1578573106130,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030047,"M 1.0 - 14km SE of Anza, CA",-116.585,"14km SE of Anza, CA",14,0.96
38.8258324,automatic,1578572678820,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325571,"M 0.8 - 10km WNW of The Geysers, CA",-122.8550034,"10km WNW of The Geysers, CA",10,0.79
19.4099998,automatic,1578572498040,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324497,"M 1.8 - 4km WSW of Volcano, Hawaii",-155.2741699,"4km WSW of Volcano, Hawaii",52,1.83
61.7264,automatic,1578572438013,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f33oyz,"M 1.8 - 62km SW of Glennallen, Alaska",-146.4251,"62km SW of Glennallen, Alaska",50,1.8
35.8269997,automatic,1578572234980,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030039,"M 1.3 - 23km N of Ridgecrest, CA",-117.6711655,"23km N of Ridgecrest, CA",24,1.26
36.7771,reviewed,1578572072854,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wws,M 4.9 - Azores Islands region,-33.7928,Azores Islands region,369,4.9
61.3244,automatic,1578571046060,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f2q5x8,"M 1.7 - 16km NW of Anchorage, Alaska",-150.1048,"16km NW of Anchorage, Alaska",45,1.7
17.9485,reviewed,1578570887700,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009013,"M 3.5 - 5km S of Indios, Puerto Rico",-66.8238,"5km S of Indios, Puerto Rico",189,3.5
36.7202,automatic,1578570811410,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715022,"M 0.3 - 59km NNE of Pahrump, Nevada",-115.797,"59km NNE of Pahrump, Nevada",1,0.3
34.9665,automatic,1578570408210,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030031,"M 2.0 - 21km N of Neenach, CA",-118.618,"21km N of Neenach, CA",64,2.04
35.9861667,automatic,1578570033850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030023,"M 1.2 - 26km NNW of Searles Valley, CA",-117.488,"26km NNW of Searles Valley, CA",22,1.19
17.9583,reviewed,1578569081410,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009012,"M 4.4 - 9km SSW of Guanica, Puerto Rico",-66.9468,"9km SSW of Guanica, Puerto Rico",313,4.42
35.6073333,reviewed,1578568549190,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030015,"M 1.4 - 19km SSW of Searles Valley, CA",-117.464,"19km SSW of Searles Valley, CA",32,1.44
33.1351667,automatic,1578568304160,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030007,"M 1.3 - 5km E of Ocotillo Wells, CA",-116.0743333,"5km E of Ocotillo Wells, CA",25,1.27
61.5646,automatic,1578567834662,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f2engq,"M 1.6 - 5km NNE of Big Lake, Alaska",-149.9021,"5km NNE of Big Lake, Alaska",39,1.6
61.9602,automatic,1578567598469,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f25889,"M 1.9 - 74km ENE of Sutton-Alpine, Alaska",-147.4851,"74km ENE of Sutton-Alpine, Alaska",56,1.9
34.6126,reviewed,1578567118826,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wvp,"M 4.7 - 38km WNW of Sarpol-e Zahab, Iran",45.4872,"38km WNW of Sarpol-e Zahab, Iran",340,4.7
58.2533,automatic,1578566984775,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f232r3,"M 3.4 - 51km SSE of King Salmon, Alaska",-156.3549,"51km SSE of King Salmon, Alaska",178,3.4
33.5026667,automatic,1578566978110,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029999,"M 0.4 - 11km NE of Aguanga, CA",-116.7743333,"11km NE of Aguanga, CA",3,0.44
62.2185,reviewed,1578566840167,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wvi,"M 4.7 - Chukotskiy Avtonomnyy Okrug, Russia",170.9351,"Chukotskiy Avtonomnyy Okrug, Russia",340,4.7
19.3845005,automatic,1578566688880,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324407,"M 2.2 - 5km SSE of Volcano, Hawaii",-155.2189941,"5km SSE of Volcano, Hawaii",72,2.16
36.0725,reviewed,1578566446490,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029991,"M 1.0 - 5km NE of Coso Junction, CA",-117.9071667,"5km NE of Coso Junction, CA",16,1.01
33.5671667,automatic,1578566368670,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029983,"M 0.6 - 4km ENE of Anza, CA",-116.6306667,"4km ENE of Anza, CA",6,0.62
34.96116667,reviewed,1578566084859,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020apkz,"M 1.4 - 16km NNW of Lindsay, Oklahoma",-97.6875,"16km NNW of Lindsay, Oklahoma",30,1.39
36.289,reviewed,1578565845189,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020apkv,"M 2.3 - 23km NE of Okeene, Oklahoma",-98.16866667,"23km NE of Okeene, Oklahoma",80,2.28
19.1954994,automatic,1578565581960,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324397,"M 1.8 - 2km WSW of Pahala, Hawaii",-155.5026703,"2km WSW of Pahala, Hawaii",49,1.79
36.6918,automatic,1578564947510,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715016,"M 0.5 - 56km NNE of Pahrump, Nevada",-115.7715,"56km NNE of Pahrump, Nevada",4,0.5
33.498,automatic,1578564926920,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029959,"M 2.0 - 10km NE of Aguanga, CA",-116.7786667,"10km NE of Aguanga, CA",63,2.03
62.3363,reviewed,1578564672353,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wv3,"M 5.0 - Chukotskiy Avtonomnyy Okrug, Russia",171.093,"Chukotskiy Avtonomnyy Okrug, Russia",385,5
-19.66,reviewed,1578564588234,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wv2,"M 4.4 - 62km N of Iquique, Chile",-70.0712,"62km N of Iquique, Chile",303,4.4
38.8408318,automatic,1578564211750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325521,"M 0.1 - 13km NW of The Geysers, CA",-122.8766632,"13km NW of The Geysers, CA",0,0.1
38.7783318,automatic,1578564143310,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325516,"M 0.2 - 1km E of The Geysers, CA",-122.7426682,"1km E of The Geysers, CA",0,0.16
62.281,reviewed,1578563808069,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wuz,"M 4.8 - Chukotskiy Avtonomnyy Okrug, Russia",170.9948,"Chukotskiy Avtonomnyy Okrug, Russia",354,4.8
46.5493333,reviewed,1578563244820,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377874,"M 2.0 - 18km NNE of Deer Lodge, Montana",-112.6235,"18km NNE of Deer Lodge, Montana",60,1.97
35.6285,automatic,1578562809990,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029951,"M 1.1 - 16km SSW of Searles Valley, CA",-117.4656667,"16km SSW of Searles Valley, CA",20,1.13
59.8038,automatic,1578562401340,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f1e55y,"M 1.4 - 3km NNE of Anchor Point, Alaska",-151.7985,"3km NNE of Anchor Point, Alaska",30,1.4
60.67,automatic,1578561873536,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f1c8ns,"M 1.8 - 24km NE of Sterling, Alaska",-150.4004,"24km NE of Sterling, Alaska",50,1.8
17.982,reviewed,1578561840250,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009010,"M 3.1 - 3km SE of Maria Antonia, Puerto Rico",-66.888,"3km SE of Maria Antonia, Puerto Rico",148,3.1
35.6308333,reviewed,1578561835930,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029943,"M 1.3 - 16km SSW of Searles Valley, CA",-117.4706667,"16km SSW of Searles Valley, CA",24,1.26
33.4981667,reviewed,1578561817170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029935,"M 0.6 - 10km NE of Aguanga, CA",-116.7818333,"10km NE of Aguanga, CA",5,0.56
33.9996667,automatic,1578561657540,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029927,"M 1.9 - 2km W of Commerce, CA",-118.1765,"2km W of Commerce, CA",53,1.85
38.5727,automatic,1578560426340,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715013,"M 1.6 - 18km ENE of Hawthorne, Nevada",-118.4207,"18km ENE of Hawthorne, Nevada",39,1.6
19.2206669,automatic,1578559767430,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324307,"M 2.0 - 4km ENE of Pahala, Hawaii",-155.4381714,"4km ENE of Pahala, Hawaii",58,1.95
33.3395,automatic,1578559630330,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029911,"M 1.3 - 9km N of Borrego Springs, CA",-116.3666667,"9km N of Borrego Springs, CA",26,1.29
36.6539993,automatic,1578559509160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325496,"M 1.4 - 15km S of Tres Pinos, CA",-121.3085022,"15km S of Tres Pinos, CA",30,1.39
33.525,reviewed,1578559483270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029903,"M 1.0 - 15km ESE of Anza, CA",-116.5186667,"15km ESE of Anza, CA",15,0.99
17.9671,reviewed,1578559164220,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009009,"M 3.6 - 6km SW of Tallaboa, Puerto Rico",-66.7675,"6km SW of Tallaboa, Puerto Rico",199,3.57
62.3408,reviewed,1578559088316,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wuf,"M 6.3 - Chukotskiy Avtonomnyy Okrug, Russia",171.0597,"Chukotskiy Avtonomnyy Okrug, Russia",611,6.3
59.8324,automatic,1578558969329,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f0tbs4,"M 0.8 - 39km W of Anchor Point, Alaska",-152.5204,"39km W of Anchor Point, Alaska",10,0.8
32.265,automatic,1578558964090,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029895,"M 2.0 - 21km WSW of Delta, B.C., MX",-115.3883333,"21km WSW of Delta, B.C., MX",62,2.01
38.8035011,automatic,1578558787120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325491,"M 0.6 - 4km NW of The Geysers, CA",-122.7806702,"4km NW of The Geysers, CA",6,0.61
33.9828333,automatic,1578558686880,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029887,"M 1.6 - 6km E of Calimesa, CA",-116.9911667,"6km E of Calimesa, CA",37,1.55
35.7121667,automatic,1578558362590,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029879,"M 0.6 - 15km NE of Ridgecrest, CA",-117.5563333,"15km NE of Ridgecrest, CA",5,0.58
61.985,automatic,1578558013861,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f0pwpj,"M 1.8 - 42km NW of Willow, Alaska",-150.6707,"42km NW of Willow, Alaska",50,1.8
19.2138329,automatic,1578557996900,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324282,"M 2.2 - 6km E of Pahala, Hawaii",-155.4233398,"6km E of Pahala, Hawaii",71,2.15
62.2456,reviewed,1578557879542,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wua,"M 4.0 - Chukotskiy Avtonomnyy Okrug, Russia",171.0542,"Chukotskiy Avtonomnyy Okrug, Russia",246,4
38.7770004,automatic,1578557690410,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325481,"M 1.2 - 2km W of Anderson Springs, CA",-122.7186661,"2km W of Anderson Springs, CA",23,1.22
33.3248333,reviewed,1578557589500,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029871,"M 1.8 - 9km NNW of Borrego Springs, CA",-116.4178333,"9km NNW of Borrego Springs, CA",47,1.75
64.8712,automatic,1578557278718,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f0n7s9,"M 1.2 - 29km NE of Eielson Air Force Base, Alaska",-146.6669,"29km NE of Eielson Air Force Base, Alaska",22,1.2
19.4768333,automatic,1578557181700,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324267,"M 2.0 - 28km E of Honaunau-Napoopoo, Hawaii",-155.5976715,"28km E of Honaunau-Napoopoo, Hawaii",60,1.98
59.9075,automatic,1578556908965,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f0lwrf,"M 1.6 - 27km WNW of Anchor Point, Alaska",-152.248,"27km WNW of Anchor Point, Alaska",39,1.6
35.628334,automatic,1578555598130,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029847,"M 2.0 - 9km E of Ridgecrest, CA",-117.5738297,"9km E of Ridgecrest, CA",59,1.95
61.3827,automatic,1578555259969,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f07hkc,"M 1.4 - 16km SSW of Big Lake, Alaska",-150.0347,"16km SSW of Big Lake, Alaska",30,1.4
36.0981667,automatic,1578554956250,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029831,"M 0.9 - 10km NE of Coso Junction, CA",-117.861,"10km NE of Coso Junction, CA",12,0.89
36.0926666,automatic,1578554053730,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029823,"M 1.4 - 10km ENE of Coso Junction, CA",-117.8584976,"10km ENE of Coso Junction, CA",31,1.42
35.897,automatic,1578553379100,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029815,"M 0.4 - 19km ESE of Little Lake, CA",-117.7063333,"19km ESE of Little Lake, CA",2,0.4
35.6738333,reviewed,1578552515570,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029807,"M 0.9 - 14km ENE of Ridgecrest, CA",-117.5346667,"14km ENE of Ridgecrest, CA",11,0.86
35.6686667,automatic,1578552485410,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029799,"M 0.6 - 13km ENE of Ridgecrest, CA",-117.54,"13km ENE of Ridgecrest, CA",5,0.56
37.3683,automatic,1578552161250,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715005,"M 1.9 - 39km W of Alamo, Nevada",-115.6125,"39km W of Alamo, Nevada",56,1.9
17.9845,reviewed,1578551656590,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009008,"M 0.0 - 5km SE of Tallaboa, Puerto Rico",-66.6535,"5km SE of Tallaboa, Puerto Rico",4,0
35.7766667,automatic,1578551653490,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029791,"M 1.1 - 17km W of Searles Valley, CA",-117.5918333,"17km W of Searles Valley, CA",18,1.09
35.7583333,automatic,1578551644840,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029783,"M 0.8 - 16km W of Searles Valley, CA",-117.5811667,"16km W of Searles Valley, CA",11,0.83
60.7649,automatic,1578551480279,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ezleu3,"M 1.2 - 25km WNW of Nikiski, Alaska",-151.7247,"25km WNW of Nikiski, Alaska",22,1.2
35.674,reviewed,1578551392720,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029775,"M 0.9 - 15km ENE of Ridgecrest, CA",-117.5281667,"15km ENE of Ridgecrest, CA",13,0.93
33.5045,automatic,1578551303960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029759,"M 0.6 - 11km NE of Aguanga, CA",-116.7766667,"11km NE of Aguanga, CA",5,0.55
33.5031667,automatic,1578550962910,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029743,"M 0.7 - 11km NE of Aguanga, CA",-116.777,"11km NE of Aguanga, CA",7,0.69
63.2739,automatic,1578550839870,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ezj3hn,"M 1.7 - 13km S of Cantwell, Alaska",-148.9362,"13km S of Cantwell, Alaska",44,1.7
34.96666667,reviewed,1578549856530,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020apcb,"M 2.2 - 16km NNW of Lindsay, Oklahoma",-97.68416667,"16km NNW of Lindsay, Oklahoma",74,2.19
17.9406,reviewed,1578549154030,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009006,"M 3.3 - 4km WSW of Guanica, Puerto Rico",-66.9448,"4km WSW of Guanica, Puerto Rico",168,3.3
17.9036,reviewed,1578549026010,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009007,"M 3.5 - 8km SSW of Guanica, Puerto Rico",-66.9273,"8km SSW of Guanica, Puerto Rico",189,3.5
35.7178333,automatic,1578548836920,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029719,"M 1.0 - 10km SW of Searles Valley, CA",-117.492,"10km SW of Searles Valley, CA",14,0.96
38.8146667,automatic,1578548617230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325446,"M 0.6 - 6km NW of The Geysers, CA",-122.8105011,"6km NW of The Geysers, CA",5,0.55
17.9396,reviewed,1578548538010,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009005,"M 3.7 - 5km WSW of Guanica, Puerto Rico",-66.9428,"5km WSW of Guanica, Puerto Rico",214,3.72
38.7596664,automatic,1578548237080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325441,"M 1.0 - 2km SSW of Anderson Springs, CA",-122.7006683,"2km SSW of Anderson Springs, CA",15,1
35.9291649,automatic,1578547831620,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029711,"M 1.3 - 18km E of Little Lake, CA",-117.7109985,"18km E of Little Lake, CA",26,1.3
33.3475,reviewed,1578547722480,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029703,"M 0.8 - 11km NNE of Borrego Springs, CA",-116.3346667,"11km NNE of Borrego Springs, CA",10,0.82
45.0591667,reviewed,1578547633820,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377854,"M 1.3 - 30km SSE of Virginia City, Montana",-111.7406667,"30km SSE of Virginia City, Montana",24,1.26
64.7893,automatic,1578547548946,https://earthquake.usgs.gov/earthquakes/eventpage/ak020eyyr4t,"M 1.7 - 46km ENE of Eielson Air Force Base, Alaska",-146.1196,"46km ENE of Eielson Air Force Base, Alaska",44,1.7
37.4503,automatic,1578547517700,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715003,"M 0.9 - 35km WNW of Alamo, Nevada",-115.5527,"35km WNW of Alamo, Nevada",12,0.9
47.3808333333333,reviewed,1578547476170,https://earthquake.usgs.gov/earthquakes/eventpage/uw61566456,"M 1.2 - 1km WNW of Wauna, Washington",-122.655833333333,"1km WNW of Wauna, Washington",22,1.2
59.9387,automatic,1578547344464,https://earthquake.usgs.gov/earthquakes/eventpage/ak020eyy24e,"M 1.9 - 51km WNW of Anchor Point, Alaska",-152.6894,"51km WNW of Anchor Point, Alaska",56,1.9
36.862,automatic,1578547102300,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715002,"M -0.3 - 61km E of Beatty, Nevada",-116.07,"61km E of Beatty, Nevada",0,-0.3
61.4343,automatic,1578546954845,https://earthquake.usgs.gov/earthquakes/eventpage/ak020eywmfw,"M 1.7 - 45km WSW of Big Lake, Alaska",-150.791,"45km WSW of Big Lake, Alaska",44,1.7
19.4168339,automatic,1578546815140,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324162,"M 1.9 - 3km WSW of Volcano, Hawaii",-155.2725067,"3km WSW of Volcano, Hawaii",54,1.88
17.9996,reviewed,1578546193290,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020009004,"M 4.2 - 13km SSE of Maria Antonia, Puerto Rico",-66.8316,"13km SSE of Maria Antonia, Puerto Rico",345,4.17
37.472168,automatic,1578546068570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325436,"M 1.5 - 16km SW of Toms Place, CA",-118.8161697,"16km SW of Toms Place, CA",36,1.54
33.2443333,automatic,1578544984490,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029679,"M 1.1 - 7km E of Borrego Springs, CA",-116.2978333,"7km E of Borrego Springs, CA",19,1.12
34.0833333,automatic,1578544763280,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029671,"M 1.6 - 2km NE of Colton, CA",-117.3005,"2km NE of Colton, CA",38,1.57
46.7176666666667,reviewed,1578544437310,https://earthquake.usgs.gov/earthquakes/eventpage/uw61566451,"M 0.7 - 18km NW of Packwood, Washington",-121.855666666667,"18km NW of Packwood, Washington",7,0.66
35.8355,automatic,1578544002300,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029655,"M 0.8 - 24km N of Ridgecrest, CA",-117.6595,"24km N of Ridgecrest, CA",10,0.79
38.8208351,automatic,1578543091500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325421,"M 0.6 - 7km NW of The Geysers, CA",-122.8126678,"7km NW of The Geysers, CA",6,0.62
62.8599,automatic,1578543059824,https://earthquake.usgs.gov/earthquakes/eventpage/ak020eya4lr,"M 2.0 - 88km SE of Cantwell, Alaska",-147.6437,"88km SE of Cantwell, Alaska",62,2
36.1015,automatic,1578542753140,https://earthquake.usgs.gov/earthquakes/eventpage/ci39029647,"M 0.9 - 10km NE of Coso Junction, CA",-117.867,"10km NE of Coso Junction, CA",13,0.92
-15.092,reviewed,1578542401519,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wrl,"M 4.4 - 128km SW of Sigave, Wallis and Futuna",-179.0399,"128km SW of Sigave, Wallis and Futuna",298,4.4
