url,mag,title,latitude,time,status,longitude,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012008,2.9,"M 2.9 - 18km SSE of Guanica, Puerto Rico",17.9065,1578837481630,reviewed,-66.8445,"18km SSE of Guanica, Puerto Rico",130
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k2im5p,2,"M 2.0 - 24km W of Kalifornsky, Alaska",60.4142,1578837313018,automatic,-151.7333,"24km W of Kalifornsky, Alaska",62
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k2i9ye,1.9,"M 1.9 - 98km WNW of Talkeetna, Alaska",62.712,1578837234629,automatic,-151.8377,"98km WNW of Talkeetna, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033407,1.08,"M 1.1 - 13km NE of Coso Junction, CA",36.1388333,1578836988130,automatic,-117.8696667,"13km NE of Coso Junction, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033399,0.62,"M 0.6 - 12km WSW of Searles Valley, CA",35.7133333,1578836668550,automatic,-117.5131667,"12km WSW of Searles Valley, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033391,1.19,"M 1.2 - 22km N of Searles Valley, CA",35.9596667,1578836569500,automatic,-117.3751667,"22km N of Searles Valley, CA",22
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033383,0.23,"M 0.2 - 13km WNW of Anza, CA",33.5955,1578836035030,automatic,-116.8011667,"13km WNW of Anza, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033375,1.67,"M 1.7 - 10km SSW of Searles Valley, CA",35.6876667,1578835624970,automatic,-117.4638333,"10km SSW of Searles Valley, CA",43
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033367,1,"M 1.0 - 18km E of Ridgecrest, CA",35.6215,1578835446190,automatic,-117.4818333,"18km E of Ridgecrest, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yqr,4,"M 4.0 - 124km E of San Pedro de Atacama, Chile",-23.1012,1578835355176,reviewed,-67.0223,"124km E of San Pedro de Atacama, Chile",246
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327652,1.82,"M 1.8 - 9km WNW of Volcano, Hawaii",19.4563332,1578834438700,automatic,-155.3285065,"9km WNW of Volcano, Hawaii",51
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033359,1.12,"M 1.1 - 18km ESE of Little Lake, CA",35.8741667,1578833891800,automatic,-117.7246667,"18km ESE of Little Lake, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327647,2.7,"M 2.7 - 4km WSW of Volcano, Hawaii",19.4179993,1578833811480,automatic,-155.2821655,"4km WSW of Volcano, Hawaii",112
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k1wjik,1.7,"M 1.7 - 4km ESE of Big Lake, Alaska",61.5064,1578833534433,automatic,-149.8826,"4km ESE of Big Lake, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326676,1.64,"M 1.6 - 3km WSW of San Juan Bautista, CA",36.8393326,1578833213020,automatic,-121.5731659,"3km WSW of San Juan Bautista, CA",41
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326671,0.36,"M 0.4 - 6km WNW of The Geysers, CA",38.7978325,1578832776150,automatic,-122.81633,"6km WNW of The Geysers, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033351,1.73,"M 1.7 - 13km ENE of Ridgecrest, CA",35.6826667,1578832291750,automatic,-117.5498333,"13km ENE of Ridgecrest, CA",46
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326666,1.32,"M 1.3 - 6km WNW of The Geysers, CA",38.7989998,1578831417900,automatic,-122.817337,"6km WNW of The Geysers, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327592,2.44,"M 2.4 - 6km WSW of Volcano, Hawaii",19.4173336,1578831387060,automatic,-155.2966614,"6km WSW of Volcano, Hawaii",92
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326681,0.88,"M 0.9 - 7km NW of The Geysers, CA",38.8241653,1578830725600,automatic,-122.8103333,"7km NW of The Geysers, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k1lgfo,1.7,"M 1.7 - 28km NNW of Nikiski, Alaska",60.9244,1578830442128,automatic,-151.4889,"28km NNW of Nikiski, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326656,1.51,"M 1.5 - 6km WNW of The Geysers, CA",38.7989998,1578829410980,automatic,-122.8176651,"6km WNW of The Geysers, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033343,1.06,"M 1.1 - 9km NE of Aguanga, CA",33.493,1578829049330,automatic,-116.7881667,"9km NE of Aguanga, CA",17
https://earthquake.usgs.gov/earthquakes/eventpage/nn00715250,0.9,"M 0.9 - 3km WSW of Tahoe Vista, California",39.2273,1578829030420,automatic,-120.0895,"3km WSW of Tahoe Vista, California",12
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326646,1.53,"M 1.5 - 6km NNE of Tres Pinos, CA",36.8421669,1578828695500,automatic,-121.2906647,"6km NNE of Tres Pinos, CA",36
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k16ffj,1.3,"M 1.3 - 21km W of Nikiski, Alaska",60.7167,1578828646725,automatic,-151.6863,"21km W of Nikiski, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327567,2.61,"M 2.6 - 19km SSE of Pahala, Hawaii",19.0098324,1578828465000,automatic,-155.4170074,"19km SSE of Pahala, Hawaii",105
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ypy,4.6,"M 4.6 - 67km S of Iquique, Chile",-20.8239,1578828030150,reviewed,-70.0443,"67km S of Iquique, Chile",333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033335,0.13,"M 0.1 - 9km NE of Aguanga, CA",33.4975,1578827463200,automatic,-116.7886667,"9km NE of Aguanga, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k11z5i,2.1,"M 2.1 - 29km NW of Valdez, Alaska",61.3191,1578827393554,automatic,-146.739,"29km NW of Valdez, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033327,0.72,"M 0.7 - 23km ESE of Little Lake, CA",35.8508333,1578826944490,automatic,-117.6775,"23km ESE of Little Lake, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012007,4.5,"M 4.5 - 8km SSE of Guanica, Puerto Rico",17.9033,1578826500350,reviewed,-66.8765,"8km SSE of Guanica, Puerto Rico",330
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yps,5.1,"M 5.1 - 23km ESE of Socorro, Philippines",9.5305,1578826425238,reviewed,126.1643,"23km ESE of Socorro, Philippines",403
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033311,0.63,"M 0.6 - 13km SW of Searles Valley, CA",35.7001667,1578826193030,automatic,-117.5228333,"13km SW of Searles Valley, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ypl,4.9,"M 4.9 - 85km W of Onan Ganjang, Indonesia",2.0559,1578825917548,reviewed,97.8642,"85km W of Onan Ganjang, Indonesia",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033303,0.93,"M 0.9 - 15km SSW of Searles Valley, CA",35.637,1578825887040,automatic,-117.46,"15km SSW of Searles Valley, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033295,0.92,"M 0.9 - 13km E of Borrego Springs, CA",33.2578333,1578825784120,automatic,-116.2378333,"13km E of Borrego Springs, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033287,1.22,"M 1.2 - 12km E of Borrego Springs, CA",33.2548333,1578825275030,automatic,-116.2411667,"12km E of Borrego Springs, CA",23
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326631,0.88,"M 0.9 - 5km NW of The Geysers, CA",38.8064995,1578824607240,automatic,-122.8001633,"5km NW of The Geysers, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327507,2,"M 2.0 - 2km NE of Pahala, Hawaii",19.2245007,1578824549490,automatic,-155.462326,"2km NE of Pahala, Hawaii",62
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yp5,4.5,"M 4.5 - 298km NE of Dili, East Timor",-6.6623,1578824485666,reviewed,127.5041,"298km NE of Dili, East Timor",312
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327502,2.75,"M 2.8 - 17km SSW of Honoka'a, Hawaii",19.9489994,1578824264410,automatic,-155.5226593,"17km SSW of Honoka'a, Hawaii",116
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326626,1.79,"M 1.8 - 10km NE of San Simeon, CA",35.7005005,1578823852720,automatic,-121.106163,"10km NE of San Simeon, CA",49
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033271,0.83,"M 0.8 - 13km NE of Ridgecrest, CA",35.7075,1578823326230,automatic,-117.5846667,"13km NE of Ridgecrest, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k05kn6,1.3,"M 1.3 - 33km SSW of Cantwell, Alaska",63.117,1578823115802,automatic,-149.2121,"33km SSW of Cantwell, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yp1,4.9,"M 4.9 - 114km SSW of Panguna, Papua New Guinea",-7.191,1578822769852,reviewed,154.9226,"114km SSW of Panguna, Papua New Guinea",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033263,1.49,"M 1.5 - 7km E of Ridgecrest, CA",35.6086667,1578822384480,automatic,-117.595,"7km E of Ridgecrest, CA",34
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033255,1.28,"M 1.3 - 8km NNW of Borrego Springs, CA",33.3258333,1578822110980,automatic,-116.4071667,"8km NNW of Borrego Springs, CA",25
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012005,3.49,"M 3.5 - 7km S of Indios, Puerto Rico",17.9125,1578821604670,reviewed,-66.8425,"7km S of Indios, Puerto Rico",190
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033239,1.64,"M 1.6 - 17km SSW of Searles Valley, CA",35.6186667,1578821560580,automatic,-117.4403333,"17km SSW of Searles Valley, CA",41
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jzz3cq,1.9,"M 1.9 - 5km SSW of Healy, Alaska",63.8115,1578821292088,automatic,-148.9926,"5km SSW of Healy, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020auva,2.15,"M 2.2 - 22km NE of Buffalo, Oklahoma",36.98688126,1578820806610,automatic,-99.45653534,"22km NE of Buffalo, Oklahoma",71
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326611,1.26,"M 1.3 - 13km WNW of Toms Place, CA",37.6119995,1578819788310,automatic,-118.8138351,"13km WNW of Toms Place, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033231,0.78,"M 0.8 - 12km SSW of Searles Valley, CA",35.6805,1578819743450,automatic,-117.4733333,"12km SSW of Searles Valley, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jzjbd1,1.5,"M 1.5 - 179km E of Chitina, Alaska",61.5673,1578819290874,automatic,-141.0636,"179km E of Chitina, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jziwi6,2.4,"M 2.4 - 44km N of North Nenana, Alaska",64.9947,1578819178325,automatic,-149.0689,"44km N of North Nenana, Alaska",89
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033223,0.69,"M 0.7 - 23km ESE of Little Lake, CA",35.868,1578819130070,automatic,-117.6628333,"23km ESE of Little Lake, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020autq,1.57,"M 1.6 - 17km ENE of Ninnekah, Oklahoma",34.98646545,1578818321983,automatic,-97.74138641,"17km ENE of Ninnekah, Oklahoma",38
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jzdyo2,1.6,"M 1.6 - 46km NNW of Valdez, Alaska",61.5189,1578817793615,automatic,-146.6705,"46km NNW of Valdez, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033207,1.08,"M 1.1 - 20km SSE of Trona, CA",35.598,1578817782920,automatic,-117.2848333,"20km SSE of Trona, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033199,1.15,"M 1.2 - 3km NNE of Wrightwood, CA",34.3846667,1578817756090,automatic,-117.6176667,"3km NNE of Wrightwood, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033191,1.33,"M 1.3 - 28km SSE of Campo, CA",32.3738333,1578817477720,automatic,-116.3488333,"28km SSE of Campo, CA",27
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033183,0.52,"M 0.5 - 15km WSW of Searles Valley, CA",35.7021667,1578817238450,automatic,-117.5446667,"15km WSW of Searles Valley, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033175,1.18,"M 1.2 - 16km E of Little Lake, CA",35.9393333,1578816898740,automatic,-117.734,"16km E of Little Lake, CA",21
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033167,2.07,"M 2.1 - 9km SE of Winchester, CA",33.6613333,1578816620190,automatic,-117.0053333,"9km SE of Winchester, CA",66
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jz9t5e,1.6,"M 1.6 - 114km NW of Talkeetna, Alaska",63.1672,1578816615876,automatic,-151.4013,"114km NW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033159,2.84,"M 2.8 - 3km NNE of Wrightwood, CA",34.3861667,1578816593800,automatic,-117.6156667,"3km NNE of Wrightwood, CA",168
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033151,0.79,"M 0.8 - 20km ESE of Little Lake, CA",35.8643333,1578816216730,automatic,-117.701,"20km ESE of Little Lake, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326601,1.93,"M 1.9 - 17km NNW of Viola, CA",40.6541672,1578816034870,automatic,-121.7764969,"17km NNW of Viola, CA",57
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012004,4.9,"M 4.9 - 1km NE of Guanica, Puerto Rico",17.9556,1578815996950,reviewed,-66.8865,"1km NE of Guanica, Puerto Rico",441
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326596,0.93,"M 0.9 - 6km WNW of Cobb, CA",38.8348351,1578815482230,automatic,-122.7884979,"6km WNW of Cobb, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033135,1.26,"M 1.3 - 15km E of Little Lake, CA",35.9395,1578815467000,automatic,-117.736,"15km E of Little Lake, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jywa00,1.1,"M 1.1 - 63km E of Cantwell, Alaska",63.4426,1578815222405,automatic,-147.6903,"63km E of Cantwell, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327367,2.09,"M 2.1 - 4km WSW of Volcano, Hawaii",19.4190006,1578815189980,automatic,-155.2794952,"4km WSW of Volcano, Hawaii",67
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yn8,4.3,"M 4.3 - 29km SSW of Santa Maria Huazolotitlan, Mexico",16.0251,1578814987928,reviewed,-97.9885,"29km SSW of Santa Maria Huazolotitlan, Mexico",285
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033127,1.14,"M 1.1 - 10km NE of Coso Junction, CA",36.1204987,1578814659900,automatic,-117.8813324,"10km NE of Coso Junction, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033119,1.35,"M 1.4 - 21km WSW of El Centro, CA",32.7006667,1578814577100,automatic,-115.7521667,"21km WSW of El Centro, CA",28
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033111,1.42,"M 1.4 - 18km NW of Progreso, B.C., MX",32.6825,1578814432070,automatic,-115.733,"18km NW of Progreso, B.C., MX",31
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yn3,4.7,M 4.7 - North of Severnaya Zemlya,82.1428,1578813915723,reviewed,117.8397,North of Severnaya Zemlya,340
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033095,1.48,"M 1.5 - 14km NW of Ludlow, CA",34.8041667,1578812624560,automatic,-116.2718333,"14km NW of Ludlow, CA",34
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326586,1.67,"M 1.7 - 7km NW of The Geysers, CA",38.8260002,1578810994120,automatic,-122.8113327,"7km NW of The Geysers, CA",43
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jy7nod,1.8,"M 1.8 - 94km W of Willow, Alaska",61.5797,1578810737014,automatic,-151.7898,"94km W of Willow, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033079,0.6,"M 0.6 - 14km W of Searles Valley, CA",35.7586667,1578810520060,automatic,-117.5573333,"14km W of Searles Valley, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326576,0.79,"M 0.8 - 7km NW of The Geysers, CA",38.8154984,1578809740950,automatic,-122.8141632,"7km NW of The Geysers, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033071,1.4,"M 1.4 - 13km NE of Ridgecrest, CA",35.7106667,1578809534870,automatic,-117.5821667,"13km NE of Ridgecrest, CA",30
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326571,1.57,"M 1.6 - 8km ESE of San Luis Obispo, CA",35.2443352,1578809465210,automatic,-120.5806656,"8km ESE of San Luis Obispo, CA",38
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jy2qyk,1.1,"M 1.1 - 39km SE of North Nenana, Alaska",64.3142,1578809365365,automatic,-148.5838,"39km SE of North Nenana, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033063,1.22,"M 1.2 - 14km NW of Ludlow, CA",34.805,1578809259000,automatic,-116.2723333,"14km NW of Ludlow, CA",23
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jxru2x,2.1,"M 2.1 - 51km SSW of Tok, Alaska",62.9057,1578808713655,automatic,-143.3791,"51km SSW of Tok, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jxotxm,1.5,"M 1.5 - 70km SSE of Cantwell, Alaska",62.8506,1578807872102,automatic,-148.2399,"70km SSE of Cantwell, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033055,1.02,"M 1.0 - 13km SSW of Searles Valley, CA",35.6631667,1578807321690,automatic,-117.4673333,"13km SSW of Searles Valley, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012003,3.54,"M 3.5 - 1km ENE of Maria Antonia, Puerto Rico",17.9573,1578807319240,reviewed,-66.8821,"1km ENE of Maria Antonia, Puerto Rico",197
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326561,0.99,"M 1.0 - 2km NNW of Diablo, CA",37.8544998,1578807257220,automatic,-121.9696655,"2km NNW of Diablo, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aunk,2.2,"M 2.2 - 17km E of Ninnekah, Oklahoma",34.9619751,1578806964989,automatic,-97.72822571,"17km E of Ninnekah, Oklahoma",74
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jxlfyi,1.3,"M 1.3 - 49km WSW of Willow, Alaska",61.6063,1578806931305,automatic,-150.9253,"49km WSW of Willow, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ymh,5.1,"M 5.1 - 51km SW of Idgah, Pakistan",35.0134,1578806636806,reviewed,74.4597,"51km SW of Idgah, Pakistan",400
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033039,3.98,"M 4.0 - 7km NNW of Delta, B.C., MX",32.4148331,1578806463670,reviewed,-115.2203369,"7km NNW of Delta, B.C., MX",261
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033031,0.66,"M 0.7 - 22km WNW of Searles Valley, CA",35.8161667,1578806420710,automatic,-117.6386667,"22km WNW of Searles Valley, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033015,0.46,"M 0.5 - 9km NE of Aguanga, CA",33.4963333,1578806082060,automatic,-116.7888333,"9km NE of Aguanga, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033007,0.74,"M 0.7 - 23km NNW of Searles Valley, CA",35.9533333,1578805066010,automatic,-117.5041667,"23km NNW of Searles Valley, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jx428i,1.5,"M 1.5 - 117km NW of Talkeetna, Alaska",63.1783,1578804461944,automatic,-151.4534,"117km NW of Talkeetna, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326546,2.76,"M 2.8 - 28km NE of Willow Creek, CA",41.1011658,1578803037390,automatic,-123.3671646,"28km NE of Willow Creek, CA",117
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jwumlk,1.9,"M 1.9 - 72km S of Manley Hot Springs, Alaska",64.3576,1578801820779,automatic,-150.8365,"72km S of Manley Hot Springs, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032991,1.03,"M 1.0 - 14km NE of Ridgecrest, CA",35.7106667,1578801264910,automatic,-117.5586667,"14km NE of Ridgecrest, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032983,0.77,"M 0.8 - 20km W of Searles Valley, CA",35.7971667,1578801010890,automatic,-117.6226667,"20km W of Searles Valley, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jwdxs0,1.6,"M 1.6 - 92km WSW of Cantwell, Alaska",63.1237,1578799553623,automatic,-150.6881,"92km WSW of Cantwell, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032959,0.41,"M 0.4 - 2km SSE of Aguanga, CA",33.4253333,1578798742390,automatic,-116.8548333,"2km SSE of Aguanga, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/uw61566512,1.66,"M 1.7 - 2km NNE of Lakeland South, Washington",47.2976666666667,1578798599760,reviewed,-122.272666666667,"2km NNE of Lakeland South, Washington",42
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032951,1.49,"M 1.5 - 22km E of Oildale, CA",35.445,1578798138610,automatic,-118.7805,"22km E of Oildale, CA",34
https://earthquake.usgs.gov/earthquakes/eventpage/us70006ylm,4.2,"M 4.2 - 42km S of Borazjan, Iran",28.8872,1578798107103,reviewed,51.2843,"42km S of Borazjan, Iran",271
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032943,1.01,"M 1.0 - 13km NE of Ridgecrest, CA",35.6898333,1578796398270,automatic,-117.5568333,"13km NE of Ridgecrest, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020012002,3.81,"M 3.8 - 17km SSE of Guanica, Puerto Rico",17.9418,1578796113980,reviewed,-66.834,"17km SSE of Guanica, Puerto Rico",228
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yla,5.6,"M 5.6 - 121km E of Bouvet Island, Bouvet Island",-54.4228,1578796020459,reviewed,5.229,"121km E of Bouvet Island, Bouvet Island",482
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032935,1.02,"M 1.0 - 12km N of Borrego Springs, CA",33.3648333,1578796010570,automatic,-116.4,"12km N of Borrego Springs, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327167,2.08,"M 2.1 - 3km SSE of Pahala, Hawaii",19.1731663,1578795710050,automatic,-155.4728394,"3km SSE of Pahala, Hawaii",67
https://earthquake.usgs.gov/earthquakes/eventpage/ci39032927,1.01,"M 1.0 - 14km SSW of Searles Valley, CA",35.6486667,1578795539570,automatic,-117.4601667,"14km SSW of Searles Valley, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yl2,4,"M 4.0 - 22km WSW of Warah, Pakistan",27.4084,1578795523110,reviewed,67.5788,"22km WSW of Warah, Pakistan",246
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jvolda,1.7,"M 1.7 - 69km E of Whittier, Alaska",60.7099,1578794848788,automatic,-147.4089,"69km E of Whittier, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jvbim9,1.6,"M 1.6 - 113km NNW of Talkeetna, Alaska",63.1697,1578793587866,automatic,-151.3368,"113km NNW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326526,1.57,"M 1.6 - 7km WNW of Cobb, CA",38.8353348,1578792907840,automatic,-122.8010025,"7km WNW of Cobb, CA",38
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aufp,2.19,"M 2.2 - 23km W of Waukomis, Oklahoma",36.30699539,1578792742436,automatic,-98.16101074,"23km W of Waukomis, Oklahoma",74
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327137,2.02,"M 2.0 - 7km ENE of Pahala, Hawaii",19.2211666,1578792344240,automatic,-155.4143372,"7km ENE of Pahala, Hawaii",63
https://earthquake.usgs.gov/earthquakes/eventpage/ak020jv6dsg,1.4,"M 1.4 - 67km NW of Talkeetna, Alaska",62.7119,1578792151800,automatic,-151.1265,"67km NW of Talkeetna, Alaska",30
