title,latitude,time,place,mag,sig,longitude,status,url
"M 1.2 - 21km N of Ridgecrest, CA",35.8115,1578143467560,"21km N of Ridgecrest, CA",1.17,21,-117.6393333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023303
"M 0.8 - 15km E of Little Lake, CA",35.9153333,1578143190210,"15km E of Little Lake, CA",0.81,10,-117.7371667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023295
"M 0.6 - 23km N of Ridgecrest, CA",35.8255,1578143039050,"23km N of Ridgecrest, CA",0.62,6,-117.6515,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023287
"M 1.5 - 12km NNW of Hollister, CA",36.9468346,1578142500480,"12km NNW of Hollister, CA",1.46,33,-121.4358368,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323631
"M 1.5 - 15km SSW of Big Lake, Alaska",61.3968,1578141546013,"15km SSW of Big Lake, Alaska",1.5,35,-150.0837,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206tiymh
"M 1.3 - 14km ESE of Lincoln, Montana",46.8885,1578141246770,"14km ESE of Lincoln, Montana",1.28,25,-112.5168333,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377119
"M 0.6 - 8km WNW of Cobb, CA",38.8364983,1578140899000,"8km WNW of Cobb, CA",0.56,5,-122.8085022,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323626
"M 2.1 - 52km WNW of Anchor Point, Alaska",59.9026,1578140884761,"52km WNW of Anchor Point, Alaska",2.1,68,-152.7415,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206tglmu
"M 3.0 - 123km N of Road Town, British Virgin Islands",19.7095,1578139822980,"123km N of Road Town, British Virgin Islands",3.04,142,-64.4923,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004008
"M 1.9 - 91km WSW of Cantwell, Alaska",63.1402,1578139582510,"91km WSW of Cantwell, Alaska",1.9,56,-150.6815,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206tbx9i
"M 1.5 - 71km W of Healy, Alaska",63.7533,1578139500880,"71km W of Healy, Alaska",1.5,35,-150.4034,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206tbnvv
"M 1.7 - 53km WNW of Valdez, Alaska",61.2711,1578138334581,"53km WNW of Valdez, Alaska",1.7,44,-147.301,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206syvk9
"M 1.3 - 4km ENE of Yorba Linda, CA",33.9085,1578138034060,"4km ENE of Yorba Linda, CA",1.32,27,-117.7745,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023271
"M 2.1 - 6km ENE of Pahala, Hawaii",19.2185001,1578137765410,"6km ENE of Pahala, Hawaii",2.08,67,-155.4214935,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317652
"M 1.5 - 13km E of Mammoth Lakes, CA",37.6184998,1578137417640,"13km E of Mammoth Lakes, CA",1.45,32,-118.8303299,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323621
"M 1.7 - 7km NNE of Cabazon, CA",33.9731674,1578137225100,"7km NNE of Cabazon, CA",1.73,46,-116.7596664,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023263
"M 0.8 - 13km E of Mammoth Lakes, CA",37.6211662,1578136848730,"13km E of Mammoth Lakes, CA",0.81,10,-118.8333359,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323611
"M 2.3 - 10km S of Indios, Puerto Rico",17.8975,1578136654850,"10km S of Indios, Puerto Rico",2.28,80,-66.8273,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004006
"M 3.6 - 46km SE of Cold Bay, Alaska",54.8388,1578136254272,"46km SE of Cold Bay, Alaska",3.6,199,-162.3154,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006umx
"M 1.7 - 59km SW of Deltana, Alaska",63.4464,1578135947898,"59km SW of Deltana, Alaska",1.7,44,-145.9554,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206sqbww
"M 1.9 - 14km ESE of Little Lake, CA",35.901,1578134704490,"14km ESE of Little Lake, CA",1.86,53,-117.7538333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023255
"M 1.1 - 18km S of Trona, CA",35.5996667,1578134088320,"18km S of Trona, CA",1.06,17,-117.401,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023247
"M 0.5 - 15km W of Searles Valley, CA",35.7423333,1578133841350,"15km W of Searles Valley, CA",0.5,4,-117.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023239
"M 0.9 - 12km NE of Coso Junction, CA",36.1226667,1578133256780,"12km NE of Coso Junction, CA",0.9,12,-117.8571667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023231
"M 1.8 - 12km SW of Big Lake, Alaska",61.4441,1578133119037,"12km SW of Big Lake, Alaska",1.8,50,-150.1329,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206s7nwy
"M 0.8 - 32km NNW of Searles Valley, CA",36.0335,1578133100840,"32km NNW of Searles Valley, CA",0.77,9,-117.5321667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023223
"M 0.7 - 4km SE of Lake Henshaw, CA",33.2201667,1578132554630,"4km SE of Lake Henshaw, CA",0.65,6,-116.7361667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023215
M 4.8 - North of Ascension Island,-1.2186,1578131317542,North of Ascension Island,4.8,354,-12.8335,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006un5
"M 2.5 - 61km SW of Kaktovik, Alaska",69.7775,1578131169214,"61km SW of Kaktovik, Alaska",2.5,96,-144.8455,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006uma
"M 1.5 - 20km ESE of Little Lake, CA",35.8963333,1578130693970,"20km ESE of Little Lake, CA",1.49,34,-117.6873333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023207
"M 1.4 - 4km SW of San Juan Bautista, CA",36.8218346,1578130403940,"4km SW of San Juan Bautista, CA",1.36,28,-121.5670013,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323591
"M 1.9 - 5km S of Guanica, Puerto Rico",17.9218,1578130331430,"5km S of Guanica, Puerto Rico",1.9,56,-66.9048,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004005
"M 0.6 - 13km NW of The Geysers, CA",38.8414993,1578129899390,"13km NW of The Geysers, CA",0.59,5,-122.8771667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323586
"M 1.8 - 119km W of Cantwell, Alaska",63.2704,1578129736184,"119km W of Cantwell, Alaska",1.8,50,-151.3306,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206rn1er
"M 0.6 - 2km SE of The Geysers, CA",38.7618332,1578129711010,"2km SE of The Geysers, CA",0.55,5,-122.7375031,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323581
"M 2.2 - 17km S of Guanica, Puerto Rico",17.8175,1578129339840,"17km S of Guanica, Puerto Rico",2.15,71,-66.8876,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004007
"M 0.7 - 6km SW of Hemet, CA",33.7016667,1578129255890,"6km SW of Hemet, CA",0.73,8,-117.0148333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023199
"M 1.1 - 9km ENE of Ridgecrest, CA",35.6441667,1578129236740,"9km ENE of Ridgecrest, CA",1.09,18,-117.5803333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023191
"M 2.5 - 76km S of Kobuk, Alaska",66.2093,1578128851021,"76km S of Kobuk, Alaska",2.5,96,-157.1972,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206rjutk
"M 1.9 - 58km SW of Homer, Alaska",59.2208,1578128640660,"58km SW of Homer, Alaska",1.9,56,-152.1575,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206rj5c2
"M 0.8 - 3km SE of The Geysers, CA",38.7598343,1578128492900,"3km SE of The Geysers, CA",0.81,10,-122.7321701,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323576
"M 1.5 - 60km SW of Deltana, Alaska",63.4445,1578128215039,"60km SW of Deltana, Alaska",1.5,35,-145.9563,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206r8z5r
"M 0.6 - 7km SW of Idyllwild, CA",33.6996667,1578126323200,"7km SW of Idyllwild, CA",0.55,5,-116.7751667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023183
"M 4.9 - 43km NW of Pasni, Pakistan",25.5036,1578126278178,"43km NW of Pasni, Pakistan",4.9,370,63.1313,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ulm
"M 1.0 - 14km NE of Ridgecrest, CA",35.7121667,1578126115810,"14km NE of Ridgecrest, CA",1.01,16,-117.5776667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023175
"M 1.7 - 5km WSW of Volcano, Hawaii",19.4066658,1578125985820,"5km WSW of Volcano, Hawaii",1.73,46,-155.2833405,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317487
"M 1.7 - 19km NNE of Ridgecrest, CA",35.7815,1578124677670,"19km NNE of Ridgecrest, CA",1.68,43,-117.6176667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023167
"M 1.9 - 6km NNE of Big Lake, Alaska",61.574,1578124021329,"6km NNE of Big Lake, Alaska",1.9,56,-149.9272,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206qlhys
"M 2.6 - 26km ESE of Salina, Utah",38.8903,1578123901378,"26km ESE of Salina, Utah",2.6,104,-111.5682,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ull
"M 0.7 - 18km W of Searles Valley, CA",35.7943333,1578123156340,"18km W of Searles Valley, CA",0.65,6,-117.6038333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023159
"M 2.1 - 5km E of Pahala, Hawaii",19.2101669,1578122488570,"5km E of Pahala, Hawaii",2.1,68,-155.4295044,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317437
"M 5.1 - 100km E of Tairua, New Zealand",-36.8454,1578122298376,"100km E of Tairua, New Zealand",5.1,407,176.9524,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006uli
"M 1.3 - 8km NNE of North Nenana, Alaska",64.6517,1578120340034,"8km NNE of North Nenana, Alaska",1.3,26,-149.0678,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206pzpx4
"M 0.8 - 22km ESE of Little Lake, CA",35.8683333,1578120108930,"22km ESE of Little Lake, CA",0.77,9,-117.6796667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023127
"M 0.8 - 20km WNW of Searles Valley, CA",35.8056667,1578119323800,"20km WNW of Searles Valley, CA",0.77,9,-117.6265,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023119
"M 0.6 - 3km SE of The Geysers, CA",38.7606659,1578118892320,"3km SE of The Geysers, CA",0.55,5,-122.7266693,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323551
"M 0.5 - 21km ESE of Little Lake, CA",35.8953333,1578118508010,"21km ESE of Little Lake, CA",0.48,4,-117.6801667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023111
"M 1.4 - 87km NE of Tanana, Alaska",65.8175,1578118288901,"87km NE of Tanana, Alaska",1.4,30,-151.0195,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206pseop
"M 0.3 - 5km ESE of Lake Henshaw, CA",33.2195,1578118128950,"5km ESE of Lake Henshaw, CA",0.29,1,-116.7115,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023103
"M 1.9 - 70km SE of Coldfoot, Alaska",66.8438,1578117512085,"70km SE of Coldfoot, Alaska",1.9,56,-148.9502,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206ph1zh
"M 1.9 - 35km NNE of Whittier, Alaska",61.0762,1578117419588,"35km NNE of Whittier, Alaska",1.9,56,-148.4725,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206pgoot
"M 0.6 - 10km WSW of Temecula, CA",33.4675,1578117090800,"10km WSW of Temecula, CA",0.62,6,-117.248,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023095
"M 1.6 - 10km W of Puebla, B.C., MX",32.555,1578116780780,"10km W of Puebla, B.C., MX",1.55,37,-115.457,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023087
"M 2.7 - 10km S of Indios, Puerto Rico",17.9036,1578116457360,"10km S of Indios, Puerto Rico",2.7,112,-66.8206,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004004
"M 4.5 - 290km SSE of Ndoi Island, Fiji",-23.1647,1578116328895,"290km SSE of Ndoi Island, Fiji",4.5,312,-177.9115,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ukh
"M 1.8 - 63km ENE of Whittier, Alaska",60.9301,1578116196398,"63km ENE of Whittier, Alaska",1.8,50,-147.5578,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206pccl6
"M 1.4 - 60km ESE of Lazy Mountain, Alaska",61.5032,1578115600882,"60km ESE of Lazy Mountain, Alaska",1.4,30,-147.8411,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206pa7rs
"M 2.8 - 17km SSE of Guanica, Puerto Rico",17.9046,1578115382490,"17km SSE of Guanica, Puerto Rico",2.81,121,-66.835,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004003
"M 1.1 - 20km W of Searles Valley, CA",35.797,1578115260080,"20km W of Searles Valley, CA",1.1,19,-117.6228333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023079
"M 2.1 - 104km NNW of Nikiski, Alaska",61.5605,1578115070848,"104km NNW of Nikiski, Alaska",2.1,68,-152.021,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206p8b3g
"M 2.6 - 9km SE of Guanica, Puerto Rico",17.9161,1578115062210,"9km SE of Guanica, Puerto Rico",2.59,103,-66.8656,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004002
"M 1.1 - 73km WSW of North Nenana, Alaska",64.2666,1578114741831,"73km WSW of North Nenana, Alaska",1.1,19,-150.4574,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206p769z
"M 1.7 - 8km ENE of Ridgecrest, CA",35.6405,1578114652480,"8km ENE of Ridgecrest, CA",1.65,42,-117.5861667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023071
"M 0.7 - 16km NE of Borrego Springs, CA",33.369,1578114583490,"16km NE of Borrego Springs, CA",0.66,7,-116.263,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023063
"M 0.8 - 16km NE of Borrego Springs, CA",33.353,1578114565090,"16km NE of Borrego Springs, CA",0.76,9,-116.246,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023055
"M 1.3 - 62km ENE of Cantwell, Alaska",63.5262,1578114063004,"62km ENE of Cantwell, Alaska",1.3,26,-147.7397,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206p4rxr
"M 1.6 - 74km ENE of Cantwell, Alaska",63.5549,1578113835455,"74km ENE of Cantwell, Alaska",1.6,39,-147.5067,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206ovd6l
"M 1.8 - 3km SW of Pahala, Hawaii",19.184166,1578113673530,"3km SW of Pahala, Hawaii",1.83,52,-155.5034943,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317342
"M 2.8 - 18km S of Trona, CA",35.599,1578113331260,"18km S of Trona, CA",2.78,120,-117.4061667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023047
"M 0.6 - 7km NW of The Geysers, CA",38.815834,1578113158660,"7km NW of The Geysers, CA",0.57,5,-122.8216629,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323536
"M 4.6 - 48km NNE of Agrihan, Northern Mariana Islands",19.1761,1578113107713,"48km NNE of Agrihan, Northern Mariana Islands",4.6,326,145.8269,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ukc
"M 0.7 - 22km ESE of Little Lake, CA",35.8621674,1578112330040,"22km ESE of Little Lake, CA",0.65,6,-117.6823349,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023039
"M 0.8 - 3km NW of Eielson Air Force Base, Alaska",64.689,1578112178000,"3km NW of Eielson Air Force Base, Alaska",0.8,10,-147.1049,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206opf3o
"M 0.8 - 20km ESE of Little Lake, CA",35.8935,1578111990870,"20km ESE of Little Lake, CA",0.75,9,-117.6966667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023031
"M 2.3 - 2km ENE of Pahala, Hawaii",19.2141666,1578111333410,"2km ENE of Pahala, Hawaii",2.34,84,-155.4536591,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317312
"M 2.0 - 30km NE of Nikiski, Alaska",60.9082,1578111243223,"30km NE of Nikiski, Alaska",2,62,-150.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206om4nu
"M 2.4 - 3km NE of Pahala, Hawaii",19.2250004,1578111145090,"3km NE of Pahala, Hawaii",2.38,87,-155.4573364,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317307
"M 2.1 - 3km SE of Pahala, Hawaii",19.1886673,1578111005700,"3km SE of Pahala, Hawaii",2.06,65,-155.454834,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317302
"M 0.4 - 20km ESE of Little Lake, CA",35.8953333,1578110861390,"20km ESE of Little Lake, CA",0.4,2,-117.6881667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023023
"M 1.2 - 39km NE of Big Bear City, CA",34.4661667,1578110615010,"39km NE of Big Bear City, CA",1.2,22,-116.4953333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023015
"M 0.5 - 3km SE of Lake Henshaw, CA",33.2215,1578109794760,"3km SE of Lake Henshaw, CA",0.5,4,-116.7428333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023007
"M 1.2 - 20km N of Searles Valley, CA",35.9455,1578109009730,"20km N of Searles Valley, CA",1.19,22,-117.3858333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022999
"M 0.6 - 19km N of Searles Valley, CA",35.942,1578108909920,"19km N of Searles Valley, CA",0.62,6,-117.4023333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022991
"M 0.7 - 19km N of Searles Valley, CA",35.9408333,1578108874800,"19km N of Searles Valley, CA",0.68,7,-117.4158333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022983
"M 1.4 - 53km E of Big Pine, California",37.101,1578108862790,"53km E of Big Pine, California",1.4,30,-117.6947,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714597
"M 0.7 - 8km NE of Aguanga, CA",33.4905,1578108595400,"8km NE of Aguanga, CA",0.65,6,-116.7966667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022975
"M 1.3 - 128km NNW of Redoubt Volcano, Alaska",61.6092,1578108230478,"128km NNW of Redoubt Volcano, Alaska",1.3,26,-153.3074,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206o2q5j
"M 1.8 - 76km WSW of Cantwell, Alaska",63.2163,1578108193396,"76km WSW of Cantwell, Alaska",1.8,50,-150.4171,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206o2n9x
"M 0.9 - 4km NE of Lake Henshaw, CA",33.2613333,1578107658390,"4km NE of Lake Henshaw, CA",0.86,11,-116.7336667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022967
"M 1.4 - 38km NW of Valdez, Alaska",61.3729,1578107635553,"38km NW of Valdez, Alaska",1.4,30,-146.8631,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206o0jxb
"M 0.6 - 16km E of Little Lake, CA",35.9158333,1578107337720,"16km E of Little Lake, CA",0.56,5,-117.7335,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022959
"M 0.5 - 2km NNE of The Geysers, CA",38.7919998,1578106781370,"2km NNE of The Geysers, CA",0.53,4,-122.74617,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323516
"M 1.6 - 6km E of Kenwood, CA",38.4238319,1578106780580,"6km E of Kenwood, CA",1.58,38,-122.4781647,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323521
"M 0.6 - 22km SW of Alamo, Nevada",37.2155,1578106725930,"22km SW of Alamo, Nevada",0.6,6,-115.3315,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714596
"M 1.8 - 32km WNW of Warrensburg, New York",43.6553,1578106372142,"32km WNW of Warrensburg, New York",1.8,51,-74.1074,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ujs
"M 0.3 - 3km NE of The Geysers, CA",38.7970009,1578105908050,"3km NE of The Geysers, CA",0.29,1,-122.7393341,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323511
"M 0.8 - 16km W of Searles Valley, CA",35.7571667,1578105670410,"16km W of Searles Valley, CA",0.81,10,-117.5851667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022951
"M 1.2 - 14km SW of Searles Valley, CA",35.6686668,1578105608800,"14km SW of Searles Valley, CA",1.16,21,-117.4971695,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022943
"M 0.5 - 16km E of Little Lake, CA",35.9111667,1578104228640,"16km E of Little Lake, CA",0.47,3,-117.736,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022911
"M 1.7 - 18km WNW of Searles Valley, CA",35.8011667,1578102950990,"18km WNW of Searles Valley, CA",1.72,46,-117.5998333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022895
"M 1.5 - 20km SE of Ocotillo, CA",32.6295013,1578102778000,"20km SE of Ocotillo, CA",1.47,33,-115.8161697,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022887
