title,url,longitude,mag,latitude,sig,time,place,status
"M 0.6 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020783,-117.7085,0.58,35.8938333,5,1577969833370,"18km ESE of Little Lake, CA",automatic
"M 0.7 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020775,-117.5695,0.66,35.7555,7,1577969059380,"15km W of Searles Valley, CA",reviewed
"M 0.9 - 4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020767,-116.7331667,0.87,33.2233333,12,1577968961700,"4km SE of Lake Henshaw, CA",reviewed
"M 2.4 - 57km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203igyig,-153.3695,2.4,60.0791,89,1577968938085,"57km SW of Redoubt Volcano, Alaska",automatic
"M 0.5 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020759,-117.6831667,0.47,35.8741667,3,1577968778270,"21km ESE of Little Lake, CA",automatic
"M 2.4 - 9km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002025,-66.8305,2.43,17.9045,91,1577968713900,"9km S of Indios, Puerto Rico",reviewed
"M 2.0 - 33km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020acul,-98.77916667,1.99,36.45583333,61,1577968547880,"33km NW of Fairview, Oklahoma",reviewed
"M 1.6 - 17km ESE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ifhil,-148.6425,1.6,63.8021,39,1577968542177,"17km ESE of Healy, Alaska",automatic
"M 0.7 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020751,-117.6558333,0.72,35.8908333,8,1577967907570,"23km ESE of Little Lake, CA",automatic
"M 1.8 - 71km E of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203icvpf,-147.5261,1.8,61.6727,50,1577967805653,"71km E of Sutton-Alpine, Alaska",automatic
"M 2.4 - 5km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002024,-66.886,2.41,17.9295,89,1577967750970,"5km SSE of Guanica, Puerto Rico",reviewed
"M 2.3 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020727,-117.5133333,2.27,35.6806667,79,1577967033000,"14km SW of Searles Valley, CA",automatic
"M 1.7 - 81km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203i9xgh,-151.4318,1.7,62.7333,44,1577966988815,"81km NW of Talkeetna, Alaska",automatic
"M 0.9 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322736,-122.7941666,0.87,38.8153343,12,1577966660610,"5km NW of The Geysers, CA",automatic
"M 4.8 - 20km WSW of Amatignak Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006ti8,-179.35,4.8,51.1613,354,1577966640179,"20km WSW of Amatignak Island, Alaska",reviewed
"M 2.5 - 5km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002023,-66.8883,2.47,17.9298,94,1577966259440,"5km SSE of Guanica, Puerto Rico",reviewed
"M 4.3 - 19km SW of Amatignak Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006ti2,-179.3156,4.3,51.1421,284,1577965854883,"19km SW of Amatignak Island, Alaska",reviewed
"M 2.4 - 8km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002022,-66.8928,2.36,17.8978,86,1577965677100,"8km S of Guanica, Puerto Rico",reviewed
"M 1.6 - 11km N of Big Bear Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020719,-116.93,1.6,34.3426667,39,1577965555810,"11km N of Big Bear Lake, CA",automatic
"M 1.4 - 66km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203huhkm,-147.6318,1.4,63.4651,30,1577965064549,"66km E of Cantwell, Alaska",automatic
"M 0.7 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020711,-117.661,0.71,35.83,8,1577964453860,"23km N of Ridgecrest, CA",reviewed
"M 2.5 - 7km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002020,-66.8763,2.52,17.9083,98,1577964438230,"7km SSE of Guanica, Puerto Rico",reviewed
"M 5.5 - 266km E of Baubau, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006thw,124.9909,5.5,-5.7297,465,1577964304436,"266km E of Baubau, Indonesia",reviewed
"M 1.9 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322726,-122.8105011,1.93,38.8153343,57,1577964261300,"6km NW of The Geysers, CA",automatic
"M 2.1 - 12km SSW of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61565722,-122.344169616699,2.07999992,46.4528350830078,67,1577964221420,"12km SSW of Morton, Washington",automatic
"M 0.7 - 28km ENE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020703,-116.2408333,0.69,32.881,7,1577963730710,"28km ENE of Pine Valley, CA",reviewed
"M 2.0 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314417,-155.4158325,2.02,19.2193336,63,1577963491590,"6km ENE of Pahala, Hawaii",automatic
"M 0.4 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322711,-122.8241653,0.35,38.8393326,2,1577963325380,"9km WNW of Cobb, CA",automatic
"M 0.7 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020695,-117.6986667,0.73,35.8683333,8,1577962967410,"20km ESE of Little Lake, CA",reviewed
"M 0.5 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020687,-117.675,0.45,35.9123333,3,1577962652710,"21km E of Little Lake, CA",reviewed
"M 0.3 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020679,-116.799,0.34,33.4951667,2,1577962605670,"8km NE of Aguanga, CA",reviewed
"M 4.6 - 79km NNE of Palue, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006thf,122.8585,4.6,-7.7646,326,1577961427702,"79km NNE of Palue, Indonesia",reviewed
"M 1.5 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203h84o0,-157.4202,1.5,66.2963,35,1577961193071,"72km SSW of Kobuk, Alaska",automatic
"M 1.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020671,-117.51,0.98,35.7061667,15,1577961154200,"12km SW of Searles Valley, CA",reviewed
"M 1.3 - 5km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322701,-122.7856674,1.27,38.8133316,25,1577960726980,"5km NNW of The Geysers, CA",automatic
"M 2.6 - 70km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002018,-67.8803,2.62,18.9771,106,1577960702250,"70km NE of Punta Cana, Dominican Republic",reviewed
"M 2.2 - 5km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002016,-66.8943,2.22,17.9236,76,1577960620280,"5km SSE of Guanica, Puerto Rico",reviewed
"M 1.5 - 1km SW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002017,-66.9143,1.52,17.9648,36,1577960590240,"1km SW of Guanica, Puerto Rico",reviewed
"M 0.8 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322696,-122.8138351,0.78,38.8268318,9,1577960153280,"7km NW of The Geysers, CA",automatic
"M 4.0 - 25km S of Port Hueneme, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020663,-119.224,4.01,33.9205,627,1577959979540,"25km S of Port Hueneme, CA",reviewed
"M 2.1 - 1km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314342,-155.4629974,2.08,19.1981659,67,1577959517130,"1km ESE of Pahala, Hawaii",automatic
"M 0.9 - 7km NE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020655,-116.7263333,0.85,33.9576667,11,1577959106990,"7km NE of Cabazon, CA",reviewed
"M 2.2 - 4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314337,-155.4473267,2.18,19.1760006,73,1577959016090,"4km SE of Pahala, Hawaii",automatic
"M 1.9 - 32km E of Lee Vining, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322681,-118.7501678,1.89,37.970665,55,1577958450600,"32km E of Lee Vining, CA",automatic
"M 1.9 - 65km SSW of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203gk3y5,-143.6464,1.9,62.8309,56,1577956866237,"65km SSW of Tok, Alaska",automatic
"M 2.5 - 14km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002014,-66.8228,2.5,17.859,96,1577956305920,"14km S of Indios, Puerto Rico",reviewed
"M 1.3 - 1km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020639,-116.7695,1.25,33.2356667,24,1577956294180,"1km SW of Lake Henshaw, CA",reviewed
"M 3.2 - 75km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002015,-67.6395,3.16,19.0228,154,1577955700040,"75km NW of San Antonio, Puerto Rico",reviewed
"M 0.9 - 12km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322666,-122.8741684,0.91,38.840332,13,1577955328370,"12km NW of The Geysers, CA",automatic
"M 4.8 - 256km SSE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tgh,-151.386,4.8,55.5519,355,1577955272599,"256km SSE of Kodiak, Alaska",reviewed
"M 2.0 - 33km E of Lee Vining, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322656,-118.748497,1.98,37.970665,60,1577954987550,"33km E of Lee Vining, CA",automatic
"M 2.2 - 5km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314237,-155.4304962,2.16,19.2220001,72,1577954800910,"5km ENE of Pahala, Hawaii",automatic
"M 0.6 - 10km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020631,-117.495,0.61,35.7185,6,1577954429150,"10km WSW of Searles Valley, CA",reviewed
"M 1.1 - 30km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020623,-117.4013333,1.14,36.0415,20,1577954259790,"30km N of Searles Valley, CA",automatic
"M 1.7 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314212,-155.4165039,1.7,19.2084999,44,1577954198020,"6km E of Pahala, Hawaii",automatic
"M 0.6 - 4km SW of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322651,-119.0093307,0.57,37.6064987,5,1577954150730,"4km SW of Mammoth Lakes, CA",automatic
"M 2.0 - 3km WNW of Delta, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020615,-115.2195,2,32.3683333,62,1577953450560,"3km WNW of Delta, B.C., MX",automatic
"M 1.4 - 36km SSW of Ferron, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60355992,-111.3671667,1.39,38.8198333,30,1577952795640,"36km SSW of Ferron, Utah",reviewed
"M 0.6 - 10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322646,-122.8426666,0.57,38.8343315,5,1577952649590,"10km NW of The Geysers, CA",automatic
"M 1.6 - 147km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203fvqeb,-152.4491,1.6,63.0975,39,1577952453063,"147km NW of Talkeetna, Alaska",automatic
"M 0.4 - 10km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020607,-116.7266667,0.4,33.6465,2,1577952123820,"10km S of Idyllwild, CA",reviewed
"M 1.6 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322641,-122.7914963,1.62,38.8349991,40,1577951244500,"6km WNW of Cobb, CA",automatic
"M 2.2 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314172,-155.4173279,2.21,19.2261658,75,1577951206620,"6km ENE of Pahala, Hawaii",automatic
"M 2.0 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314167,-155.4194946,2,19.2294998,62,1577951159470,"6km ENE of Pahala, Hawaii",automatic
"M 0.8 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322636,-122.8143311,0.78,38.8136673,9,1577951059170,"6km NW of The Geysers, CA",automatic
"M 2.4 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314162,-155.4206696,2.43,19.2210007,91,1577950926680,"6km ENE of Pahala, Hawaii",automatic
"M 0.8 - 28km SE of Old Faithful Geyser, Wyoming",https://earthquake.usgs.gov/earthquakes/eventpage/uu60355987,-110.6041667,0.82,44.265,10,1577950601010,"28km SE of Old Faithful Geyser, Wyoming",reviewed
"M 1.9 - 103km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203fgbha,-151.9818,1.9,61.6325,56,1577950541338,"103km W of Willow, Alaska",automatic
"M 2.3 - 103km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ffg8b,-154.3076,2.3,58.872,81,1577950295538,"103km SSE of Old Iliamna, Alaska",automatic
"M 1.6 - 11km ENE of Yountville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322631,-122.2348328,1.57,38.4290009,39,1577950150400,"11km ENE of Yountville, CA",automatic
"M 1.0 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322621,-118.8733368,1.01,37.6403351,16,1577949414420,"9km E of Mammoth Lakes, CA",automatic
"M 3.9 - 9km NE of Morgan Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322626,-121.5674973,3.86,37.1791649,639,1577949391850,"9km NE of Morgan Hill, CA",reviewed
"M 1.1 - 38km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203fb5sj,-149.6434,1.1,63.5362,19,1577949094841,"38km WNW of Cantwell, Alaska",automatic
"M 1.0 - 16km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020567,-116.4026667,0.99,33.5375,15,1577948849810,"16km SSW of La Quinta, CA",automatic
"M 2.2 - 6km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322606,-121.0788345,2.22,36.5195007,76,1577948741230,"6km ESE of Pinnacles, CA",automatic
"M 2.0 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314097,-155.4206696,1.99,19.2088337,61,1577948596000,"6km E of Pahala, Hawaii",automatic
"M 1.2 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020559,-117.6891667,1.2,35.9135,22,1577948593770,"20km E of Little Lake, CA",automatic
"M 0.7 - 9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020551,-116.4078333,0.68,33.3361667,7,1577948172720,"9km NNW of Borrego Springs, CA",reviewed
"M 1.2 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322591,-118.8786697,1.22,37.6459999,23,1577948107940,"9km E of Mammoth Lakes, CA",automatic
"M 1.6 - 11km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322586,-118.864502,1.61,37.6715012,40,1577948082520,"11km ENE of Mammoth Lakes, CA",automatic
"M 1.9 - 8km W of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60272302,-89.566,1.86,36.3665,53,1577948005640,"8km W of Tiptonville, Tennessee",reviewed
"M 1.1 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322581,-118.8769989,1.09,37.6430016,18,1577947988560,"9km E of Mammoth Lakes, CA",automatic
"M 1.2 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322576,-118.8791656,1.19,37.6455002,22,1577947976020,"9km E of Mammoth Lakes, CA",automatic
"M 1.7 - 18km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ex5wi,-150.2394,1.7,62.4784,44,1577947564503,"18km NNW of Talkeetna, Alaska",automatic
"M 1.6 - 22km SSE of Soldotna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ewd40,-150.9048,1.6,60.3027,39,1577947351363,"22km SSE of Soldotna, Alaska",automatic
"M 1.0 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322556,-118.8771667,0.96,37.6445007,14,1577946856410,"9km E of Mammoth Lakes, CA",automatic
"M 2.5 - 12km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002012,-66.8928,2.49,17.9046,95,1577946646380,"12km SSE of Guanica, Puerto Rico",reviewed
"M 3.2 - 79km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002013,-68.0368,3.17,19.1278,155,1577946046760,"79km NE of Punta Cana, Dominican Republic",reviewed
"M 2.1 - 14km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322546,-118.8098297,2.13,37.4861679,70,1577945940700,"14km SW of Toms Place, CA",automatic
"M 3.0 - 88km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002011,-67.9646,2.97,19.2151,136,1577945532100,"88km NE of Punta Cana, Dominican Republic",reviewed
"M 0.1 - 63km N of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714400,-116.0007,0.1,36.7793,0,1577945385830,"63km N of Pahrump, Nevada",automatic
"M 3.7 - 83km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002010,-67.8875,3.65,19.2125,205,1577945137820,"83km NW of San Antonio, Puerto Rico",reviewed
"M 0.5 - 2km SSW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322536,-122.7328339,0.54,38.8030014,4,1577944990050,"2km SSW of Cobb, CA",automatic
"M 2.9 - 78km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002009,-67.8753,2.89,19.1901,128,1577944934940,"78km NW of San Antonio, Puerto Rico",reviewed
"M 1.9 - 76km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eedyb,-150.9188,1.9,62.8977,56,1577944724054,"76km NNW of Talkeetna, Alaska",automatic
"M 3.2 - 86km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002008,-67.8325,3.2,19.1531,158,1577944704870,"86km NE of Punta Cana, Dominican Republic",reviewed
"M 0.9 - 10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322526,-122.8389969,0.92,38.8413315,13,1577944468960,"10km NW of The Geysers, CA",automatic
"M 1.6 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020527,-117.4695,1.59,35.6378333,39,1577944288810,"16km SSW of Searles Valley, CA",automatic
"M 0.8 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322521,-122.7986679,0.77,38.8076668,9,1577944005650,"5km NW of The Geysers, CA",automatic
"M 2.2 - 4km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002021,-66.9148,2.2,17.931,74,1577943790420,"4km S of Guanica, Puerto Rico",reviewed
"M 4.6 - 218km NW of Saumlaki, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tf3,130.1236,4.6,-6.3719,326,1577943455319,"218km NW of Saumlaki, Indonesia",reviewed
"M 0.9 - 1km SSW of Running Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020519,-117.1153333,0.89,34.1993333,12,1577943012910,"1km SSW of Running Springs, CA",automatic
"M 5.1 - 6km SW of Yap, Micronesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tf2,138.0916,5.1,9.4695,401,1577942940802,"6km SW of Yap, Micronesia",reviewed
"M 1.7 - 125km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203dsjqx,-151.4642,1.7,63.4116,44,1577941014996,"125km W of Cantwell, Alaska",automatic
"M 1.0 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020511,-117.709,1.04,35.8701667,17,1577940617490,"19km ESE of Little Lake, CA",automatic
"M 0.2 - 27km NNW of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714409,-120.3513,0.2,39.5341,1,1577939696994,"27km NNW of Truckee, California",reviewed
"M 5.2 - 79km SW of Taybad, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tev,60.2871,5.2,34.1449,417,1577939346645,"79km SW of Taybad, Iran",reviewed
"M 0.4 - 8km NNW of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00714408,-120.216,0.4,39.4038,2,1577939194258,"8km NNW of Truckee, California",reviewed
"M 2.3 - 1km ESE of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020acdr,-95.36133333,2.32,35.13066667,83,1577938030839,"1km ESE of Quinton, Oklahoma",reviewed
