time,latitude,longitude,title,place,sig,url,status,mag
1580220164180,33.852,-117.824,"M 2.0 - 4km SSW of Yorba Linda, CA","4km SSW of Yorba Linda, CA",60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284920,automatic,1.98
1580220118900,33.5905,-116.7185,"M 0.1 - 6km NW of Anza, CA","6km NW of Anza, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284912,automatic,0.07
1580219844902,61.572,-146.4837,"M 2.0 - 49km N of Valdez, Alaska","49km N of Valdez, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201aj4meo,automatic,2
1580219547446,60.1475,-151.5574,"M 1.4 - 28km SSW of Cohoe, Alaska","28km SSW of Cohoe, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201aj3jzr,automatic,1.4
1580219031780,19.4838333,-155.5746613,"M 1.8 - 30km E of Honaunau-Napoopoo, Hawaii","30km E of Honaunau-Napoopoo, Hawaii",50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355727,automatic,1.81
1580218599500,19.1906662,-155.4700012,"M 1.8 - 1km SSE of Pahala, Hawaii","1km SSE of Pahala, Hawaii",51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355717,automatic,1.82
1580218556508,-8.5834,-108.9508,M 4.8 - Central East Pacific Rise,Central East Pacific Rise,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i66,reviewed,4.8
1580218338030,33.586,-116.7238333,"M 1.5 - 6km NW of Anza, CA","6km NW of Anza, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284904,automatic,1.54
1580217129195,-8.9203,-108.649,M 4.7 - Central East Pacific Rise,Central East Pacific Rise,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i5k,reviewed,4.7
1580216950050,38.3461685,-121.9093323,"M 2.0 - 0km SSW of Elmira, CA","0km SSW of Elmira, CA",59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332876,automatic,1.96
1580216883440,19.3773327,-155.0345001,"M 1.8 - 15km SW of Leilani Estates, Hawaii","15km SW of Leilani Estates, Hawaii",47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355702,automatic,1.75
1580216539000,38.8393326,-122.838501,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332871,automatic,0.57
1580216094020,37.5115,-117.936,"M 0.8 - 43km ENE of Bishop, California","43km ENE of Bishop, California",10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716074,automatic,0.8
1580215191150,33.5945,-116.8,"M 0.1 - 12km WNW of Anza, CA","12km WNW of Anza, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284888,reviewed,0.13
1580214957880,17.8493,-66.868,"M 3.3 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028006,reviewed,3.32
1580214937850,38.8359985,-122.7931671,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332866,automatic,0.56
1580214655950,35.8715,-117.7118333,"M 0.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284880,automatic,0.72
1580212788757,61.8905,-150.155,"M 1.5 - 17km NNW of Willow, Alaska","17km NNW of Willow, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ahy8hn,automatic,1.5
1580212650950,19.1660004,-155.4804993,"M 2.2 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355622,automatic,2.15
1580212071350,33.4105,-116.3398333,"M 1.0 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284872,reviewed,1.04
1580211643950,37.4758,-115.5445,"M 1.4 - 35km WNW of Alamo, Nevada","35km WNW of Alamo, Nevada",30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716071,automatic,1.4
1580210774541,39.1048,27.859,"M 5.1 - 16km E of Kirkagac, Turkey","16km E of Kirkagac, Turkey",434,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i49,reviewed,5.1
1580209160539,64.8596,-146.8133,"M 1.1 - 24km NNE of Eielson Air Force Base, Alaska","24km NNE of Eielson Air Force Base, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ahcqph,automatic,1.1
1580208425570,36.0885,-117.8333333,"M 1.5 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284864,automatic,1.53
1580208069000,34.78416667,-97.58783333,"M 1.5 - 5km SSE of Lindsay, Oklahoma","5km SSE of Lindsay, Oklahoma",36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bydt,reviewed,1.52
1580207921930,17.8381,-66.8556,"M 3.6 - 21km SSE of Guanica, Puerto Rico","21km SSE of Guanica, Puerto Rico",201,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028005,reviewed,3.61
1580207588870,35.6896667,-117.504,"M 0.8 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284856,reviewed,0.84
1580207278480,37.5965004,-119.0108337,"M 1.2 - 5km SSW of Mammoth Lakes, CA","5km SSW of Mammoth Lakes, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332851,automatic,1.17
1580207187010,33.7883333,-116.1073333,"M 1.0 - 12km NE of Indio, CA","12km NE of Indio, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284848,automatic,1.03
1580207150300,33.219,-115.52,"M 1.3 - 2km S of Niland, CA","2km S of Niland, CA",24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284840,automatic,1.26
1580207107590,33.5956667,-116.8075,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284832,reviewed,0.44
1580206862570,33.9918333,-116.7835,"M 1.3 - 8km N of Cabazon, CA","8km N of Cabazon, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284824,automatic,1.34
1580206799710,19.2129993,-155.4226685,"M 2.2 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355472,automatic,2.21
1580205877790,19.2111664,-155.4140015,"M 1.8 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355427,automatic,1.83
1580205869790,38.8618317,-122.807663,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332846,automatic,0.61
1580204521559,63.3923,-153.6867,"M 2.3 - 107km ENE of McGrath, Alaska","107km ENE of McGrath, Alaska",81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201agnmrs,automatic,2.3
1580204022680,39.1648,-117.6817,"M 1.3 - 38km NNE of Gabbs, Nevada","38km NNE of Gabbs, Nevada",26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716069,automatic,1.3
1580202787605,59.0113,-153.9376,"M 1.5 - 99km SE of Old Iliamna, Alaska","99km SE of Old Iliamna, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201aghf60,automatic,1.5
1580202088803,61.8872,-149.2835,"M 1.5 - 16km N of Fishhook, Alaska","16km N of Fishhook, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201agew7k,automatic,1.5
1580201758180,34.1608333,-117.4705,"M 1.5 - 7km N of Fontana, CA","7km N of Fontana, CA",32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284816,automatic,1.45
1580201712300,35.0571667,-118.3148333,"M 0.9 - 13km W of Mojave, CA","13km W of Mojave, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284808,reviewed,0.91
1580201678170,35.8355,-117.6413333,"M 1.0 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284800,automatic,0.95
1580200591807,61.5933,-152.0209,"M 1.9 - 106km W of Willow, Alaska","106km W of Willow, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ag0ywc,automatic,1.9
1580200501870,35.9661667,-117.6728333,"M 0.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284792,reviewed,0.36
1580199677740,35.0108333,-118.892,"M 1.5 - 8km NNE of Grapevine, CA","8km NNE of Grapevine, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284784,automatic,1.54
1580199581995,63.3376,-154.0525,"M 2.1 - 88km ENE of McGrath, Alaska","88km ENE of McGrath, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201afxcie,automatic,2.1
1580199479910,46.880500793457,-121.959503173828,"M 2.6 - 23km E of Eatonville, Washington","23km E of Eatonville, Washington",105,https://earthquake.usgs.gov/earthquakes/eventpage/uw61569557,automatic,2.5999999
1580199441330,33.6945,-116.7096667,"M 0.6 - 5km S of Idyllwild, CA","5km S of Idyllwild, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284776,reviewed,0.62
1580198629090,33.9518333,-116.6325,"M 1.1 - 10km NW of Garnet, CA","10km NW of Garnet, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284768,reviewed,1.05
1580198124330,33.7923333,-116.1075,"M 1.0 - 13km NE of Indio, CA","13km NE of Indio, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284760,automatic,0.98
1580197903540,33.7863333,-116.1375,"M 0.6 - 10km NE of Indio, CA","10km NE of Indio, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284752,automatic,0.58
1580197874220,47.5613333,-113.8473333,"M 0.2 - 19km E of Ronan, Montana","19km E of Ronan, Montana",0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379509,reviewed,0.17
1580197687890,36.1045,-117.8536667,"M 1.1 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284744,reviewed,1.07
1580195344640,38.7563324,-122.7291641,"M 1.4 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332811,automatic,1.38
1580194995380,19.204834,-155.3968353,"M 2.4 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355212,automatic,2.35
1580194919720,33.7905,-116.1058333,"M 0.8 - 13km NE of Indio, CA","13km NE of Indio, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284736,automatic,0.76
1580194349900,19.2281666,-155.4309998,"M 2.4 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355197,automatic,2.37
1580194324163,33.7314,45.7272,"M 4.8 - 16km E of Mandali, Iraq","16km E of Mandali, Iraq",354,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i09,reviewed,4.8
1580193246830,35.2688333,-119.034,"M 1.5 - 10km S of Bakersfield, CA","10km S of Bakersfield, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284728,automatic,1.46
1580193187660,19.1564999,-155.4734955,"M 2.0 - 5km S of Pahala, Hawaii","5km S of Pahala, Hawaii",60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355172,automatic,1.97
1580192975120,36.0136667,-79.7381667,"M 2.3 - 4km NW of Forest Oaks, North Carolina","4km NW of Forest Oaks, North Carolina",116,https://earthquake.usgs.gov/earthquakes/eventpage/se60099523,reviewed,2.33
1580192768940,38.8243332,-122.7860031,"M 0.4 - 6km W of Cobb, CA","6km W of Cobb, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332801,automatic,0.4
1580192265520,38.845665,-122.446167,"M 2.2 - 11km ENE of Hidden Valley Lake, CA","11km ENE of Hidden Valley Lake, CA",74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332796,automatic,2.19
1580192135910,38.8278351,-122.8075027,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332791,automatic,0.72
1580191765310,36.0057,-116.0947,"M 1.2 - 24km SSW of Pahrump, Nevada","24km SSW of Pahrump, Nevada",22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716067,automatic,1.2
1580189722890,35.89,-117.7296667,"M 0.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284592,automatic,0.38
1580189523416,62.4278,-152.4058,"M 1.8 - 119km W of Talkeetna, Alaska","119km W of Talkeetna, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ae7r11,automatic,1.8
1580189328930,36.3568344,-120.9311676,"M 2.0 - 24km NE of King City, CA","24km NE of King City, CA",58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332771,automatic,1.95
1580188843200,35.6325,-117.4151667,"M 2.0 - 15km SSW of Trona, CA","15km SSW of Trona, CA",62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284584,reviewed,2.01
1580188779760,33.4095,-116.344,"M 1.1 - 17km N of Borrego Springs, CA","17km N of Borrego Springs, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284576,automatic,1.1
1580188071340,19.1931667,-155.4378357,"M 2.3 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355057,automatic,2.26
1580188038420,37.8127,-115.1367,"M 1.1 - 49km N of Alamo, Nevada","49km N of Alamo, Nevada",19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716063,automatic,1.1
1580187864020,33.3903333,-116.9985,"M 0.7 - 8km ENE of Pala, CA","8km ENE of Pala, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284568,reviewed,0.72
1580187507891,63.5635,-147.4406,"M 1.4 - 77km ENE of Cantwell, Alaska","77km ENE of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201adrxxh,automatic,1.4
1580187108120,47.568,-113.8306667,"M 1.5 - 20km ENE of Ronan, Montana","20km ENE of Ronan, Montana",35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379504,reviewed,1.51
1580186857140,35.8401667,-117.6811667,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284552,automatic,0.68
1580186847685,-11.672,124.2868,"M 4.6 - 183km SSE of Kupang, Indonesia","183km SSE of Kupang, Indonesia",326,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hxq,reviewed,4.6
1580186626100,34.0883333,-118.1828333,"M 1.5 - 4km SSE of Highland Park, CA","4km SSE of Highland Park, CA",34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284536,reviewed,1.48
1580186074550,19.2121658,-155.4499969,"M 1.9 - 3km ENE of Pahala, Hawaii","3km ENE of Pahala, Hawaii",57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355027,automatic,1.92
1580185447498,10.2118,-62.1016,"M 4.8 - 31km NNE of Pedernales, Venezuela","31km NNE of Pedernales, Venezuela",357,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hxa,reviewed,4.8
1580185191310,52.7147,159.0955,"M 4.7 - 47km SE of Petropavlovsk-Kamchatskiy, Russia","47km SE of Petropavlovsk-Kamchatskiy, Russia",340,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hx9,reviewed,4.7
1580184524490,38.8311653,-122.817337,"M 1.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332741,automatic,1.34
1580184113580,33.7078333,-116.7586667,"M 0.6 - 5km SW of Idyllwild, CA","5km SW of Idyllwild, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284520,reviewed,0.61
1580184064620,35.6503333,-117.4556667,"M 1.4 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284512,reviewed,1.39
1580183937020,38.8086662,-122.8249969,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332736,automatic,0.8
1580183607720,33.3858333,-116.336,"M 0.8 - 15km NNE of Borrego Springs, CA","15km NNE of Borrego Springs, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284504,reviewed,0.81
1580183551760,19.2068329,-155.4385071,"M 1.7 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354962,automatic,1.71
1580183403710,61.301,-150.6783,"M 1.3 - 42km WNW of Anchorage, Alaska","42km WNW of Anchorage, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ad4qqb,automatic,1.3
1580183271120,35.9066667,-117.6853333,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284496,reviewed,0.7
1580182972812,58.4213,-154.0154,"M 2.5 - 98km N of Larsen Bay, Alaska","98km N of Larsen Bay, Alaska",96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ad34ry,automatic,2.5
1580181698891,60.1369,-152.2859,"M 1.9 - 46km SSE of Redoubt Volcano, Alaska","46km SSE of Redoubt Volcano, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201acyloh,automatic,1.9
1580180884440,33.9918333,-116.4126667,"M 0.9 - 9km ENE of Desert Hot Springs, CA","9km ENE of Desert Hot Springs, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284488,reviewed,0.94
1580180287560,35.8886667,-117.7058333,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284480,automatic,1.03
1580180277930,35.095,-116.9661667,"M 1.9 - 22km NNE of Barstow, CA","22km NNE of Barstow, CA",54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284472,reviewed,1.87
1580180239820,19.2189999,-155.4160004,"M 2.3 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354887,automatic,2.27
1580179634700,19.2188339,-155.4360046,"M 2.0 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354877,automatic,1.98
1580178914710,38.7883339,-122.7633362,"M 1.6 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332726,automatic,1.57
1580178884450,61.8634,-147.7304,"M 2.1 - 59km E of Sutton-Alpine, Alaska","59km E of Sutton-Alpine, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201acfyse,automatic,2.1
1580178845500,36.0795,-117.8415,"M 1.1 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284456,automatic,1.09
1580177710390,17.9303,-66.8766,"M 2.8 - 5km SE of Guanica, Puerto Rico","5km SE of Guanica, Puerto Rico",122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028004,reviewed,2.82
1580177384730,35.6705,-117.5213333,"M 1.1 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284432,reviewed,1.11
1580177351210,40.5250015,-123.6251678,"M 2.1 - 38km W of Hayfork, CA","38km W of Hayfork, CA",69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332721,automatic,2.12
1580177020859,35.83283333,-97.267,"M 1.4 - 12km S of Langston, Oklahoma","12km S of Langston, Oklahoma",30,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bxmr,reviewed,1.39
1580176828193,58.2049,-151.3546,"M 2.5 - 77km NE of Kodiak, Alaska","77km NE of Kodiak, Alaska",96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ac8n7n,automatic,2.5
1580176794900,17.9938,-66.753,"M 2.2 - 3km W of Tallaboa, Puerto Rico","3km W of Tallaboa, Puerto Rico",77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028003,reviewed,2.23
1580176134740,33.502,-116.784,"M 0.6 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284424,reviewed,0.61
1580175687400,19.4128342,-155.33284,"M 2.3 - 10km WSW of Volcano, Hawaii","10km WSW of Volcano, Hawaii",78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354762,automatic,2.25
1580175410750,35.1385,-95.37866667,"M 2.6 - 1km NNW of Quinton, Oklahoma","1km NNW of Quinton, Oklahoma",100,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bxlu,reviewed,2.55
1580175362539,43.558,145.9487,"M 5.5 - 39km NE of Nemuro, Japan","39km NE of Nemuro, Japan",466,https://earthquake.usgs.gov/earthquakes/eventpage/us60007huu,reviewed,5.5
1580174689210,46.0228333,-111.3736667,"M 0.6 - 18km N of Manhattan, Montana","18km N of Manhattan, Montana",6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379519,reviewed,0.63
1580174674040,32.9681667,-116.2886667,"M 0.9 - 24km SW of Ocotillo Wells, CA","24km SW of Ocotillo Wells, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284400,automatic,0.94
1580174260510,33.5026667,-116.7798333,"M 1.1 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284384,automatic,1.06
1580174259110,60.5533,-152.1646,"M 1.9 - 32km ENE of Redoubt Volcano, Alaska","32km ENE of Redoubt Volcano, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201abqvlx,automatic,1.9
1580174097200,63.0642,-151.9901,"M 1.7 - 126km NW of Talkeetna, Alaska","126km NW of Talkeetna, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201abq9w3,automatic,1.7
1580173992870,19.2005005,-155.4234924,"M 1.7 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354712,automatic,1.73
1580173765810,19.1448326,-155.4850006,"M 2.2 - 6km S of Pahala, Hawaii","6km S of Pahala, Hawaii",76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354707,automatic,2.22
1580173478640,19.4594994,-155.6000061,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71354692,automatic,1.81
1580173348650,33.9965,-116.9965,"M 0.8 - 5km E of Calimesa, CA","5km E of Calimesa, CA",11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284368,automatic,0.84
1580173030170,37.6308333,-118.8648333,"M 0.1 - 10km E of Mammoth Lakes, CA","10km E of Mammoth Lakes, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332711,reviewed,0.06
1580172848130,33.479,-116.4845,"M 0.8 - 20km ESE of Anza, CA","20km ESE of Anza, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284360,automatic,0.82
1580172790990,35.8938333,-117.7265,"M 1.7 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284352,automatic,1.66
1580172275320,17.9656,-66.8466,"M 3.4 - 11km SSE of Maria Antonia, Puerto Rico","11km SSE of Maria Antonia, Puerto Rico",180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028002,reviewed,3.38
1580172217302,36.7725,71.5644,"M 4.0 - 6km NW of Ishkashim, Tajikistan","6km NW of Ishkashim, Tajikistan",246,https://earthquake.usgs.gov/earthquakes/eventpage/us60007hu5,reviewed,4
1580172136380,33.5,-116.779,"M 1.1 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284336,automatic,1.14
1580171735191,58.2172,-154.6916,"M 1.7 - 86km NNW of Larsen Bay, Alaska","86km NNW of Larsen Bay, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ab9ak4,automatic,1.7
