latitude,mag,url,sig,status,title,time,place,longitude
17.8242,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ye2,494,reviewed,"M 5.2 - 18km S of Indios, Puerto Rico",1578747382976,"18km S of Indios, Puerto Rico",-66.7948
17.949,5.9,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011010,1273,reviewed,"M 5.9 - 13km SE of Guanica, Puerto Rico",1578747285910,"13km SE of Guanica, Puerto Rico",-66.8508
17.8765,3.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ydx,223,reviewed,"M 3.8 - 13km SE of Guanica, Puerto Rico",1578747236988,"13km SE of Guanica, Puerto Rico",-66.8235
63.1753,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak020iecbya,50,automatic,"M 1.8 - 114km NNW of Talkeetna, Alaska",1578746891545,"114km NNW of Talkeetna, Alaska",-151.3464
58.5416,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ie5zip,62,automatic,"M 2.0 - 101km NNW of Kodiak Station, Alaska",1578745131053,"101km NNW of Kodiak Station, Alaska",-153.5101
33.5813333,0.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032479,0,automatic,"M 0.2 - 13km WNW of Anza, CA",1578744736130,"13km WNW of Anza, CA",-116.8151667
57.1791,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak020idsuwl,104,automatic,"M 2.6 - 120km NNE of Chignik Lake, Alaska",1578743845973,"120km NNE of Chignik Lake, Alaska",-157.7281
58.232,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak020idrm4d,12,automatic,"M 0.9 - 88km NNW of Larsen Bay, Alaska",1578743506528,"88km NNW of Larsen Bay, Alaska",-154.7042
63.1976,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020idqojo,44,automatic,"M 1.7 - 118km NW of Talkeetna, Alaska",1578743230447,"118km NW of Talkeetna, Alaska",-151.4188
36.49882507,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020atef,71,automatic,"M 2.1 - 10km ESE of Helena, Oklahoma",1578742932571,"10km ESE of Helena, Oklahoma",-98.16248322
63.2801,3.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak020idodhm,234,automatic,"M 3.9 - 120km NW of Talkeetna, Alaska",1578742594396,"120km NW of Talkeetna, Alaska",-151.5632
62.7493,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak020idn30u,56,automatic,"M 1.9 - 66km NE of Talkeetna, Alaska",1578742231908,"66km NE of Talkeetna, Alaska",-149.2122
35.8295,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032471,24,automatic,"M 1.3 - 23km ESE of Little Lake, CA",1578741868160,"23km ESE of Little Lake, CA",-117.6875
38.8149986,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326341,2,automatic,"M 0.4 - 7km NW of The Geysers, CA",1578741738620,"7km NW of The Geysers, CA",-122.8176651
17.9251,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011009,193,reviewed,"M 3.5 - 11km S of Indios, Puerto Rico",1578741293830,"11km S of Indios, Puerto Rico",-66.8371
-17.6358,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yc1,272,reviewed,"M 4.2 - 15km S of Chipispaya, Peru",1578740809831,"15km S of Chipispaya, Peru",-70.192
35.694,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032463,39,automatic,"M 1.6 - 11km SW of Searles Valley, CA",1578740422650,"11km SW of Searles Valley, CA",-117.4851667
33.591,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032455,3,automatic,"M 0.4 - 4km NNW of Anza, CA",1578740377710,"4km NNW of Anza, CA",-116.6966667
35.8838333,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032439,6,automatic,"M 0.6 - 18km ESE of Little Lake, CA",1578739919110,"18km ESE of Little Lake, CA",-117.7176667
36.83669281,2.55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020atba,100,automatic,"M 2.6 - 8km WNW of Medford, Oklahoma",1578737153503,"8km WNW of Medford, Oklahoma",-97.82637024
59.11,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020icvnbn,62,automatic,"M 2.0 - 70km SSW of Homer, Alaska",1578736951235,"70km SSW of Homer, Alaska",-152.2032
62.2025,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020icm7jp,112,automatic,"M 2.7 - 11km WNW of Y, Alaska",1578736709113,"11km WNW of Y, Alaska",-150.0938
41.1184998,2.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326331,130,automatic,"M 2.9 - 12km SE of Weitchpec, CA",1578735084530,"12km SE of Weitchpec, CA",-123.6044998
17.914,3.72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011008,213,reviewed,"M 3.7 - 10km S of Guanica, Puerto Rico",1578734965040,"10km S of Guanica, Puerto Rico",-66.9065
35.6471667,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032431,7,automatic,"M 0.7 - 13km ENE of Ridgecrest, CA",1578734785030,"13km ENE of Ridgecrest, CA",-117.5363333
33.492,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032423,1,automatic,"M 0.3 - 13km ESE of Anza, CA",1578734763420,"13km ESE of Anza, CA",-116.558
33.237,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032415,21,automatic,"M 1.2 - 11km N of Ocotillo Wells, CA",1578734721290,"11km N of Ocotillo Wells, CA",-116.1133333
34.012,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032407,5,automatic,"M 0.6 - 5km ESE of Yucaipa, CA",1578734707080,"5km ESE of Yucaipa, CA",-116.9978333
39.3505,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715197,30,automatic,"M 1.4 - 11km NNW of Incline Village, Nevada",1578734357890,"11km NNW of Incline Village, Nevada",-119.9987
33.5913315,0.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032399,1,automatic,"M 0.3 - 13km WNW of Anza, CA",1578733676880,"13km WNW of Anza, CA",-116.802002
-16.5941,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y9r,400,reviewed,"M 5.1 - 59km SSE of Lakatoro, Vanuatu",1578733399672,"59km SSE of Lakatoro, Vanuatu",167.6747
-29.5404,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y9s,400,reviewed,M 5.1 - Southwest Indian Ridge,1578733245646,Southwest Indian Ridge,61.217
36.138,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032391,43,automatic,"M 1.7 - 13km NE of Coso Junction, CA",1578733235510,"13km NE of Coso Junction, CA",-117.866
17.9606,4.14,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011007,270,reviewed,"M 4.1 - 6km SSW of Guanica, Puerto Rico",1578733192250,"6km SSW of Guanica, Puerto Rico",-66.9445
61.2423,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ibyv7y,62,automatic,"M 2.0 - 4km NE of Anchorage, Alaska",1578732577198,"4km NE of Anchorage, Alaska",-149.8365
36.0948333,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032383,10,automatic,"M 0.8 - 10km ENE of Coso Junction, CA",1578731853670,"10km ENE of Coso Junction, CA",-117.853
33.53,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032375,2,automatic,"M 0.4 - 5km WSW of Anza, CA",1578731838830,"5km WSW of Anza, CA",-116.7235
35.9058333,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032367,11,automatic,"M 0.8 - 18km E of Little Lake, CA",1578731407420,"18km E of Little Lake, CA",-117.7065
60.001,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ibolwm,68,automatic,"M 2.1 - 51km NNE of Yakutat, Alaska",1578729710785,"51km NNE of Yakutat, Alaska",-139.515
47.2811667,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377999,95,reviewed,"M 2.5 - 28km ENE of Seeley Lake, Montana",1578729523550,"28km ENE of Seeley Lake, Montana",-113.1446667
35.3586667,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032359,8,automatic,"M 0.7 - 17km W of Johannesburg, CA",1578729499550,"17km W of Johannesburg, CA",-117.8223333
17.9385,3.7,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011005,213,reviewed,"M 3.7 - 13km S of Indios, Puerto Rico",1578727722370,"13km S of Indios, Puerto Rico",-66.8221
17.9258,3.76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011006,222,reviewed,"M 3.8 - 14km S of Indios, Puerto Rico",1578727530030,"14km S of Indios, Puerto Rico",-66.8328
35.6468333,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032351,35,automatic,"M 1.5 - 14km W of Inyokern, CA",1578727452750,"14km W of Inyokern, CA",-117.9645
17.9263,3.58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011004,198,reviewed,"M 3.6 - 11km S of Tallaboa, Puerto Rico",1578727146680,"11km S of Tallaboa, Puerto Rico",-66.731
19.2224998,2.43,https://earthquake.usgs.gov/earthquakes/eventpage/hv71326357,91,automatic,"M 2.4 - 6km ENE of Pahala, Hawaii",1578727033060,"6km ENE of Pahala, Hawaii",-155.4186707
33.3388333,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032335,32,automatic,"M 1.5 - 16km NE of Borrego Springs, CA",1578725936450,"16km NE of Borrego Springs, CA",-116.2273333
54.1921,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y7g,298,reviewed,"M 4.4 - 221km ESE of Nikol'skoye, Russia",1578724510850,"221km ESE of Nikol'skoye, Russia",168.9676
35.61,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032319,8,automatic,"M 0.7 - 18km SSW of Searles Valley, CA",1578724053810,"18km SSW of Searles Valley, CA",-117.4483333
38.8235016,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326311,5,automatic,"M 0.6 - 6km NW of The Geysers, CA",1578723918490,"6km NW of The Geysers, CA",-122.7976685
36.0963333,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032311,10,automatic,"M 0.8 - 9km NE of Coso Junction, CA",1578723702100,"9km NE of Coso Junction, CA",-117.8688333
57.6408,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ialq0w,96,automatic,"M 2.5 - 76km W of Larsen Bay, Alaska",1578723609366,"76km W of Larsen Bay, Alaska",-155.2413
-24.2656,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y6s,354,reviewed,M 4.8 - South of the Fiji Islands,1578722506348,South of the Fiji Islands,179.7975
36.0455017,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326306,67,automatic,"M 2.1 - 24km E of San Ardo, CA",1578722273780,"24km E of San Ardo, CA",-120.6426697
35.9036667,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032279,15,automatic,"M 1.0 - 18km ESE of Little Lake, CA",1578722150720,"18km ESE of Little Lake, CA",-117.7048333
35.905,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032271,33,automatic,"M 1.5 - 15km ESE of Little Lake, CA",1578721882500,"15km ESE of Little Lake, CA",-117.7435
35.9013333,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032263,24,automatic,"M 1.3 - 15km ESE of Little Lake, CA",1578721756840,"15km ESE of Little Lake, CA",-117.7436667
35.8985,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032255,15,automatic,"M 1.0 - 16km ESE of Little Lake, CA",1578721742910,"16km ESE of Little Lake, CA",-117.7403333
35.9088333,2.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032247,123,automatic,"M 2.8 - 19km E of Little Lake, CA",1578721528210,"19km E of Little Lake, CA",-117.697
30.8743,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y6m,340,reviewed,"M 4.7 - Izu Islands, Japan region",1578721500823,"Izu Islands, Japan region",141.8513
36.29183333,3.44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020assg,187,reviewed,"M 3.4 - 22km W of Waukomis, Oklahoma",1578721217809,"22km W of Waukomis, Oklahoma",-98.17233333
35.9288333,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032239,5,automatic,"M 0.6 - 21km E of Little Lake, CA",1578721176760,"21km E of Little Lake, CA",-117.6768333
36.0923333,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032231,29,automatic,"M 1.4 - 9km NE of Coso Junction, CA",1578721114550,"9km NE of Coso Junction, CA",-117.8668333
35.326,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032223,31,automatic,"M 1.4 - 24km NNW of California City, CA",1578720978790,"24km NNW of California City, CA",-118.0856667
36.1265,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032215,19,automatic,"M 1.1 - 12km NE of Coso Junction, CA",1578720921270,"12km NE of Coso Junction, CA",-117.8525
35.5493333,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032207,17,automatic,"M 1.1 - 24km SSE of Trona, CA",1578720613580,"24km SSE of Trona, CA",-117.3205
36.4207,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715190,10,automatic,"M 0.8 - 57km SSW of Beatty, Nevada",1578720117720,"57km SSW of Beatty, Nevada",-116.9733
36.3053093,3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020asrj,139,automatic,"M 3.0 - 23km W of Waukomis, Oklahoma",1578719601108,"23km W of Waukomis, Oklahoma",-98.15859222
36.4396,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715188,10,reviewed,"M 0.8 - 54km SSW of Beatty, Nevada",1578719253270,"54km SSW of Beatty, Nevada",-116.942
36.4283,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715186,15,reviewed,"M 1.0 - 55km SSW of Beatty, Nevada",1578718795662,"55km SSW of Beatty, Nevada",-116.9337
35.8536667,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032191,2,automatic,"M 0.3 - 23km ESE of Little Lake, CA",1578718599000,"23km ESE of Little Lake, CA",-117.673
35.5878333,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032183,16,automatic,"M 1.0 - 20km SSW of Trona, CA",1578718167960,"20km SSW of Trona, CA",-117.4228333
33.5831667,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032175,8,automatic,"M 0.7 - 13km WNW of Anza, CA",1578717879250,"13km WNW of Anza, CA",-116.8066667
60.1901,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i9hwll,139,automatic,"M 3.0 - 32km S of Redoubt Volcano, Alaska",1578717271245,"32km S of Redoubt Volcano, Alaska",-152.7558
-7.5141,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y59,312,reviewed,"M 4.5 - 282km ENE of Dili, East Timor",1578717061775,"282km ENE of Dili, East Timor",127.9151
35.8528333,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032167,15,automatic,"M 1.0 - 24km ESE of Little Lake, CA",1578716846110,"24km ESE of Little Lake, CA",-117.6615
18.0478,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y53,200,reviewed,"M 3.5 - 3km NNW of Guayanilla, Puerto Rico",1578716458023,"3km NNW of Guayanilla, Puerto Rico",-66.8026
35.3215,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032159,18,automatic,"M 1.1 - 22km NNW of Tehachapi, CA",1578715945660,"22km NNW of Tehachapi, CA",-118.5116667
64.2099,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i9cscg,30,automatic,"M 1.4 - 61km NE of Healy, Alaska",1578715843310,"61km NE of Healy, Alaska",-147.9954
17.9466,4,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011003,285,reviewed,"M 4.0 - 6km SE of Tallaboa, Puerto Rico",1578715730370,"6km SE of Tallaboa, Puerto Rico",-66.7393
35.8208333,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032151,4,automatic,"M 0.5 - 22km N of Ridgecrest, CA",1578715061380,"22km N of Ridgecrest, CA",-117.661
33.206,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032143,7,automatic,"M 0.7 - 5km SE of Lake Henshaw, CA",1578715033590,"5km SE of Lake Henshaw, CA",-116.7246667
-24.9085,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y4a,259,reviewed,"M 4.1 - 128km ENE of Taltal, Chile",1578714488446,"128km ENE of Taltal, Chile",-69.3318
34.5708333,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032135,60,automatic,"M 2.0 - 8km SE of Santa Ynez, CA",1578714260110,"8km SE of Santa Ynez, CA",-120.0058333
33.4923333,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032127,4,automatic,"M 0.5 - 19km ESE of Anza, CA",1578713696540,"19km ESE of Anza, CA",-116.478
17.9515,3.65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011002,210,reviewed,"M 3.7 - 4km S of Guanica, Puerto Rico",1578713497960,"4km S of Guanica, Puerto Rico",-66.9191
33.5975,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032119,4,automatic,"M 0.5 - 13km WNW of Anza, CA",1578713447030,"13km WNW of Anza, CA",-116.8056667
60.0294,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i8v8dp,62,automatic,"M 2.0 - 30km NNW of Anchor Point, Alaska",1578713333412,"30km NNW of Anchor Point, Alaska",-152.0551
35.5283333,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032111,17,automatic,"M 1.1 - 7km SSW of Bodfish, CA",1578713302400,"7km SSW of Bodfish, CA",-118.5185
39.8878326,2.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326286,88,automatic,"M 2.4 - 17km NNE of Rockport, CA",1578713199240,"17km NNE of Rockport, CA",-123.7736664
44.8028333,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377994,16,reviewed,"M 1.0 - 44km WNW of West Yellowstone, Montana",1578713173420,"44km WNW of West Yellowstone, Montana",-111.6288333
60.5416,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i8scqy,44,automatic,"M 1.7 - 4km E of Sterling, Alaska",1578712509859,"4km E of Sterling, Alaska",-150.6757
46.0807,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y3e,82,reviewed,"M 2.3 - 49km NW of Saint-Andre-Avellin, Canada",1578711935543,"49km NW of Saint-Andre-Avellin, Canada",-75.4425
35.861,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032103,9,automatic,"M 0.8 - 22km ESE of Little Lake, CA",1578711801520,"22km ESE of Little Lake, CA",-117.682
38.8371658,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326276,49,automatic,"M 1.8 - 10km NW of The Geysers, CA",1578710721770,"10km NW of The Geysers, CA",-122.8365021
44.8053333,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377989,17,reviewed,"M 1.1 - 44km WNW of West Yellowstone, Montana",1578710293910,"44km WNW of West Yellowstone, Montana",-111.6253333
34.0838333,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032087,11,automatic,"M 0.9 - 4km SE of Yucca Valley, CA",1578710033550,"4km SE of Yucca Valley, CA",-116.4036667
44.7985,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377984,10,reviewed,"M 0.8 - 44km WNW of West Yellowstone, Montana",1578709728440,"44km WNW of West Yellowstone, Montana",-111.638
17.9923,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011001,511,reviewed,"M 4.8 - 6km SSE of Indios, Puerto Rico",1578709701460,"6km SSE of Indios, Puerto Rico",-66.7946
13.5743,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70006y2u,358,reviewed,"M 4.8 - 61km SSW of La Gomera, Guatemala",1578709010918,"61km SSW of La Gomera, Guatemala",-91.2709
62.8299,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i85yby,15,reviewed,"M 1.0 - 65km NNE of Talkeetna, Alaska",1578708672551,"65km NNE of Talkeetna, Alaska",-149.4717
35.6413345,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032063,15,automatic,"M 1.0 - 9km ENE of Ridgecrest, CA",1578708385200,"9km ENE of Ridgecrest, CA",-117.5776672
39.3535,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715187,19,reviewed,"M 1.1 - 11km NNW of Incline Village, Nevada",1578707841272,"11km NNW of Incline Village, Nevada",-120.0113
17.9775,3.43,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020011000,186,reviewed,"M 3.4 - 5km SE of Maria Antonia, Puerto Rico",1578707468850,"5km SE of Maria Antonia, Puerto Rico",-66.8876
37.5095,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73326271,6,reviewed,"M 0.6 - 15km WSW of Toms Place, CA",1578707210280,"15km WSW of Toms Place, CA",-118.8398333
35.6873333,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032055,6,automatic,"M 0.6 - 14km ENE of Ridgecrest, CA",1578707131280,"14km ENE of Ridgecrest, CA",-117.5383333
35.941,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032023,14,automatic,"M 1.0 - 19km N of Searles Valley, CA",1578704501090,"19km N of Searles Valley, CA",-117.3946667
35.7518333,1.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032007,54,automatic,"M 1.9 - 16km W of Searles Valley, CA",1578704378620,"16km W of Searles Valley, CA",-117.582
19.8506667,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/hv71326117,68,reviewed,"M 2.1 - 13km SW of Waikoloa Village, Hawaii",1578704317310,"13km SW of Waikoloa Village, Hawaii",-155.9206667
63.5127,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak020i792hw,50,automatic,"M 1.8 - 87km SW of Delta Junction, Alaska",1578704236172,"87km SW of Delta Junction, Alaska",-147.0631
