title,status,url,time,longitude,latitude,place,sig,mag
"M 0.9 - 5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331681,1579951261970,-122.796669,38.8148346,"5km NW of The Geysers, CA",13,0.93
"M 1.5 - 8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281728,1579951035090,-117.8928333,36.0963333,"8km NE of Coso Junction, CA",36,1.52
"M 0.5 - 9km NE of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281720,1579950644940,-116.1475,33.78,"9km NE of Indio, CA",3,0.45
"M 1.4 - 44km ENE of Warm Springs, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715874,1579950622580,-115.9002,38.34,"44km ENE of Warm Springs, Nevada",30,1.4
"M 1.5 - 13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281712,1579950487470,-117.5293333,35.7185,"13km WSW of Searles Valley, CA",34,1.49
"M 1.3 - 8km NNE of Grapevine, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281704,1579950406350,-118.8856667,35.0056667,"8km NNE of Grapevine, CA",26,1.3
"M 1.2 - 9km NNE of Grapevine, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281696,1579950151120,-118.8996667,35.0161667,"9km NNE of Grapevine, CA",22,1.2
"M 4.7 - 104km ESE of Kitaibaraki, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fn7,1579950080362,141.8589,36.4852,"104km ESE of Kitaibaraki, Japan",340,4.7
"M 5.1 - 50km NW of Paraparaumu, New Zealand",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fmc,1579949111249,174.5631,-40.6189,"50km NW of Paraparaumu, New Zealand",410,5.1
"M 1.1 - 46km ENE of Warm Springs, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715871,1579949065600,-115.871,38.345,"46km ENE of Warm Springs, Nevada",19,1.1
"M 4.4 - 209km ENE of Miyako, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fn8,1579948641709,144.2603,40.2661,"209km ENE of Miyako, Japan",298,4.4
"M 3.8 - 11km SSE of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025006,1579948340820,-66.9268,17.9435,"11km SSE of Guanica, Puerto Rico",230,3.81
"M 2.6 - 9km NE of Grapevine, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281688,1579948299170,-118.8743333,35.008,"9km NE of Grapevine, CA",104,2.6
"M 0.9 - 3km WNW of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331651,1579947562280,-122.7229996,38.7809982,"3km WNW of Anderson Springs, CA",13,0.92
"M 1.1 - 24km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281680,1579947551590,-117.5216667,35.9558333,"24km NNW of Searles Valley, CA",19,1.1
"M 4.5 - 22km S of Kale, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007flw,1579947299670,38.78,38.2185,"22km S of Kale, Turkey",312,4.5
"M 3.0 - 1km WSW of Tallaboa, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025005,1579944165160,-66.7308,17.9868,"1km WSW of Tallaboa, Puerto Rico",136,2.97
"M 4.4 - 64km SSW of Ilave, Peru",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fkv,1579943789678,-69.9352,-16.6013,"64km SSW of Ilave, Peru",298,4.4
"M 0.8 - 21km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281664,1579942679630,-117.7113333,36.0568333,"21km E of Coso Junction, CA",10,0.8
"M 0.6 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281656,1579942661540,-117.6916667,35.8675,"21km ESE of Little Lake, CA",5,0.56
"M 2.7 - 52km ENE of Fritz Creek, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fkd,1579942031619,-150.413,59.8864,"52km ENE of Fritz Creek, Alaska",112,2.7
"M 3.0 - 7km SSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025004,1579941943020,-66.9595,17.9041,"7km SSW of Guanica, Puerto Rico",140,3.01
"M 4.4 - 11km NNE of Cungus, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fkb,1579941603447,39.3238,38.3104,"11km NNE of Cungus, Turkey",298,4.4
"M 2.8 - 20km SSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025003,1579941547450,-66.9526,17.9266,"20km SSW of Guanica, Puerto Rico",116,2.75
"M 0.7 - 10km NNE of Banning, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281648,1579941085260,-116.8248333,34.0003333,"10km NNE of Banning, CA",7,0.67
"M 0.4 - 6km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281640,1579940553040,-117.879,36.0555,"6km E of Coso Junction, CA",3,0.42
"M 1.1 - 12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281632,1579940128870,-117.5091667,35.7066667,"12km SW of Searles Valley, CA",19,1.11
"M 4.5 - 11km SSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025002,1579939247150,-66.9401,17.9245,"11km SSW of Guanica, Puerto Rico",377,4.5
"M 0.8 - 14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281624,1579939034040,-117.509,35.678,"14km SW of Searles Valley, CA",9,0.76
"M 1.1 - 14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281616,1579938831960,-117.5078333,35.6756667,"14km SW of Searles Valley, CA",19,1.1
"M 0.6 - 8km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331626,1579938017370,-122.8103333,38.8338318,"8km W of Cobb, CA",5,0.56
"M 4.0 - 20km ENE of Tanaga Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fjg,1579936881844,-177.8591,51.9517,"20km ENE of Tanaga Volcano, Alaska",246,4
"M 0.9 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331611,1579936500650,-122.8138351,38.8143349,"6km NW of The Geysers, CA",12,0.89
"M 2.5 - 22km NNE of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281600,1579936294650,-116.9685,35.0931667,"22km NNE of Barstow, CA",100,2.52
"M 1.0 - 14km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281592,1579936247920,-117.7881667,35.3545,"14km W of Johannesburg, CA",15,1
"M 0.6 - 8km SE of Winchester, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281584,1579935786910,-117.0135,33.6665,"8km SE of Winchester, CA",5,0.59
"M 4.4 - 118km W of Hihifo, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fic,1579934795187,-174.8551,-15.9983,"118km W of Hihifo, Tonga",298,4.4
"M 1.0 - 7km SE of Sunol, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331581,1579934357450,-121.8278351,37.5653343,"7km SE of Sunol, CA",16,1.01
"M 3.1 - 255km W of Ferndale, California",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fhv,1579934057891,-127.2477,40.2961,"255km W of Ferndale, California",148,3.1
"M 4.1 - 58km WNW of Otaki, New Zealand",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fhq,1579933665007,174.5069,-40.5526,"58km WNW of Otaki, New Zealand",265,4.1
"M 0.7 - 10km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331556,1579933041830,-120.518837,35.9563332,"10km NW of Parkfield, CA",7,0.66
"M 2.4 - 19km ENE of Hawthorne, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715864,1579933007500,-118.4118,38.5705,"19km ENE of Hawthorne, Nevada",89,2.4
"M 4.4 - 7km E of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fh8,1579932454730,39.1169,38.3003,"7km E of Doganyol, Turkey",298,4.4
"M 0.6 - 11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281568,1579931688450,-117.4833333,35.694,"11km SW of Searles Valley, CA",6,0.6
"M 1.8 - 23km N of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281560,1579931558010,-116.976,35.0981667,"23km N of Barstow, CA",47,1.75
"M 2.0 - 13km SE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349752,1579930683070,-155.1365051,19.3511658,"13km SE of Volcano, Hawaii",60,1.98
"M 0.8 - 4km WSW of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281552,1579930675430,-116.76,33.7223333,"4km WSW of Idyllwild, CA",11,0.83
"M 1.6 - 12km NW of Challis, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379304,1579929139610,-114.3466667,44.5855,"12km NW of Challis, Idaho",40,1.62
"M 1.6 - 8km SE of Winchester, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281544,1579928773400,-117.0165,33.6588333,"8km SE of Winchester, CA",38,1.57
"M 2.9 - 56km SW of Redoubt Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ffa,1579928373578,-153.4745,60.1321,"56km SW of Redoubt Volcano, Alaska",129,2.9
"M 1.2 - 3km SSE of Calimesa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281536,1579928202170,-117.04,33.9611667,"3km SSE of Calimesa, CA",23,1.21
"M 4.8 - 67km WSW of Ilioilio, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fg4,1579928165516,119.1799,15.7264,"67km WSW of Ilioilio, Philippines",354,4.8
"M 1.9 - 6km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349677,1579928140470,-155.4225006,19.2078342,"6km E of Pahala, Hawaii",58,1.94
"M 0.6 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331546,1579927885200,-122.8144989,38.8156662,"7km NW of The Geysers, CA",5,0.55
"M 2.6 - 24km SE of Bray, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bsfi,1579927255024,-97.63645172,34.49068832,"24km SE of Bray, Oklahoma",101,2.55
"M 1.8 - 21km NW of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715859,1579927067050,-115.345,37.4895,"21km NW of Alamo, Nevada",50,1.8
"M 1.6 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331536,1579927048350,-122.8150024,38.8133316,"6km NW of The Geysers, CA",37,1.55
"M 2.3 - 8km E of Pikeville, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60300691,1579926944600,-85.1001667,35.5941667,"8km E of Pikeville, Tennessee",78,2.25
"M 1.3 - 13km WNW of Bunkerville, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715858,1579926831130,-114.2628,36.8237,"13km WNW of Bunkerville, Nevada",26,1.3
"M 3.2 - 0km WNW of Tallaboa, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025001,1579926369170,-66.7223,17.9885,"0km WNW of Tallaboa, Puerto Rico",154,3.16
"M 2.0 - 7km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349632,1579926247220,-155.4075012,19.2173328,"7km E of Pahala, Hawaii",63,2.03
"M 0.5 - 12km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281520,1579926008180,-116.5556667,33.5123333,"12km ESE of Anza, CA",4,0.53
"M 1.0 - 17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281512,1579924915230,-117.4518333,35.6226667,"17km SSW of Searles Valley, CA",16,1.02
"M 1.5 - 15km NW of Chandler, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bsdz,1579924799481,-97.0030899,35.79679871,"15km NW of Chandler, Oklahoma",36,1.54
"M 0.8 - 4km SSE of Pala, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281496,1579923950540,-117.0598333,33.3356667,"4km SSE of Pala, CA",9,0.75
"M 0.2 - 5km NE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281488,1579923202930,-116.6431667,33.5928333,"5km NE of Anza, CA",0,0.18
"M 1.5 - 60km WSW of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715856,1579923191200,-115.7508,37.0927,"60km WSW of Alamo, Nevada",35,1.5
"M 2.7 - 74km S of Kobuk, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fe5,1579922838538,-157.199,66.2508,"74km S of Kobuk, Alaska",112,2.7
"M 2.3 - 23km NNE of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281480,1579922795230,-116.9698333,35.1018333,"23km NNE of Barstow, CA",83,2.3
"M 2.0 - 15km N of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281464,1579922114730,-117.0395,35.0306667,"15km N of Barstow, CA",61,1.98
"M 2.1 - 3km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349522,1579921982290,-155.4669952,19.1809998,"3km SSE of Pahala, Hawaii",70,2.13
"M 2.9 - 22km NNE of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281456,1579921783530,-116.9676667,35.0945,"22km NNE of Barstow, CA",151,2.86
"M 2.2 - 22km NNE of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281448,1579921711130,-116.9666667,35.0941667,"22km NNE of Barstow, CA",75,2.21
"M 4.6 - 23km NNE of Barstow, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281440,1579921415000,-116.9698334,35.0981674,"23km NNE of Barstow, CA",748,4.62
"M 1.0 - 17km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281432,1579921277790,-117.862,36.187,"17km SE of Olancha, CA",16,1.01
"M 0.8 - 20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281424,1579920381860,-117.6836667,35.9033333,"20km E of Little Lake, CA",10,0.81
"M 0.4 - 4km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331461,1579919691360,-122.7781677,38.8111649,"4km NNW of The Geysers, CA",2,0.4
"M 1.9 - 4km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349467,1579919489590,-155.44133,19.2054996,"4km E of Pahala, Hawaii",54,1.87
"M 0.1 - 10km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331456,1579918956800,-122.8304977,38.8416672,"10km WNW of Cobb, CA",0,0.11
"M 2.1 - 2km W of Indios, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025000,1579918497380,-66.8425,17.9913,"2km W of Indios, Puerto Rico",65,2.06
"M 2.3 - 1km ENE of El Cerrito, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331451,1579917783310,-122.296669,37.9211655,"1km ENE of El Cerrito, CA",104,2.31
"M 0.8 - 8km SE of Winchester, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281376,1579917019460,-117.0165,33.6675,"8km SE of Winchester, CA",11,0.84
"M 0.8 - 7km ESE of Winchester, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281344,1579916487790,-117.019,33.6725,"7km ESE of Winchester, CA",11,0.83
"M 1.2 - 8km SE of Winchester, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281336,1579915858200,-117.0195,33.6608333,"8km SE of Winchester, CA",20,1.15
"M 1.0 - 14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281320,1579915146450,-117.5458333,35.7166667,"14km WSW of Searles Valley, CA",14,0.95
"M 1.0 - 6km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331431,1579915058670,-118.9108353,37.6571655,"6km ENE of Mammoth Lakes, CA",16,1.01
"M 4.0 - 7km ENE of Doganyol, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fbb,1579913839725,39.1218,38.326,"7km ENE of Doganyol, Turkey",247,4
"M 4.2 - 13km W of Sivrice, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fb4,1579913332448,39.1584,38.4258,"13km W of Sivrice, Turkey",272,4.2
"M 1.8 - 27km N of Shasta Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331416,1579913082350,-122.3444977,40.9251671,"27km N of Shasta Lake, CA",52,1.83
"M 3.3 - 8km SSE of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fb0,1579912823342,-66.8679,17.902,"8km SSE of Guanica, Puerto Rico",171,3.3
"M 4.5 - 37km NNW of Hila, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fb1,1579912704232,127.9037,-3.2931,"37km NNW of Hila, Indonesia",312,4.5
"M 1.6 - 2km SSW of Angwin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331411,1579911968680,-122.4554977,38.5601654,"2km SSW of Angwin, CA",40,1.62
"M 0.6 - 9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331406,1579911373550,-122.8246689,38.8404999,"9km WNW of Cobb, CA",6,0.63
"M 4.2 - 79km S of Chilecito, Argentina",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f9x,1579910150669,-67.6244,-29.8683,"79km S of Chilecito, Argentina",271,4.2
"M 0.6 - 6km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331396,1579909629890,-118.9158325,37.6529999,"6km ENE of Mammoth Lakes, CA",5,0.56
"M 0.4 - 68km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715839,1579909555082,-115.9868,36.8705,"68km E of Beatty, Nevada",2,0.4
"M 4.8 - 47km SSW of Masachapa, Nicaragua",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f9k,1579909472823,-86.6412,11.3796,"47km SSW of Masachapa, Nicaragua",354,4.8
"M 0.8 - 9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331391,1579909365100,-122.82267,38.841835,"9km WNW of Cobb, CA",9,0.76
"M 0.2 - 5km ENE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331386,1579909191130,-118.9295,37.651,"5km ENE of Mammoth Lakes, CA",0,0.16
"M 3.1 - 10km SSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f8w,1579908717354,-66.9549,17.8927,"10km SSW of Guanica, Puerto Rico",148,3.1
"M 1.3 - 9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331371,1579908447800,-122.8251648,38.8409996,"9km WNW of Cobb, CA",25,1.27
"M 0.9 - 13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281296,1579908431540,-117.5281667,35.7143333,"13km WSW of Searles Valley, CA",11,0.86
"M 1.3 - 9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331366,1579908424930,-122.8264999,38.840332,"9km WNW of Cobb, CA",26,1.29
"M 0.2 - 4km WSW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331361,1579908390880,-122.7621689,38.8160019,"4km WSW of Cobb, CA",1,0.23
"M 2.7 - 9km WNW of Cobb, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331351,1579908283840,-122.8213333,38.841,"9km WNW of Cobb, CA",116,2.74
"M 3.0 - 4km NE of Yauco, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007f8g,1579908274963,-66.8137,18.0621,"4km NE of Yauco, Puerto Rico",138,3
"M 2.3 - 5km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349157,1579908226050,-155.4651642,19.1539993,"5km SSE of Pahala, Hawaii",81,2.3
"M 0.3 - 7km WNW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331346,1579907795680,-122.8298333,38.8116667,"7km WNW of The Geysers, CA",1,0.27
"M 1.2 - 11km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281288,1579907790210,-117.6018333,35.6993333,"11km NE of Ridgecrest, CA",21,1.17
"M 1.4 - 9km ENE of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281280,1579907720760,-116.1325,33.766,"9km ENE of Indio, CA",31,1.43
"M 2.4 - 5km NE of Pahala, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71349132,1579907479800,-155.413,19.211,"5km NE of Pahala, Hawaii",85,2.35
"M 1.2 - 18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281256,1579906814810,-117.4595,35.616,"18km SSW of Searles Valley, CA",23,1.23
