url,status,title,sig,latitude,longitude,time,mag,place
https://earthquake.usgs.gov/earthquakes/eventpage/ak020576roa,automatic,"M 1.5 - 73km NE of Cape Yakataga, Alaska",35,60.5224,-141.4678,1578062440512,1.5,"73km NE of Cape Yakataga, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003014,reviewed,"M 2.4 - 7km S of Indios, Puerto Rico",86,17.927,-66.8213,1578061939610,2.37,"7km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022175,automatic,"M 0.8 - 8km NE of Aguanga, CA",9,33.4861679,-116.8008347,1578061585090,0.75,"8km NE of Aguanga, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020573b01,automatic,"M 1.6 - 9km SW of Willow, Alaska",39,61.6735,-150.1419,1578061464469,1.6,"9km SW of Willow, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006u7d,reviewed,"M 4.9 - 14km SW of Puerto Bolivar, Ecuador",371,-3.3471,-80.0871,1578061002327,4.9,"14km SW of Puerto Bolivar, Ecuador"
https://earthquake.usgs.gov/earthquakes/eventpage/mb80377044,reviewed,"M 2.0 - 14km NNE of Challis, Idaho",62,44.6333333,-114.182,1578060924490,2.01,"14km NNE of Challis, Idaho"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323226,automatic,"M 0.4 - 6km W of Cobb, CA",2,38.8261681,-122.7958298,1578059550790,0.4,"6km W of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/mb80377039,reviewed,"M 1.2 - 5km NNW of Three Forks, Montana",21,45.9411667,-111.5735,1578059133520,1.18,"5km NNW of Three Forks, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02056lgs9,automatic,"M 1.4 - 19km NNW of Fishhook, Alaska",30,61.9075,-149.3706,1578058872821,1.4,"19km NNW of Fishhook, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003013,reviewed,"M 2.2 - 4km S of Guanica, Puerto Rico",75,17.9275,-66.9003,1578058722510,2.21,"4km S of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316352,automatic,"M 2.1 - 8km ENE of Pahala, Hawaii",70,19.2218342,-155.4035034,1578058622020,2.14,"8km ENE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323221,automatic,"M 1.2 - 1km SE of Diablo, CA",21,37.831501,-121.9530029,1578058563140,1.18,"1km SE of Diablo, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aero,reviewed,"M 1.9 - 22km W of Waukomis, Oklahoma",55,36.2985,-98.14383333,1578057914349,1.89,"22km W of Waukomis, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323211,automatic,"M 0.6 - 8km WNW of Cobb, CA",5,38.8583336,-122.800499,1578057853510,0.58,"8km WNW of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003012,reviewed,"M 2.4 - 4km S of Guanica, Puerto Rico",92,17.9306,-66.8996,1578057845190,2.44,"4km S of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02056g5da,reviewed,"M 4.0 - 70km SW of Kaktovik, Alaska",246,69.6098,-144.71,1578057378242,4,"70km SW of Kaktovik, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02056eeo1,automatic,"M 1.6 - 65km WSW of Talkeetna, Alaska",39,62.1073,-151.2818,1578056887631,1.6,"65km WSW of Talkeetna, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022111,automatic,"M 0.8 - 18km ESE of Little Lake, CA",9,35.887,-117.7183333,1578056840660,0.75,"18km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/uu60356097,reviewed,"M 1.3 - 23km W of Perry, Utah",25,41.4661667,-112.3151667,1578056365820,1.28,"23km W of Perry, Utah"
https://earthquake.usgs.gov/earthquakes/eventpage/uu60356092,reviewed,"M 0.7 - 30km SSW of Milford, Utah",8,38.1241667,-113.086,1578056272980,0.71,"30km SSW of Milford, Utah"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022095,automatic,"M 0.9 - 16km E of Ridgecrest, CA",13,35.6088333,-117.4991667,1578056157550,0.91,"16km E of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022087,automatic,"M 1.2 - 23km ENE of Arvin, CA",24,35.305,-118.6081667,1578056021200,1.24,"23km ENE of Arvin, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022079,automatic,"M 1.1 - 14km SSW of Searles Valley, CA",19,35.6508333,-117.4591667,1578055826320,1.12,"14km SSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020561dys,automatic,"M 1.1 - 7km SSW of Big Lake, Alaska",19,61.4617,-150.0211,1578055652967,1.1,"7km SSW of Big Lake, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022071,automatic,"M 0.9 - 7km E of Temecula, CA",13,33.4996667,-117.0765,1578055647460,0.91,"7km E of Temecula, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/mb80377034,reviewed,"M 1.8 - 20km SE of Lincoln, Montana",51,46.8475,-112.4673333,1578055636820,1.82,"20km SE of Lincoln, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/ak0205615ue,automatic,"M 1.1 - 10km N of North Pole, Alaska",19,64.8411,-147.3207,1578055589159,1.1,"10km N of North Pole, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020560jw2,automatic,"M 1.7 - 4km E of Big Lake, Alaska",44,61.5159,-149.8708,1578055423516,1.7,"4km E of Big Lake, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/mb80377059,reviewed,"M 0.8 - 53km SSE of Virginia City, Montana",9,44.8181667,-111.8111667,1578055369140,0.76,"53km SSE of Virginia City, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022063,automatic,"M 2.0 - 14km SSW of Searles Valley, CA",60,35.6496667,-117.457,1578055212550,1.97,"14km SSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714527,automatic,"M 1.0 - 66km N of Pahrump, Nevada",15,36.8073,-115.9492,1578054979940,1,"66km N of Pahrump, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323176,automatic,"M 1.1 - 12km E of Mammoth Lakes, CA",17,37.6208344,-118.845665,1578054509180,1.06,"12km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323161,automatic,"M 1.0 - 12km E of Mammoth Lakes, CA",16,37.6206665,-118.845665,1578054272910,1.03,"12km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323156,automatic,"M 0.9 - 12km E of Mammoth Lakes, CA",11,37.6193352,-118.8464966,1578054168330,0.86,"12km E of Mammoth Lakes, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022055,automatic,"M 0.9 - 20km WNW of Searles Valley, CA",12,35.8111667,-117.6203333,1578054036770,0.89,"20km WNW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022047,reviewed,"M 0.7 - 7km ESE of Valle Vista, CA",8,33.716,-116.8243333,1578053763620,0.73,"7km ESE of Valle Vista, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022039,automatic,"M 1.2 - 16km SSW of La Quinta, CA",21,33.537,-116.4015,1578053415710,1.16,"16km SSW of La Quinta, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02055t6xt,automatic,"M 1.6 - 57km WNW of Willow, Alaska",39,61.9819,-151.0118,1578053349751,1.6,"57km WNW of Willow, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316282,automatic,"M 1.9 - 3km E of Pahala, Hawaii",56,19.2086658,-155.4446716,1578053297620,1.9,"3km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022023,automatic,"M 0.5 - 16km SSW of La Quinta, CA",4,33.534,-116.395,1578052885480,0.53,"16km SSW of La Quinta, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022015,automatic,"M 1.2 - 21km E of Little Lake, CA",23,35.9436667,-117.6785,1578050332580,1.21,"21km E of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316227,automatic,"M 1.8 - 21km W of Volcano, Hawaii",48,19.4651661,-155.4361725,1578050040230,1.77,"21km W of Volcano, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021999,reviewed,"M 1.4 - 10km ENE of Coso Junction, CA",29,36.0958333,-117.8516667,1578049749400,1.37,"10km ENE of Coso Junction, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020557c0d,automatic,"M 1.6 - 15km NW of Fishhook, Alaska",39,61.8307,-149.4719,1578049631177,1.6,"15km NW of Fishhook, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021991,automatic,"M 0.4 - 16km ESE of Little Lake, CA",3,35.9003333,-117.736,1578049392490,0.41,"16km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021983,reviewed,"M 0.6 - 19km ESE of Anza, CA",5,33.4941667,-116.4776667,1578048471490,0.59,"19km ESE of Anza, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323146,automatic,"M 0.3 - 7km WNW of The Geysers, CA",2,38.8093338,-122.8249969,1578048470830,0.32,"7km WNW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021975,reviewed,"M 1.5 - 5km ESE of Yucaipa, CA",36,34.015,-116.9978333,1578048384450,1.52,"5km ESE of Yucaipa, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323141,automatic,"M 0.6 - 7km WNW of Cobb, CA",5,38.8375015,-122.7996674,1578047808940,0.56,"7km WNW of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323126,automatic,"M 1.5 - 1km SSE of Diablo, CA",35,37.8293343,-121.9550018,1578046964290,1.5,"1km SSE of Diablo, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02054myop,automatic,"M 1.9 - 28km SE of Y, Alaska",56,61.9829,-149.4581,1578046326783,1.9,"28km SE of Y, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003010,reviewed,"M 2.6 - 12km SSE of Guanica, Puerto Rico",103,17.9108,-66.8793,1578046263290,2.59,"12km SSE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021967,automatic,"M 1.7 - 24km ESE of Ridgecrest, CA",46,35.5381667,-117.4306667,1578045748180,1.73,"24km ESE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02054b2gy,automatic,"M 1.3 - 37km SW of Anchorage, Alaska",26,61.0183,-150.4586,1578045417620,1.3,"37km SW of Anchorage, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323121,automatic,"M 2.1 - 18km NW of Parkfield, CA",65,36.0121651,-120.5790024,1578045224440,2.06,"18km NW of Parkfield, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021951,reviewed,"M 1.1 - 16km SSW of La Quinta, CA",18,33.5388333,-116.4008333,1578044866970,1.09,"16km SSW of La Quinta, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316152,automatic,"M 1.8 - 1km SW of Pahala, Hawaii",47,19.1938324,-155.4946594,1578044847840,1.75,"1km SW of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020548vh0,automatic,"M 1.7 - 71km W of Willow, Alaska",44,61.8038,-151.3779,1578044793806,1.7,"71km W of Willow, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316147,automatic,"M 2.4 - 5km NW of Pahala, Hawaii",90,19.2216663,-155.4980011,1578044530410,2.42,"5km NW of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021943,reviewed,"M 0.7 - 13km NE of Ridgecrest, CA",8,35.7115,-117.5838333,1578044477290,0.71,"13km NE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020546cgt,automatic,"M 1.6 - 142km SSE of Tok, Alaska",39,62.2321,-141.5933,1578044094096,1.6,"142km SSE of Tok, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020545mu6,automatic,"M 1.7 - 42km N of Yakutat, Alaska",44,59.9229,-139.5931,1578043882051,1.7,"42km N of Yakutat, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021935,automatic,"M 0.4 - 3km SE of Lake Henshaw, CA",3,33.2238333,-116.7395,1578043742730,0.44,"3km SE of Lake Henshaw, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020544kvv,automatic,"M 1.3 - 26km NE of Sterling, Alaska",26,60.6883,-150.395,1578043590359,1.3,"26km NE of Sterling, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323116,automatic,"M 1.6 - 2km N of Pinnacles, CA",37,36.5463333,-121.1406631,1578042954270,1.55,"2km N of Pinnacles, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714518,automatic,"M 1.2 - 66km N of Pahrump, Nevada",22,36.8067,-115.941,1578042329550,1.2,"66km N of Pahrump, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003009,reviewed,"M 2.6 - 5km SSW of Indios, Puerto Rico",102,17.9211,-66.8493,1578042026700,2.57,"5km SSW of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021927,automatic,"M 0.4 - 4km SE of Lake Henshaw, CA",3,33.2228333,-116.7313333,1578041985480,0.41,"4km SE of Lake Henshaw, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aeiu,reviewed,"M 2.6 - 19km SE of Helena, Oklahoma",107,36.408,-98.14466667,1578041916219,2.64,"19km SE of Helena, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02053n23t,automatic,"M 1.2 - 36km SW of North Pole, Alaska",22,64.4819,-147.7831,1578041095452,1.2,"36km SW of North Pole, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021911,automatic,"M 1.1 - 19km ESE of Little Lake, CA",17,35.876,-117.7096667,1578041009380,1.05,"19km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316087,automatic,"M 2.0 - 7km SSE of Pahala, Hawaii",60,19.1434994,-155.4498291,1578039839320,1.98,"7km SSE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003008,reviewed,"M 3.0 - 20km SSE of Guanica, Puerto Rico",138,17.883,-66.8118,1578039560820,2.99,"20km SSE of Guanica, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021887,reviewed,"M 0.8 - 14km NE of Ridgecrest, CA",9,35.6975,-117.5455,1578039322660,0.78,"14km NE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021879,reviewed,"M 1.1 - 9km NE of Aguanga, CA",18,33.4905,-116.7903333,1578038977680,1.09,"9km NE of Aguanga, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003007,reviewed,"M 2.3 - 15km S of Indios, Puerto Rico",84,17.9198,-66.8275,1578038537780,2.34,"15km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021871,reviewed,"M 1.8 - 20km SSW of Trona, CA",52,35.5885,-117.4251667,1578038488170,1.84,"20km SSW of Trona, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316062,automatic,"M 2.0 - 4km ESE of Pahala, Hawaii",63,19.1966667,-155.4418335,1578038306970,2.03,"4km ESE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021863,reviewed,"M 0.5 - 13km WNW of Anza, CA",4,33.5901667,-116.8046667,1578038200010,0.5,"13km WNW of Anza, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020530gx2,automatic,"M 1.8 - 22km SW of Cantwell, Alaska",50,63.2792,-149.3215,1578037156679,1.8,"22km SW of Cantwell, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316052,automatic,"M 2.2 - 6km E of Pahala, Hawaii",75,19.2126675,-155.4203339,1578037107290,2.21,"6km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714512,automatic,"M 1.8 - 17km SE of Alamo, Nevada",50,37.2457,-115.0425,1578036884670,1.8,"17km SE of Alamo, Nevada"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021855,automatic,"M 0.4 - 4km NNE of Aguanga, CA",2,33.4705,-116.8478333,1578036428620,0.35,"4km NNE of Aguanga, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323096,automatic,"M 0.9 - 6km NW of The Geysers, CA",14,38.8123322,-122.8079987,1578036070550,0.94,"6km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323091,automatic,"M 2.4 - 12km S of Tres Pinos, CA",86,36.6796684,-121.3071671,1578035928330,2.37,"12km S of Tres Pinos, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021831,automatic,"M 0.6 - 3km SE of Lake Henshaw, CA",6,33.2236667,-116.7401667,1578035809940,0.62,"3km SE of Lake Henshaw, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003006,reviewed,"M 2.5 - 9km SSE of Maria Antonia, Puerto Rico",94,17.9138,-66.8686,1578035808520,2.47,"9km SSE of Maria Antonia, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02052u2qj,automatic,"M 1.2 - 37km N of Nikiski, Alaska",22,61.0287,-151.2499,1578035373372,1.2,"37km N of Nikiski, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021823,reviewed,"M 1.8 - 13km WSW of Searles Valley, CA",47,35.733,-117.5395,1578035164140,1.75,"13km WSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021815,automatic,"M 1.4 - 13km SSW of Searles Valley, CA",32,35.6681671,-117.4801636,1578034989880,1.44,"13km SSW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315997,automatic,"M 2.3 - 6km E of Pahala, Hawaii",79,19.2129993,-155.4233398,1578034054190,2.26,"6km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02052g4rp,automatic,"M 3.4 - 27km NE of Sterling, Alaska",201,60.6293,-150.4,1578033868406,3.4,"27km NE of Sterling, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021799,automatic,"M 0.6 - 13km WNW of Anza, CA",5,33.5888333,-116.8041667,1578033731240,0.56,"13km WNW of Anza, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02052f851,automatic,"M 3.1 - 8km WNW of Knik-Fairview, Alaska",151,61.5249,-149.7716,1578033605003,3.1,"8km WNW of Knik-Fairview, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021791,automatic,"M 0.7 - 17km W of Searles Valley, CA",7,35.7663333,-117.5963333,1578033408750,0.67,"17km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ok2020aedx,reviewed,"M 1.4 - 23km NE of Okeene, Oklahoma",31,36.28866667,-98.17233333,1578033030339,1.43,"23km NE of Okeene, Oklahoma"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315977,automatic,"M 1.9 - 6km E of Pahala, Hawaii",58,19.2073326,-155.4214935,1578032792200,1.94,"6km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021783,automatic,"M 1.4 - 20km NNE of Ridgecrest, CA",31,35.7945,-117.6245,1578032365880,1.42,"20km NNE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021775,automatic,"M 1.6 - 12km WSW of Niland, CA",39,33.1991653,-115.644165,1578032164940,1.6,"12km WSW of Niland, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323081,automatic,"M 2.5 - 13km S of Tres Pinos, CA",95,36.6720009,-121.3141632,1578032020940,2.49,"13km S of Tres Pinos, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/pr2020003005,reviewed,"M 2.6 - 12km S of Indios, Puerto Rico",101,17.8921,-66.8146,1578031740390,2.56,"12km S of Indios, Puerto Rico"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021767,automatic,"M 1.4 - 14km ENE of Ridgecrest, CA",30,35.6826667,-117.536,1578031544010,1.4,"14km ENE of Ridgecrest, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/mb80377054,reviewed,"M 1.3 - 8km SSE of Lincoln, Montana",26,46.8891667,-112.628,1578031511860,1.29,"8km SSE of Lincoln, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006u36,reviewed,"M 3.2 - 15km S of Lincoln, Montana",158,46.8136,-112.7059,1578031348278,3.2,"15km S of Lincoln, Montana"
https://earthquake.usgs.gov/earthquakes/eventpage/ak020526ro2,automatic,"M 2.2 - 30km WSW of Anchorage, Alaska",74,61.0752,-150.373,1578031259299,2.2,"30km WSW of Anchorage, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021759,automatic,"M 0.8 - 21km ESE of Little Lake, CA",9,35.876,-117.6871667,1578030792310,0.75,"21km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323076,automatic,"M 1.0 - 6km N of Hollister, CA",15,36.9036674,-121.401001,1578030723290,0.98,"6km N of Hollister, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021751,automatic,"M 0.9 - 21km ESE of Little Lake, CA",14,35.875,-117.6845,1578030677280,0.94,"21km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021743,automatic,"M 1.5 - 20km WNW of Searles Valley, CA",35,35.8468333,-117.6095,1578030575600,1.51,"20km WNW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021735,reviewed,"M 3.1 - 20km W of Searles Valley, CA",152,35.7948333,-117.6171667,1578030485440,3.14,"20km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315912,automatic,"M 1.9 - 4km ENE of Pahala, Hawaii",56,19.2199993,-155.4364929,1578030205490,1.91,"4km ENE of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714506,reviewed,"M 0.6 - 40km ESE of Bridgeport, California",6,38.0772,-118.8233,1578030153867,0.6,"40km ESE of Bridgeport, California"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021727,automatic,"M 1.2 - 21km WNW of Searles Valley, CA",21,35.807,-117.6305,1578029370950,1.17,"21km WNW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021719,automatic,"M 0.7 - 12km NE of Julian, CA",8,33.1416667,-116.5021667,1578029199240,0.73,"12km NE of Julian, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021711,reviewed,"M 0.6 - 10km S of Idyllwild, CA",5,33.6461667,-116.7218333,1578029118300,0.58,"10km S of Idyllwild, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02051qgtr,automatic,"M 1.3 - 33km NE of Badger, Alaska",26,65.0296,-147.0796,1578029093586,1.3,"33km NE of Badger, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02051o4el,automatic,"M 2.2 - 65km W of Willow, Alaska",74,61.784,-151.2773,1578028439659,2.2,"65km W of Willow, Alaska"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021703,automatic,"M 0.8 - 19km ESE of Little Lake, CA",10,35.8891678,-117.7088318,1578028258570,0.82,"19km ESE of Little Lake, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39021695,automatic,"M 0.6 - 3km SE of Lake Henshaw, CA",6,33.2238333,-116.7358333,1578027855640,0.61,"3km SE of Lake Henshaw, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/se60097523,reviewed,"M 1.8 - 3km E of Cayce, South Carolina",48,33.9628333,-81.0321667,1578027789600,1.77,"3km E of Cayce, South Carolina"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323056,automatic,"M 0.6 - 8km WNW of Cobb, CA",5,38.836834,-122.8081665,1578027512710,0.56,"8km WNW of Cobb, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71315852,automatic,"M 1.8 - 3km E of Pahala, Hawaii",52,19.208334,-155.4434967,1578027278580,1.83,"3km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323051,automatic,"M 0.8 - 6km NW of The Geysers, CA",10,38.8128319,-122.815834,1578026742890,0.79,"6km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nn00714505,reviewed,"M 0.1 - 3km WSW of Tahoe Vista, California",0,39.2329,-120.0963,1578025918265,0.1,"3km WSW of Tahoe Vista, California"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323046,automatic,"M 1.1 - 10km ESE of Cloverdale, CA",20,38.7835007,-122.9106674,1578025702870,1.14,"10km ESE of Cloverdale, CA"
