title,time,longitude,place,latitude,status,mag,url,sig
"M 0.4 - 9km NE of Aguanga, CA",1579865134870,-116.7913333,"9km NE of Aguanga, CA",33.4963333,automatic,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280664,2
"M 0.2 - 8km NE of Aguanga, CA",1579865095030,-116.7948333,"8km NE of Aguanga, CA",33.4868333,automatic,0.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280656,0
"M 2.1 - 23km ESE of Little Lake, CA",1579864958530,-117.6703333,"23km ESE of Little Lake, CA",35.8511667,automatic,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280648,65
"M 1.4 - 14km NE of Inyokern, CA",1579863543070,-117.7198333,"14km NE of Inyokern, CA",35.7495,automatic,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280640,31
"M 1.2 - 3km NE of The Geysers, CA",1579863112660,-122.7344971,"3km NE of The Geysers, CA",38.7971649,automatic,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331151,20
"M 4.9 - 21km WSW of San Vicente Coatlan, Mexico",1579862872399,-97.0254,"21km WSW of San Vicente Coatlan, Mexico",16.3318,reviewed,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60007elk,393
"M 1.6 - 11km NW of Pinnacles, CA",1579862848860,-121.2141647,"11km NW of Pinnacles, CA",36.6100006,automatic,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331146,37
"M 0.9 - 7km NW of The Geysers, CA",1579862304820,-122.8059998,"7km NW of The Geysers, CA",38.8260002,automatic,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331141,12
"M 0.1 - 13km WNW of Anza, CA",1579861464610,-116.8103333,"13km WNW of Anza, CA",33.5821667,reviewed,0.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280632,0
"M 3.2 - 4km W of Fuig, Puerto Rico",1579861452790,-66.949,"4km W of Fuig, Puerto Rico",17.9373,reviewed,3.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024003,158
"M 3.0 - 7km SSW of Guanica, Puerto Rico",1579861452504,-66.9411,"7km SSW of Guanica, Puerto Rico",17.9099,reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/us60007el3,139
"M 2.4 - 55km WNW of Beatty, Nevada",1579861182465,-117.3369,"55km WNW of Beatty, Nevada",37.0876,reviewed,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715790,89
"M -0.2 - 1km NE of Anza, CA",1579861099920,-116.6655,"1km NE of Anza, CA",33.5631667,automatic,-0.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280616,0
"M 2.4 - 5km ESE of Pahala, Hawaii",1579859942350,-155.4331665,"5km ESE of Pahala, Hawaii",19.1916676,automatic,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347867,87
"M 1.8 - 5km ENE of Pahala, Hawaii",1579859502350,-155.4276733,"5km ENE of Pahala, Hawaii",19.2224998,automatic,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347857,47
"M 1.2 - 12km NW of The Geysers, CA",1579857275000,-122.876503,"12km NW of The Geysers, CA",38.840332,automatic,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331116,21
"M 0.7 - 10km N of Cabazon, CA",1579856549560,-116.7798333,"10km N of Cabazon, CA",34.0083333,automatic,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280600,6
"M 1.1 - 22km ENE of Little Lake, CA",1579856215170,-117.6753333,"22km ENE of Little Lake, CA",36.009,automatic,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280592,20
"M 1.5 - 14km SW of Searles Valley, CA",1579856080000,-117.534,"14km SW of Searles Valley, CA",35.6941667,reviewed,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280584,33
"M 0.9 - 4km SE of Lake Henshaw, CA",1579855935650,-116.7348333,"4km SE of Lake Henshaw, CA",33.221,automatic,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280576,11
"M 3.4 - 76km ESE of Chignik Lake, Alaska",1579855727812,-157.722,"76km ESE of Chignik Lake, Alaska",55.8925,reviewed,3.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ek4,178
"M 0.7 - 9km NNW of Borrego Springs, CA",1579855108120,-116.403,"9km NNW of Borrego Springs, CA",33.3338333,reviewed,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280568,7
"M 1.8 - 5km ENE of Pahala, Hawaii",1579854964910,-155.4299927,"5km ENE of Pahala, Hawaii",19.2240009,automatic,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347722,52
"M 0.9 - 29km ENE of Little Lake, CA",1579854924130,-117.6031667,"29km ENE of Little Lake, CA",36.021,automatic,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280560,13
"M 0.9 - 2km NNE of The Geysers, CA",1579854736690,-122.7480011,"2km NNE of The Geysers, CA",38.7936668,automatic,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331106,13
"M 2.3 - 25km W of Pepeekeo, Hawaii",1579854271360,-155.3536682,"25km W of Pepeekeo, Hawaii",19.8304996,automatic,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347712,81
"M 1.3 - 29km NNE of Amboy, Washington",1579853668370,-122.319000244141,"29km NNE of Amboy, Washington",46.1638336181641,automatic,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/uw61568317,24
"M 0.3 - 19km E of Little Lake, CA",1579853209170,-117.7025,"19km E of Little Lake, CA",35.905,reviewed,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280552,2
"M 0.9 - 5km WNW of The Geysers, CA",1579852560340,-122.8121643,"5km WNW of The Geysers, CA",38.7966652,automatic,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331101,12
"M 0.6 - 5km WNW of The Geysers, CA",1579852516250,-122.8134995,"5km WNW of The Geysers, CA",38.7960014,automatic,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331096,5
"M 2.0 - 5km WNW of The Geysers, CA",1579851599060,-122.8138351,"5km WNW of The Geysers, CA",38.7944984,automatic,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331091,64
"M 1.0 - 49km W of Tremonton, Utah",1579851475460,-112.7545,"49km W of Tremonton, Utah",41.7186667,reviewed,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/uu60357682,16
"M 1.5 - 18km E of Ridgecrest, CA",1579851216400,-117.4818333,"18km E of Ridgecrest, CA",35.6198333,automatic,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280536,35
"M 0.7 - 18km ESE of Anza, CA",1579851184940,-116.4913333,"18km ESE of Anza, CA",33.5148333,reviewed,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280528,7
"M 4.9 - 17km WSW of Jijel, Algeria",1579850658747,5.6009,"17km WSW of Jijel, Algeria",36.7365,reviewed,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60007eif,381
"M 2.7 - 38km NW of Fort Stockton, Texas",1579850424245,-103.1556,"38km NW of Fort Stockton, Texas",31.1491,reviewed,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ei9,112
"M 5.0 - 11km E of Karakenja, Tajikistan",1579850064684,71.662,"11km E of Karakenja, Tajikistan",39.2257,reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/us60007eii,385
"M 1.4 - 26km WNW of Fairview, Oklahoma",1579850054929,-98.75016667,"26km WNW of Fairview, Oklahoma",36.36016667,reviewed,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bqou,30
"M 5.5 - 10km S of Karakenja, Tajikistan",1579849755822,71.5177,"10km S of Karakenja, Tajikistan",39.1397,reviewed,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ei6,465
"M 0.6 - 2km NNW of The Geysers, CA",1579849680690,-122.7639999,"2km NNW of The Geysers, CA",38.7924995,automatic,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331071,5
"M 0.3 - 6km WNW of The Geysers, CA",1579849548450,-122.8166656,"6km WNW of The Geysers, CA",38.7938347,automatic,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331066,2
"M 0.8 - 5km WNW of The Geysers, CA",1579849497090,-122.8125,"5km WNW of The Geysers, CA",38.7958336,automatic,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331061,10
"M 4.4 - 33km NW of Albardon, Argentina",1579849077875,-68.8079,"33km NW of Albardon, Argentina",-31.2592,reviewed,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ehq,298
"M 2.4 - 15km NW of Pinnacles, CA",1579848606760,-121.2521667,"15km NW of Pinnacles, CA",36.6329994,automatic,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331056,89
"M 2.1 - 24km ESE of Warm Springs, Nevada",1579847725080,-116.103,"24km ESE of Warm Springs, Nevada",38.1425,automatic,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715783,68
"M 0.6 - 22km WSW of Alamo, Nevada",1579846985720,-115.3932,"22km WSW of Alamo, Nevada",37.272,automatic,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715780,6
"M 4.1 - 55km NE of Roshtqal'a, Tajikistan",1579845444011,72.2395,"55km NE of Roshtqal'a, Tajikistan",37.6321,reviewed,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us60007egf,259
"M 1.0 - 16km SSW of Oasis, CA",1579845344950,-116.163,"16km SSW of Oasis, CA",33.3278333,automatic,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280520,16
"M 1.1 - 26km S of Trona, CA",1579844932260,-117.3778333,"26km S of Trona, CA",35.5273333,automatic,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280512,18
"M 2.2 - 5km E of Pahala, Hawaii",1579844425740,-155.4236603,"5km E of Pahala, Hawaii",19.2093334,automatic,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347407,74
"M 0.7 - 24km N of Ridgecrest, CA",1579844291480,-117.671,"24km N of Ridgecrest, CA",35.8326667,reviewed,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280504,8
"M 3.2 - 7km SSW of Tallaboa, Puerto Rico",1579844016450,-66.7398,"7km SSW of Tallaboa, Puerto Rico",17.9321,reviewed,3.24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024001,162
"M 0.7 - 18km ESE of Anza, CA",1579843916000,-116.4878333,"18km ESE of Anza, CA",33.4975,automatic,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280496,7
"M 3.2 - 12km SSE of Indios, Puerto Rico",1579843740220,-66.8078,"12km SSE of Indios, Puerto Rico",17.9008,reviewed,3.24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024002,162
"M 1.3 - 20km ESE of Julian, CA",1579842923790,-116.4141667,"20km ESE of Julian, CA",32.9821667,automatic,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280480,28
"M 5.4 - 25km SSW of Moquegua, Peru",1579842830147,-71.0088,"25km SSW of Moquegua, Peru",-17.4154,reviewed,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us60007efq,469
"M 4.8 - 99km NNE of Chichi-shima, Japan",1579842816298,142.7733,"99km NNE of Chichi-shima, Japan",27.8341,reviewed,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60007efw,354
"M 2.0 - 6km E of Pahala, Hawaii",1579842069530,-155.4206696,"6km E of Pahala, Hawaii",19.2113342,automatic,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347332,63
"M 0.7 - 13km ENE of Julian, CA",1579840836710,-116.4831667,"13km ENE of Julian, CA",33.1365,automatic,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280464,8
"M 0.9 - 9km NW of The Geysers, CA",1579840413820,-122.8278351,"9km NW of The Geysers, CA",38.8356667,automatic,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331036,11
"M 1.5 - 11km NW of Anza, CA",1579840278920,-116.7416667,"11km NW of Anza, CA",33.6321667,reviewed,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280456,35
"M 0.9 - 23km ESE of Little Lake, CA",1579840056660,-117.6713333,"23km ESE of Little Lake, CA",35.8513333,reviewed,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280448,12
"M 0.9 - 23km ESE of Little Lake, CA",1579839800320,-117.675,"23km ESE of Little Lake, CA",35.844,reviewed,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280432,13
"M 0.5 - 24km ESE of Little Lake, CA",1579838945720,-117.6605,"24km ESE of Little Lake, CA",35.854,reviewed,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280416,4
"M 0.8 - 21km ESE of Anza, CA",1579838891620,-116.4716667,"21km ESE of Anza, CA",33.4783333,automatic,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280408,9
"M 2.0 - 7km NW of The Geysers, CA",1579838649780,-122.8195038,"7km NW of The Geysers, CA",38.8208351,automatic,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331026,63
"M 0.4 - 3km W of Cobb, CA",1579837902400,-122.7561646,"3km W of Cobb, CA",38.8268318,automatic,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331021,2
"M 0.5 - 13km WNW of Anza, CA",1579837766800,-116.8048333,"13km WNW of Anza, CA",33.5928333,automatic,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280384,3
"M 4.6 - 87km ESE of Namie, Japan",1579837472399,141.9195,"87km ESE of Namie, Japan",37.1946,reviewed,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us60007eec,326
"M 0.8 - 16km E of Little Lake, CA",1579837368500,-117.7368333,"16km E of Little Lake, CA",35.9126667,automatic,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280376,9
"M 4.3 - 28km SE of Tanaga Volcano, Alaska",1579836956879,-177.8912,"28km SE of Tanaga Volcano, Alaska",51.6748,reviewed,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ee1,284
"M 0.7 - 18km E of Ridgecrest, CA",1579836266620,-117.479,"18km E of Ridgecrest, CA",35.6155,reviewed,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280360,6
"M 1.0 - 6km ENE of Mammoth Lakes, CA",1579836202120,-118.9181671,"6km ENE of Mammoth Lakes, CA",37.6539993,automatic,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331011,16
"M 1.8 - 6km E of Pahala, Hawaii",1579836137140,-155.4146729,"6km E of Pahala, Hawaii",19.2016659,automatic,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71347147,52
"M 0.9 - 4km NNW of The Geysers, CA",1579836038710,-122.7786636,"4km NNW of The Geysers, CA",38.8050003,automatic,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331006,13
"M 3.0 - 64km W of Mentone, Texas",1579835671437,-104.2788,"64km W of Mentone, Texas",31.6369,reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/us60007edu,138
"M 0.9 - 22km ESE of Little Lake, CA",1579835637360,-117.6801667,"22km ESE of Little Lake, CA",35.8561667,reviewed,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280352,12
"M 1.0 - 13km WSW of Johannesburg, CA",1579834316410,-117.7768333,"13km WSW of Johannesburg, CA",35.3425,reviewed,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280336,15
"M 1.9 - 12km WNW of Newbern, Tennessee",1579834070940,-89.3875,"12km WNW of Newbern, Tennessee",36.1528333,reviewed,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/nm60300471,57
"M 4.2 - 50km SSW of Baracoa, Cuba",1579834019775,-74.7103,"50km SSW of Baracoa, Cuba",19.9394,reviewed,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ed9,277
"M 1.6 - 9km NW of The Geysers, CA",1579834006550,-122.8271637,"9km NW of The Geysers, CA",38.8381653,automatic,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331001,39
"M 1.0 - 19km W of Searles Valley, CA",1579833772130,-117.613,"19km W of Searles Valley, CA",35.7915,reviewed,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280328,15
"M 0.2 - 13km WNW of Anza, CA",1579832587490,-116.8008333,"13km WNW of Anza, CA",33.6035,reviewed,0.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280320,1
"M 0.4 - 6km WSW of Mammoth Lakes, CA",1579832276260,-119.0421667,"6km WSW of Mammoth Lakes, CA",37.6181667,reviewed,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330996,3
"M 0.6 - 20km ENE of Little Lake, CA",1579832184670,-117.6846667,"20km ENE of Little Lake, CA",35.9721667,automatic,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280312,5
"M 2.7 - 8km NNW of Lincoln, Montana",1579832118530,-112.7345,"8km NNW of Lincoln, Montana",47.0265,reviewed,2.72,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379159,114
"M 1.5 - 15km SW of Searles Valley, CA",1579831422870,-117.5183333,"15km SW of Searles Valley, CA",35.6681667,automatic,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280304,33
"M 0.9 - 8km NE of Aguanga, CA",1579831350570,-116.7983333,"8km NE of Aguanga, CA",33.486,automatic,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280296,14
"M 0.8 - 6km ENE of Mammoth Lakes, CA",1579830790800,-118.9118347,"6km ENE of Mammoth Lakes, CA",37.6571655,automatic,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330986,9
"M 0.5 - 4km SE of Lake Henshaw, CA",1579829841950,-116.7316667,"4km SE of Lake Henshaw, CA",33.2193333,reviewed,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280272,3
"M 2.5 - 16km NW of New Idria, CA",1579828779300,-120.8018341,"16km NW of New Idria, CA",36.5108337,automatic,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330981,96
"M 1.2 - 21km NNW of Tehachapi, CA",1579828708190,-118.5358333,"21km NNW of Tehachapi, CA",35.3038333,automatic,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280256,23
"M 0.7 - 18km E of Little Lake, CA",1579828228140,-117.7133333,"18km E of Little Lake, CA",35.9233333,automatic,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280248,8
"M 0.6 - 11km NNW of Anza, CA",1579827182590,-116.7331667,"11km NNW of Anza, CA",33.6373333,reviewed,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280240,6
"M 4.7 - 115km S of Besisora, Indonesia",1579827044431,116.9772,"115km S of Besisora, Indonesia",-9.8924,reviewed,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ebf,340
"M 0.6 - 7km ESE of Valle Vista, CA",1579826831690,-116.8178333,"7km ESE of Valle Vista, CA",33.725,reviewed,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280232,5
"M 4.3 - 37km SE of Tanaga Volcano, Alaska",1579826798129,-177.7413,"37km SE of Tanaga Volcano, Alaska",51.6528,reviewed,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ebe,284
"M 0.9 - 13km ESE of Mammoth Lakes, CA",1579826671370,-118.8544998,"13km ESE of Mammoth Lakes, CA",37.5764999,automatic,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330976,12
"M 1.7 - 15km S of Searles Valley, CA",1579825357420,-117.4246667,"15km S of Searles Valley, CA",35.6303333,automatic,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280200,44
"M 0.6 - 64km NNE of Pahrump, Nevada",1579825338093,-115.7091,"64km NNE of Pahrump, Nevada",36.7473,reviewed,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715779,6
"M 0.8 - 9km ENE of Ridgecrest, CA",1579825300840,-117.5746667,"9km ENE of Ridgecrest, CA",35.6393333,reviewed,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280192,10
"M 2.6 - 6km WSW of Guanica, Puerto Rico",1579824583880,-66.956,"6km WSW of Guanica, Puerto Rico",17.935,reviewed,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024000,106
"M 0.6 - 24km ESE of Hawthorne, Nevada",1579823171235,-118.3574,"24km ESE of Hawthorne, Nevada",38.4725,reviewed,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715767,6
"M 1.4 - 5km NNE of Lewisville, Washington",1579823059300,-122.495833333333,"5km NNE of Lewisville, Washington",45.8548333333333,reviewed,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/uw61568252,29
"M 0.7 - 4km ESE of Pacifica, CA",1579822374400,-122.4481667,"4km ESE of Pacifica, CA",37.5955,reviewed,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330966,7
"M 1.3 - 20km E of Mount Hood Village, Oregon",1579820891970,-121.719833333333,"20km E of Mount Hood Village, Oregon",45.3775,reviewed,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/uw61568242,24
"M 1.7 - 16km W of Searles Valley, CA",1579820224950,-117.5811667,"16km W of Searles Valley, CA",35.7491667,reviewed,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280080,43
"M 1.3 - 25km S of Bodfish, CA",1579819992920,-118.470665,"25km S of Bodfish, CA",35.3668327,automatic,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280072,26
"M 2.2 - 35km NE of Honaunau-Napoopoo, Hawaii",1579819217800,-155.599,"35km NE of Honaunau-Napoopoo, Hawaii",19.6521667,reviewed,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/hv71346627,76
"M 1.2 - 25km S of Bodfish, CA",1579819093160,-118.4625,"25km S of Bodfish, CA",35.3681667,automatic,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280056,21
"M 0.8 - 13km WNW of Anza, CA",1579818232480,-116.8056667,"13km WNW of Anza, CA",33.5805,reviewed,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280032,9
