title,place,sig,latitude,status,time,url,longitude,mag
"M 1.3 - 46km NE of Sutton-Alpine, Alaska","46km NE of Sutton-Alpine, Alaska",26,62.1044,automatic,1579698007309,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010lkaaj,-148.2537,1.3
"M 2.1 - 12km SSW of Tres Pinos, CA","12km SSW of Tres Pinos, CA",65,36.6888351,automatic,1579697299900,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330466,-121.3538361,2.05
"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",8,33.5893333,reviewed,1579696983850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278040,-116.8085,0.7
"M 1.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",38,33.5786667,automatic,1579696802100,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278032,-116.8111667,1.58
"M 1.5 - 43km NNE of Yakutat, Alaska","43km NNE of Yakutat, Alaska",35,59.8903,automatic,1579696735836,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010l73kl,-139.3642,1.5
"M 1.7 - 18km NE of Johannesburg, CA","18km NE of Johannesburg, CA",47,35.4975,reviewed,1579696444180,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278016,-117.5165,1.74
"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",5,38.8118324,automatic,1579696287230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330451,-122.7878342,0.56
"M 0.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",6,35.677,reviewed,1579695662220,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278008,-117.5196667,0.64
"M 1.0 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",16,35.6765,automatic,1579695618670,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278000,-117.5663333,1.01
"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",8,33.585,reviewed,1579695389870,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277992,-116.805,0.73
"M 2.5 - 13km W of Anza, CA","13km W of Anza, CA",94,33.5731667,automatic,1579695320340,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277984,-116.8141667,2.47
"M 3.4 - 6km SE of Maria Antonia, Puerto Rico","6km SE of Maria Antonia, Puerto Rico",178,17.9316,reviewed,1579695300100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022005,-66.8503,3.4
"M 1.4 - 87km E of Cantwell, Alaska","87km E of Cantwell, Alaska",30,63.5012,automatic,1579695256403,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010l1ve9,-147.2093,1.4
"M 1.4 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",29,35.643,reviewed,1579694937830,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277976,-117.581,1.38
"M 2.9 - 2km NNE of Pinnacles, CA","2km NNE of Pinnacles, CA",127,36.5453339,automatic,1579694534690,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330441,-121.1364975,2.87
"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",9,35.879,automatic,1579694501400,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277960,-117.6818333,0.78
"M 0.5 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",4,35.7053333,automatic,1579694430280,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277952,-117.552,0.52
"M 1.1 - 17km ESE of Julian, CA","17km ESE of Julian, CA",18,33.0441667,automatic,1579694193970,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277944,-116.4221667,1.07
"M 1.6 - 93km NNW of Talkeetna, Alaska","93km NNW of Talkeetna, Alaska",39,63.0922,automatic,1579694111623,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010kp7ss,-150.8606,1.6
"M 0.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",12,35.907,automatic,1579693742010,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277920,-117.7416667,0.87
"M 1.1 - 12km SSW of San Ardo, CA","12km SSW of San Ardo, CA",18,35.9231682,automatic,1579693650030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330436,-120.958168,1.09
"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",9,38.8143349,automatic,1579692924470,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330426,-122.8216629,0.76
"M 1.3 - 122km W of Cantwell, Alaska","122km W of Cantwell, Alaska",26,63.333,automatic,1579692914320,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010kkxom,-151.3912,1.3
"M 0.8 - 9km NNW of Borrego Springs, CA","9km NNW of Borrego Springs, CA",10,33.3333333,reviewed,1579692895940,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277912,-116.4073333,0.82
"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",8,33.4938333,reviewed,1579692657230,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277904,-116.7846667,0.7
"M 0.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",10,35.646,automatic,1579691751620,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277888,-117.478,0.82
"M 5.6 - 162km SSW of Ust'-Kamchatsk Staryy, Russia","162km SSW of Ust'-Kamchatsk Staryy, Russia",482,54.8747,reviewed,1579691052817,https://earthquake.usgs.gov/earthquakes/eventpage/us60007crw,161.5092,5.6
"M 1.0 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",14,35.8973333,reviewed,1579690702820,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277880,-117.7258333,0.97
"M 3.9 - 75km SW of Amatignak Island, Alaska","75km SW of Amatignak Island, Alaska",234,50.7919,reviewed,1579690351274,https://earthquake.usgs.gov/earthquakes/eventpage/us60007crt,-179.8784,3.9
"M 1.9 - 29km E of Honaunau-Napoopoo, Hawaii","29km E of Honaunau-Napoopoo, Hawaii",53,19.4494991,automatic,1579689303290,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343342,-155.5850067,1.86
"M 2.8 - 3km NW of Tallaboa, Puerto Rico","3km NW of Tallaboa, Puerto Rico",122,18.0226,reviewed,1579689298690,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022004,-66.7375,2.81
"M 0.9 - 3km NE of Wrightwood, CA","3km NE of Wrightwood, CA",13,34.3828333,automatic,1579689110070,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277872,-117.612,0.93
"M 2.3 - 3km NNE of Wrightwood, CA","3km NNE of Wrightwood, CA",83,34.3866667,automatic,1579688798520,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277864,-117.6183333,2.31
"M 1.3 - 3km E of Pinnacles, CA","3km E of Pinnacles, CA",27,36.5266685,automatic,1579688706540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330406,-121.1086655,1.33
"M 2.2 - 81km NW of Arctic Village, Alaska","81km NW of Arctic Village, Alaska",74,68.5772,automatic,1579688280361,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010jvtu6,-147.1022,2.2
"M 4.1 - 114km SW of Amatignak Island, Alaska","114km SW of Amatignak Island, Alaska",259,50.4165,reviewed,1579687875095,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cqy,179.9723,4.1
"M 4.9 - 51km SW of Port-Olry, Vanuatu","51km SW of Port-Olry, Vanuatu",369,-15.3246,reviewed,1579687766779,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cqw,166.658,4.9
"M 0.6 - 10km WNW of Cobb, CA","10km WNW of Cobb, CA",5,38.8431664,automatic,1579687670950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330401,-122.831337,0.59
"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",6,33.494,reviewed,1579687069320,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277856,-116.7858333,0.63
"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",53,19.2124996,automatic,1579686813820,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343272,-155.4166718,1.86
"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",5,38.8214989,automatic,1579686589470,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330396,-122.7911682,0.55
"M 2.3 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",80,19.2018337,automatic,1579686542720,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343262,-155.4186707,2.28
"M 2.3 - 7km ESE of Pahala, Hawaii","7km ESE of Pahala, Hawaii",80,19.184,automatic,1579686541900,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343257,-155.4123383,2.28
"M 4.2 - 3km SW of Guanica, Puerto Rico","3km SW of Guanica, Puerto Rico",287,17.9673,reviewed,1579685829950,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022003,-66.9366,4.2
"M 2.7 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",112,17.7884,reviewed,1579685470984,https://earthquake.usgs.gov/earthquakes/eventpage/us60007crg,-66.8682,2.7
"M 1.5 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",36,35.6598333,reviewed,1579685038380,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277848,-117.54,1.52
"M 4.5 - 58km W of San Antonio de los Cobres, Argentina","58km W of San Antonio de los Cobres, Argentina",312,-24.2947,reviewed,1579685029557,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cq4,-66.8893,4.5
"M 0.9 - 22km SSW of La Quinta, CA","22km SSW of La Quinta, CA",11,33.4796667,automatic,1579684879950,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277840,-116.394,0.85
"M 1.3 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",26,35.6741667,reviewed,1579684728900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277832,-117.52,1.29
"M 1.8 - 76km S of King Salmon, Alaska","76km S of King Salmon, Alaska",50,58.0007,automatic,1579684486829,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010j9k0e,-156.5824,1.8
"M 1.5 - 17km NW of Lindsay, Oklahoma","17km NW of Lindsay, Oklahoma",32,34.95833333,reviewed,1579684460390,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bnbw,-97.71416667,1.45
"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",5,38.8126678,automatic,1579683888380,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330391,-122.8236694,0.56
"M 2.2 - 9km NW of Delta, B.C., MX","9km NW of Delta, B.C., MX",74,32.4116667,automatic,1579683763650,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277824,-115.2585,2.19
"M 0.7 - 16km NNE of Ridgecrest, CA","16km NNE of Ridgecrest, CA",6,35.7471667,reviewed,1579683719320,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277816,-117.5886667,0.65
"M 3.4 - 10km NNW of Anchorage, Alaska","10km NNW of Anchorage, Alaska",192,61.2788,reviewed,1579683698069,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010j6twj,-149.9999,3.4
"M 0.5 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",4,33.6591667,automatic,1579683667960,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277808,-116.7116667,0.49
"M 3.4 - 10km NW of Delta, B.C., MX","10km NW of Delta, B.C., MX",182,32.4225006,reviewed,1579683176730,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277800,-115.2573318,3.44
"M 2.0 - 2km W of Pahala, Hawaii","2km W of Pahala, Hawaii",63,19.2021675,automatic,1579683115260,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343202,-155.5034943,2.03
"M 1.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",27,38.8313332,automatic,1579683001640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330386,-122.8181686,1.32
"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",28,38.8190002,automatic,1579682709230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330381,-122.8151703,1.35
"M 1.3 - 3km S of Banning, CA","3km S of Banning, CA",26,33.898,automatic,1579682368980,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277792,-116.874,1.31
"M 0.9 - 21km ESE of Anza, CA","21km ESE of Anza, CA",14,33.5098333,automatic,1579682316420,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277784,-116.4526667,0.94
"M 0.8 - 98km ESE of King Salmon, Alaska","98km ESE of King Salmon, Alaska",10,58.2648,automatic,1579682310407,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010itb9c,-155.1718,0.8
"M 1.0 - 21km E of Big Pine, California","21km E of Big Pine, California",15,37.1833,automatic,1579682194120,https://earthquake.usgs.gov/earthquakes/eventpage/nn00715623,-118.0523,1
"M 1.9 - 76km W of Anchor Point, Alaska","76km W of Anchor Point, Alaska",56,59.8092,automatic,1579682099282,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010isimn,-153.2008,1.9
"M 1.3 - 17km ESE of Lincoln, Montana","17km ESE of Lincoln, Montana",27,46.8755,reviewed,1579681978900,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378974,-112.4776667,1.33
"M 1.1 - 11km E of Desert Hot Springs, CA","11km E of Desert Hot Springs, CA",19,33.9773333,automatic,1579681479390,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277776,-116.3848333,1.1
"M 1.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",20,35.6295,reviewed,1579681460120,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277768,-117.4256667,1.14
"M 0.6 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",5,35.8986667,automatic,1579680555880,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277760,-117.7236667,0.55
"M 2.3 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",84,35.6426667,automatic,1579680413680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277752,-117.4786667,2.34
"M 0.9 - 13km NE of Thousand Palms, CA","13km NE of Thousand Palms, CA",11,33.8933333,automatic,1579680283860,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277744,-116.2823333,0.86
"M 1.5 - 66km ENE of Cape Yakataga, Alaska","66km ENE of Cape Yakataga, Alaska",35,60.3884,automatic,1579679910492,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010ic5zd,-141.4216,1.5
"M 3.6 - 4km NNE of Granada Hills, CA","4km NNE of Granada Hills, CA",648,34.3025017,reviewed,1579678870820,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277736,-118.4863358,3.59
"M 2.4 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",86,19.2175007,automatic,1579678665890,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343082,-155.4043274,2.36
"M 2.0 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",64,19.2143326,automatic,1579677424370,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343067,-155.4331665,2.04
"M 0.9 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",13,35.7025,automatic,1579677127540,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277728,-117.5271667,0.91
"M 0.9 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",13,35.6756667,automatic,1579676959040,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277712,-117.4918333,0.91
"M 4.7 - 23km SW of Se'ergu, China","23km SW of Se'ergu, China",340,31.798,reviewed,1579676916797,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cnf,103.2311,4.7
"M 1.7 - 10km E of Desert Hot Springs, CA","10km E of Desert Hot Springs, CA",44,33.9715,automatic,1579676106980,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277704,-116.3925,1.69
"M 1.4 - 29km NNE of Larsen Bay, Alaska","29km NNE of Larsen Bay, Alaska",30,57.7875,automatic,1579675805653,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010hoyqd,-153.8146,1.4
"M 1.5 - 4km SSE of Big Lake, Alaska","4km SSE of Big Lake, Alaska",35,61.4815,automatic,1579675316444,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010hn57g,-149.92,1.5
"M 0.4 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",3,38.840168,automatic,1579674217390,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330351,-122.8389969,0.44
"M 1.8 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",49,19.1981659,automatic,1579673993930,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342977,-155.4609985,1.79
"M 4.7 - 56km WSW of Amatignak Island, Alaska","56km WSW of Amatignak Island, Alaska",340,51.003,reviewed,1579673241874,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cmf,-179.7953,4.7
"M 0.8 - 12km NE of Little Lake, CA","12km NE of Little Lake, CA",10,36.0085,automatic,1579672778420,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277552,-117.8051667,0.82
"M 3.8 - 74km E of Noatak, Alaska","74km E of Noatak, Alaska",222,67.6025,automatic,1579672715716,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010h5bay,-161.2088,3.8
"M 1.1 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",19,35.6178333,reviewed,1579672331990,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277544,-117.4476667,1.11
"M 1.5 - 12km NW of Willow, Alaska","12km NW of Willow, Alaska",35,61.8136,automatic,1579672084694,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010h33nu,-150.2367,1.5
"M 1.7 - 9km SSE of Sutton-Alpine, Alaska","9km SSE of Sutton-Alpine, Alaska",44,61.7162,automatic,1579671686588,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010h1n9w,-148.7849,1.7
"M 2.2 - 22km N of Laverne, Oklahoma","22km N of Laverne, Oklahoma",77,36.90833333,reviewed,1579671577060,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmut,-99.886,2.24
"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",7,35.8661667,automatic,1579671558440,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277536,-117.6973333,0.67
"M 1.6 - 10km ESE of Gilroy, CA","10km ESE of Gilroy, CA",39,36.9751663,automatic,1579671401790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330336,-121.4586639,1.59
"M 4.5 - 63km WSW of Amatignak Island, Alaska","63km WSW of Amatignak Island, Alaska",312,51.076,reviewed,1579671314966,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cm1,-179.9685,4.5
"M 1.3 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",24,35.8923333,automatic,1579670967060,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277528,-117.7166667,1.25
"M 1.1 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",19,36.1065,automatic,1579670179500,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277520,-117.8498333,1.1
"M 1.4 - 38km E of Y, Alaska","38km E of Y, Alaska",30,62.1928,automatic,1579670028440,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010gvoxu,-149.1205,1.4
"M 2.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",76,35.6658333,automatic,1579669609610,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277512,-117.525,2.22
"M 2.0 - 24km NE of Cave City, Arkansas","24km NE of Cave City, Arkansas",63,36.0741667,reviewed,1579669375270,https://earthquake.usgs.gov/earthquakes/eventpage/nm60099023,-91.3335,2.03
"M 3.1 - 6km SE of Tallaboa, Puerto Rico","6km SE of Tallaboa, Puerto Rico",146,17.9533,reviewed,1579669065510,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020022002,-66.6676,3.08
"M 2.1 - 48km S of Larsen Bay, Alaska","48km S of Larsen Bay, Alaska",68,57.1102,automatic,1579667417275,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010gdu3j,-154.0727,2.1
"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",6,33.4938333,reviewed,1579666716000,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277504,-116.8005,0.61
"M 0.9 - 7km NNE of Coso Junction, CA","7km NNE of Coso Junction, CA",11,36.0968333,reviewed,1579666548950,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277496,-117.9101667,0.86
"M 2.1 - 17km SSW of Big Lake, Alaska","17km SSW of Big Lake, Alaska",68,61.3771,automatic,1579666041592,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010g8wxk,-150.0596,2.1
"M 1.4 - 13km W of Anza, CA","13km W of Anza, CA",31,33.575,reviewed,1579665952850,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277480,-116.8103333,1.43
"M 2.0 - 5km ESE of Pahala, Hawaii","5km ESE of Pahala, Hawaii",63,19.1828327,automatic,1579665874050,https://earthquake.usgs.gov/earthquakes/eventpage/hv71342847,-155.4385071,2.02
"M 4.7 - 32km SSW of Sinabang, Indonesia","32km SSW of Sinabang, Indonesia",340,2.2035,reviewed,1579665523981,https://earthquake.usgs.gov/earthquakes/eventpage/us60007clh,96.2741,4.7
"M 0.7 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",7,35.8188333,automatic,1579665092180,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277472,-117.627,0.67
"M 4.5 - 30km SE of Sigirato, Indonesia","30km SE of Sigirato, Indonesia",312,-8.7837,reviewed,1579664970148,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ckq,119.2381,4.5
"M 1.9 - 23km SSE of Ada, Oklahoma","23km SSE of Ada, Oklahoma",58,34.59433333,reviewed,1579664718690,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bmqz,-96.54583333,1.94
"M 3.1 - 35km NW of Iquique, Chile","35km NW of Iquique, Chile",149,-19.9664,reviewed,1579664700889,https://earthquake.usgs.gov/earthquakes/eventpage/us60007cku,-70.3422,3.1
"M 1.1 - 10km E of Desert Hot Springs, CA","10km E of Desert Hot Springs, CA",19,33.9743333,reviewed,1579664377330,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277464,-116.3936667,1.11
