status,latitude,title,url,sig,time,longitude,place,mag
automatic,35.7315,"M 1.4 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604399,32,1563546461830,-117.5193333,"11km WSW of Searles Valley, CA",1.44
reviewed,36.1128333,"M 1.6 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604383,40,1563546427110,-117.8325,"13km NE of Coso Junction, CA",1.62
automatic,35.8485,"M 0.9 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604375,11,1563546382530,-117.6873333,"22km ESE of Little Lake, CA",0.85
reviewed,36.1043333,"M 1.3 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604359,25,1563546243450,-117.8375,"12km ENE of Coso Junction, CA",1.28
automatic,36.1576667,"M 1.1 - 13km N of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604351,17,1563545934410,-117.966,"13km N of Coso Junction, CA",1.05
automatic,35.7108333,"M 1.3 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604343,24,1563545885310,-117.5671667,"14km NE of Ridgecrest, CA",1.25
automatic,35.7156677,"M 1.0 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604335,17,1563545869420,-117.5043335,"11km WSW of Searles Valley, CA",1.04
automatic,65.1495,"M 1.0 - 54km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zx50o,15,1563545827912,-148.9223,"54km NW of Ester, Alaska",1
automatic,36.0815,"M 1.7 - 8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604327,44,1563545734740,-117.8686667,"8km ENE of Coso Junction, CA",1.69
automatic,35.8981667,"M 0.6 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604311,6,1563545682270,-117.6866667,"20km ESE of Little Lake, CA",0.62
automatic,35.6043333,"M 1.2 - 18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604303,24,1563545599370,-117.3943333,"18km S of Trona, CA",1.24
automatic,66.2982,"M 1.9 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zw4q3,56,1563545557551,-157.4568,"72km SSW of Kobuk, Alaska",1.9
automatic,35.5743333,"M 2.1 - 21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604295,65,1563545426140,-117.3475,"21km S of Trona, CA",2.06
automatic,35.6806667,"M 1.1 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604287,20,1563545181960,-117.5193333,"14km SW of Searles Valley, CA",1.13
automatic,35.909,"M 1.7 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604279,43,1563545104160,-117.674,"21km E of Little Lake, CA",1.68
automatic,35.8253333,"M 1.1 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604263,20,1563544993250,-117.6511667,"23km N of Ridgecrest, CA",1.14
automatic,35.77,"M 1.2 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604255,24,1563544967250,-117.6003333,"18km W of Searles Valley, CA",1.24
automatic,66.3114,"M 1.7 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996ztt3a,44,1563544913776,-157.4237,"70km SSW of Kobuk, Alaska",1.7
automatic,33.2511673,"M 0.9 - 3km W of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604239,12,1563544886340,-116.4053345,"3km W of Borrego Springs, CA",0.87
automatic,35.6378326,"M 1.5 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604231,36,1563544878550,-117.449501,"15km SSW of Searles Valley, CA",1.54
automatic,35.8763333,"M 1.1 - 12km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604223,19,1563544650210,-117.7905,"12km ESE of Little Lake, CA",1.1
automatic,36.0743333,"M 1.2 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604215,23,1563544600200,-117.8543333,"9km ENE of Coso Junction, CA",1.23
automatic,35.669,"M 0.7 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604207,8,1563544568150,-117.4558333,"12km SSW of Searles Valley, CA",0.72
automatic,66.3119,"M 1.3 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zja6r,26,1563544363072,-157.3951,"70km SSW of Kobuk, Alaska",1.3
automatic,36.1116676,"M 3.4 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604199,174,1563544342050,-117.8431702,"12km NE of Coso Junction, CA",3.36
automatic,35.8955,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604191,21,1563544317900,-117.6846667,"20km ESE of Little Lake, CA",1.16
automatic,35.8785,"M 1.2 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604183,23,1563544168000,-117.718,"18km ESE of Little Lake, CA",1.21
automatic,38.8240013,"M 0.7 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228826,7,1563544157790,-122.8126678,"7km NW of The Geysers, CA",0.66
automatic,38.8068352,"M 1.3 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228821,28,1563544116440,-122.8231659,"7km WNW of The Geysers, CA",1.34
automatic,36.0916667,"M 1.2 - 6km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604175,22,1563543898120,-117.9063333,"6km NE of Coso Junction, CA",1.2
automatic,66.277,"M 1.2 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zhdqb,22,1563543835884,-157.3545,"73km SSW of Kobuk, Alaska",1.2
automatic,35.3425,"M 1.6 - 24km N of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604167,37,1563543788100,-117.9388333,"24km N of California City, CA",1.55
automatic,35.6696667,"M 1.9 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604159,54,1563543759780,-117.5268333,"14km ENE of Ridgecrest, CA",1.87
automatic,66.3018,"M 1.5 - 72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zgupk,35,1563543669366,-157.4603,"72km SSW of Kobuk, Alaska",1.5
automatic,35.7356667,"M 1.6 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604143,38,1563543614650,-117.533,"12km WSW of Searles Valley, CA",1.58
automatic,35.6733333,"M 1.5 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604135,35,1563543595860,-117.5288333,"14km ENE of Ridgecrest, CA",1.51
automatic,36.3381653,"M 1.7 - 16km NNE of King City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228811,43,1563543507250,-121.0526657,"16km NNE of King City, CA",1.67
automatic,66.3654,"M 1.8 - 62km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zg898,50,1563543497932,-157.2516,"62km SSW of Kobuk, Alaska",1.8
automatic,35.8351669,"M 0.8 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604127,10,1563543436510,-117.6350021,"22km WNW of Searles Valley, CA",0.8
automatic,35.873,"M 1.0 - 13km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604119,14,1563543335590,-117.4758333,"13km NNW of Searles Valley, CA",0.97
automatic,35.6303333,"M 1.7 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604111,44,1563543279520,-117.4468333,"16km SSW of Searles Valley, CA",1.7
automatic,66.3493,"M 3.9 - 67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996zfdcg,234,1563543258328,-157.4452,"67km SSW of Kobuk, Alaska",3.9
automatic,35.6718333,"M 1.3 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604103,25,1563543213290,-117.4671667,"12km SSW of Searles Valley, CA",1.28
automatic,35.8983333,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604095,18,1563543169510,-117.687,"20km ESE of Little Lake, CA",1.07
automatic,35.8965,"M 1.1 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604087,17,1563543136660,-117.6823333,"21km ESE of Little Lake, CA",1.06
automatic,35.8701667,"M 1.2 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604071,20,1563543080660,-117.6718333,"22km ESE of Little Lake, CA",1.15
automatic,35.869,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604055,22,1563542966700,-117.698,"20km ESE of Little Lake, CA",1.19
automatic,35.62,"M 1.3 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604047,25,1563542716290,-117.4633333,"17km SSW of Searles Valley, CA",1.27
automatic,36.0305,"M 1.5 - 30km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604039,36,1563542632110,-117.49,"30km NNW of Searles Valley, CA",1.54
automatic,35.893,"M 1.5 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604031,36,1563542590780,-117.678,"21km ESE of Little Lake, CA",1.53
automatic,35.844,"M 2.0 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604023,59,1563542560680,-117.6798333,"23km ESE of Little Lake, CA",1.96
automatic,35.8918333,"M 0.9 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604015,14,1563542359320,-117.6678333,"22km ESE of Little Lake, CA",0.94
automatic,35.8945,"M 1.0 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604007,14,1563542308180,-117.6818333,"21km ESE of Little Lake, CA",0.95
automatic,35.8968315,"M 1.1 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603999,20,1563542256230,-117.6821671,"21km ESE of Little Lake, CA",1.14
reviewed,35.8938333,"M 3.5 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603967,187,1563542066670,-117.6845,"21km ESE of Little Lake, CA",3.47
automatic,38.7561684,"M 1.2 - 4km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228766,22,1563541897520,-122.7271652,"4km SE of The Geysers, CA",1.2
automatic,35.6145,"M 0.9 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603959,13,1563541884050,-117.592,"8km E of Ridgecrest, CA",0.93
automatic,35.8333333,"M 2.3 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603943,84,1563541596540,-117.6313333,"22km WNW of Searles Valley, CA",2.33
automatic,35.8701667,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603935,19,1563541584480,-117.7058333,"20km ESE of Little Lake, CA",1.12
reviewed,44.1273333333333,"M 1.5 - 28km SW of Sisters, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61537252,36,1563541536500,-121.817333333333,"28km SW of Sisters, Oregon",1.52
automatic,35.9565,"M 1.4 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603919,30,1563541456930,-117.6868333,"20km E of Little Lake, CA",1.39
automatic,35.6775,"M 1.5 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603911,34,1563541335350,-117.477,"12km SSW of Searles Valley, CA",1.48
reviewed,34.058,"M 2.2 - 3km N of East Los Angeles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603903,73,1563541324460,-118.1688333,"3km N of East Los Angeles, CA",2.16
automatic,35.6643333,"M 1.9 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603895,54,1563541250680,-117.4966667,"14km SW of Searles Valley, CA",1.87
automatic,36.1821671,"M 1.8 - 16km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603887,49,1563541213820,-117.8816681,"16km SE of Olancha, CA",1.78
reviewed,35.6236649,"M 3.2 - 9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603871,159,1563541138310,-117.5713348,"9km E of Ridgecrest, CA",3.16
automatic,35.853,"M 1.3 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603855,28,1563541081250,-117.6571667,"24km ESE of Little Lake, CA",1.34
automatic,35.8665,"M 1.2 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603847,22,1563540823010,-117.7578333,"16km ESE of Little Lake, CA",1.2
automatic,57.2189,"M 1.8 - 38km SSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996ywt0h,50,1563540476178,-154.2084,"38km SSW of Larsen Bay, Alaska",1.8
automatic,36.1053333,"M 1.0 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603815,14,1563540341260,-117.8788333,"9km NE of Coso Junction, CA",0.95
automatic,35.6461667,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603799,13,1563540060090,-117.4518333,"14km SSW of Searles Valley, CA",0.91
automatic,35.8975,"M 1.1 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603791,19,1563539909060,-117.7123333,"18km ESE of Little Lake, CA",1.1
automatic,35.9238333,"M 1.1 - 13km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603783,20,1563539701220,-117.7621667,"13km E of Little Lake, CA",1.13
automatic,36.2168333,"M 1.1 - 13km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38603775,17,1563539617850,-117.888,"13km SE of Olancha, CA",1.05
