mag,place,status,url,latitude,title,time,longitude,sig
1.49,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642671,35.6875,"M 1.5 - 11km SW of Searles Valley, CA",1564068723040,-117.4703333,34
0.81,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642655,35.905,"M 0.8 - 19km E of Little Lake, CA",1564068354520,-117.7031667,10
0.89,"9km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642647,35.637,"M 0.9 - 9km ENE of Ridgecrest, CA",1564068340920,-117.5816667,12
1.7,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642631,35.6838333,"M 1.7 - 12km SW of Searles Valley, CA",1564068112090,-117.4915,44
0.56,"8km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234331,38.8178329,"M 0.6 - 8km NW of The Geysers, CA",1564067913020,-122.8253326,5
1.4,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642623,35.8703333,"M 1.4 - 22km ESE of Little Lake, CA",1564067824900,-117.6723333,30
0.79,"29km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642615,35.9911667,"M 0.8 - 29km NNW of Searles Valley, CA",1564067549010,-117.5631667,10
1.26,"14km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642599,36.2098333,"M 1.3 - 14km SE of Olancha, CA",1564067486040,-117.8806667,24
1.13,"4km NNE of Big Bear City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642575,34.2923333,"M 1.1 - 4km NNE of Big Bear City, CA",1564067240250,-116.8335,20
0.8,"3km NE of Fairbanks, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gxngt4,64.854,"M 0.8 - 3km NE of Fairbanks, Alaska",1564066940405,-147.6612,10
1.86,"28km SE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642551,35.6068333,"M 1.9 - 28km SE of Trona, CA",1564066791550,-117.1438333,53
0.84,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642527,35.9328333,"M 0.8 - 20km E of Little Lake, CA",1564066616950,-117.6806667,11
1.62,"21km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olrr,36.521,"M 1.6 - 21km ENE of Mooreland, Oklahoma",1564066522620,-98.9865,40
0.2,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642519,35.8643333,"M 0.2 - 21km ESE of Little Lake, CA",1564066347330,-117.6865,1
1.47,"11km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642511,35.6775,"M 1.5 - 11km SSW of Searles Valley, CA",1564066246850,-117.4618333,33
1.13,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642487,35.6885,"M 1.1 - 14km NE of Ridgecrest, CA",1564066178660,-117.5518333,20
0.8,"44km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gxbjr3,60.0912,"M 0.8 - 44km S of Redoubt Volcano, Alaska",1564066020767,-152.8705,10
0.86,"21km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642471,35.8075,"M 0.9 - 21km N of Ridgecrest, CA",1564065936940,-117.6501667,11
1.45,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642455,35.9058333,"M 1.5 - 19km E of Little Lake, CA",1564065886930,-117.6945,32
0.84,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642447,35.8953333,"M 0.8 - 21km ESE of Little Lake, CA",1564065860790,-117.679,11
4.8,"145km E of L'Esperance Rock, New Zealand",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004vd9,-31.223,"M 4.8 - 145km E of L'Esperance Rock, New Zealand",1564065609280,-177.3958,354
0.88,"17km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642431,35.6231667,"M 0.9 - 17km E of Ridgecrest, CA",1564065559440,-117.4833333,12
1.63,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642423,36.0965004,"M 1.6 - 10km NE of Coso Junction, CA",1564065497410,-117.8581696,41
0.8,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642407,35.8913333,"M 0.8 - 18km ESE of Little Lake, CA",1564065429220,-117.7126667,10
0.95,"4km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642391,36.061,"M 1.0 - 4km ENE of Coso Junction, CA",1564065306950,-117.9018333,14
1.3,"105km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gx8v4c,62.0528,"M 1.3 - 105km WSW of Talkeetna, Alaska",1564065247480,-152.0481,26
0.17,"2km S of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234321,37.6176667,"M 0.2 - 2km S of Mammoth Lakes, CA",1564065201550,-118.977,0
1.8,"65km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gx8a3e,62.6221,"M 1.8 - 65km WNW of Talkeetna, Alaska",1564065095095,-151.2148,50
1.56,"22km NNE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642367,35.9573333,"M 1.6 - 22km NNE of Trona, CA",1564064910500,-117.3236667,37
1.22,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642351,35.6348333,"M 1.2 - 15km SSW of Searles Valley, CA",1564064871370,-117.4411667,23
0.73,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642327,35.9591667,"M 0.7 - 16km E of Little Lake, CA",1564064620910,-117.7286667,8
1.39,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642319,35.9313333,"M 1.4 - 18km E of Little Lake, CA",1564064390890,-117.702,30
1.26,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642303,35.9068333,"M 1.3 - 20km E of Little Lake, CA",1564064316010,-117.6838333,24
1.16,"16km S of Twentynine Palms, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642287,33.9958333,"M 1.2 - 16km S of Twentynine Palms, CA",1564064297170,-116.0541667,21
0.78,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642271,35.6768333,"M 0.8 - 14km ENE of Ridgecrest, CA",1564064225760,-117.5416667,9
1.5,"64km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gx4lll,63.3427,"M 1.5 - 64km W of Cantwell, Alaska",1564064057966,-150.2337,35
5,"134km ESE of Pangai, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004vd0,-20.0987,"M 5.0 - 134km ESE of Pangai, Tonga",1564064005382,-173.1063,385
0.75,"15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642255,35.898,"M 0.8 - 15km ESE of Little Lake, CA",1564063961920,-117.7513333,9
0.58,"21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642247,36.0403333,"M 0.6 - 21km ENE of Little Lake, CA",1564063668610,-117.7113333,5
1.31,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642239,35.6741667,"M 1.3 - 13km ENE of Ridgecrest, CA",1564063421550,-117.5518333,26
1.2,"104km SSE of Old Iliamna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gx1t2g,58.8725,"M 1.2 - 104km SSE of Old Iliamna, Alaska",1564063274968,-154.2848,22
0.8,"18km WNW of Fernley, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697394,39.6869,"M 0.8 - 18km WNW of Fernley, Nevada",1564063154428,-119.4417,10
0.72,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642223,35.968,"M 0.7 - 21km E of Little Lake, CA",1564062976870,-117.6758333,8
1.83,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642207,35.9353333,"M 1.8 - 19km E of Little Lake, CA",1564062805070,-117.6991667,52
1.29,"8km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642215,36.0711667,"M 1.3 - 8km ENE of Coso Junction, CA",1564062797520,-117.8645,26
0.62,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642199,35.6655,"M 0.6 - 15km SW of Searles Valley, CA",1564062782000,-117.5105,6
1.29,"18km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642191,35.3698333,"M 1.3 - 18km W of Johannesburg, CA",1564062285370,-117.8376667,26
1.03,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642183,35.8296667,"M 1.0 - 23km N of Ridgecrest, CA",1564062269320,-117.6528333,16
1.12,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642159,35.8856667,"M 1.1 - 21km ESE of Little Lake, CA",1564062177250,-117.6861667,19
1.45,"8km NNW of Warner Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642151,33.3461667,"M 1.5 - 8km NNW of Warner Springs, CA",1564061923730,-116.6726667,32
0.68,"2km ESE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642143,33.232,"M 0.7 - 2km ESE of Lake Henshaw, CA",1564061921480,-116.7435,7
1.22,"25km NNE of California City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642135,35.3445,"M 1.2 - 25km NNE of California City, CA",1564061904290,-117.9216667,23
0.88,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642127,35.7811667,"M 0.9 - 18km W of Searles Valley, CA",1564061804440,-117.6021667,12
2.32,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642119,35.6803333,"M 2.3 - 14km SW of Searles Valley, CA",1564061599020,-117.5233333,83
2.34,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642111,35.6485,"M 2.3 - 14km SSW of Searles Valley, CA",1564061409360,-117.4588333,84
1.42,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642103,35.6666667,"M 1.4 - 15km SW of Searles Valley, CA",1564061328130,-117.5153333,31
1.22,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642071,35.8815,"M 1.2 - 20km ESE of Little Lake, CA",1564060927490,-117.6906667,23
1.42,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642047,35.7693333,"M 1.4 - 16km W of Searles Valley, CA",1564060542000,-117.5761667,31
1.3,"41km ESE of Lazy Mountain, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gwi66w,61.4767,"M 1.3 - 41km ESE of Lazy Mountain, Alaska",1564060193840,-148.2379,26
1.36,"9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642023,36.0606651,"M 1.4 - 9km ENE of Coso Junction, CA",1564059904940,-117.8550034,28
0.96,"13km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642015,35.6535,"M 1.0 - 13km SSE of Trona, CA",1564059850660,-117.3413333,14
1.1,"55km SW of Glennallen, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gwgw27,61.7285,"M 1.1 - 55km SW of Glennallen, Alaska",1564059835998,-146.2235,19
1.14,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641991,35.8226667,"M 1.1 - 22km N of Ridgecrest, CA",1564059518640,-117.6611667,20
0.6,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641983,35.9441667,"M 0.6 - 17km E of Little Lake, CA",1564059478490,-117.7211667,6
2.39,"13km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olnt,35.8415,"M 2.4 - 13km W of Kingfisher, Oklahoma",1564059380629,-98.079,88
1.65,"13km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641967,35.7503333,"M 1.7 - 13km W of Searles Valley, CA",1564059145990,-117.5461667,42
1.88,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641959,35.74,"M 1.9 - 13km WSW of Searles Valley, CA",1564059035490,-117.549,54
0.77,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641951,35.8811667,"M 0.8 - 20km ESE of Little Lake, CA",1564058829860,-117.6955,9
3.13,"26km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059702,19.4220009,"M 3.1 - 26km E of Honaunau-Napoopoo, Hawaii",1564058330200,-155.6105042,151
1.68,"6km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641919,36.093,"M 1.7 - 6km NE of Coso Junction, CA",1564058107740,-117.9066667,43
0.88,"15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641911,35.6378333,"M 0.9 - 15km S of Searles Valley, CA",1564057990520,-117.4311667,12
1.62,"21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641903,36.0366667,"M 1.6 - 21km ENE of Little Lake, CA",1564057885490,-117.7085,40
0.69,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641887,35.9506667,"M 0.7 - 18km E of Little Lake, CA",1564057839030,-117.7076667,7
2.7,"227km SE of Kodiak, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gw0qfx,56.565,"M 2.7 - 227km SE of Kodiak, Alaska",1564057698497,-149.3988,112
0.65,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641863,35.885,"M 0.7 - 18km ESE of Little Lake, CA",1564057579840,-117.7143333,6
1.31,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641855,35.9115,"M 1.3 - 18km E of Little Lake, CA",1564057381620,-117.7065,26
2.36,"13km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olmm,35.841,"M 2.4 - 13km W of Kingfisher, Oklahoma",1564057080520,-98.0805,86
0.97,"21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641823,36.0371667,"M 1.0 - 21km ENE of Little Lake, CA",1564056877240,-117.7088333,14
0.86,"16km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641807,36.1825,"M 0.9 - 16km SE of Olancha, CA",1564056727810,-117.882,11
1.53,"26km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641799,35.9944992,"M 1.5 - 26km N of Searles Valley, CA",1564056444230,-117.4531631,36
0.9,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641791,35.8988333,"M 0.9 - 21km ESE of Little Lake, CA",1564056385680,-117.6755,12
0.95,"22km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641783,35.5643333,"M 1.0 - 22km S of Trona, CA",1564056373490,-117.3946667,14
1.07,"21km N of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641775,35.9546667,"M 1.1 - 21km N of Trona, CA",1564056325440,-117.342,18
1.5,"69km SE of Whittier, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gvvfxb,60.3233,"M 1.5 - 69km SE of Whittier, Alaska",1564056229087,-147.8151,35
2,"10km W of Fishhook, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gvkwb3,61.7629,"M 2.0 - 10km W of Fishhook, Alaska",1564055669209,-149.4384,62
1.06,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641727,35.8956667,"M 1.1 - 16km ESE of Little Lake, CA",1564055587220,-117.7341667,17
1.31,"19km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641703,35.5983333,"M 1.3 - 19km S of Searles Valley, CA",1564055427210,-117.4253333,26
2.2,"77km ESE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gvj8o3,61.6074,"M 2.2 - 77km ESE of Sutton-Alpine, Alaska",1564055216340,-147.4337,74
2.01,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641695,35.6593323,"M 2.0 - 14km SSW of Searles Valley, CA",1564054824560,-117.4843369,62
4.9,"182km SE of Raoul Island, New Zealand",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60004vbv,-30.5783,"M 4.9 - 182km SE of Raoul Island, New Zealand",1564054803054,-176.756,369
1.12,"25km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641687,35.9833333,"M 1.1 - 25km NNW of Searles Valley, CA",1564054654000,-117.4921667,19
0.86,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641679,35.8591667,"M 0.9 - 21km ESE of Little Lake, CA",1564054602020,-117.6965,11
1.13,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641671,35.6543333,"M 1.1 - 13km SSW of Searles Valley, CA",1564054558430,-117.4528333,20
1.05,"9km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641663,35.6578333,"M 1.1 - 9km ENE of Ridgecrest, CA",1564054483590,-117.5923333,17
1.61,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641647,35.6711667,"M 1.6 - 13km SSW of Searles Valley, CA",1564054319210,-117.4806667,40
1.5,"72km N of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gvfdi4,62.962,"M 1.5 - 72km N of Talkeetna, Alaska",1564054132784,-150.3733,35
1.38,"15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641639,35.9026667,"M 1.4 - 15km ESE of Little Lake, CA",1564054068790,-117.7503333,29
1.65,"14km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641631,36.0905,"M 1.7 - 14km ENE of Coso Junction, CA",1564054013940,-117.8065,42
0.87,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641623,35.6096667,"M 0.9 - 18km SSW of Searles Valley, CA",1564053972870,-117.458,12
1.05,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641615,35.8266678,"M 1.1 - 23km N of Ridgecrest, CA",1564053895880,-117.6628342,17
0.62,"13km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641607,35.7056667,"M 0.6 - 13km NE of Ridgecrest, CA",1564053869150,-117.5745,6
1.1,"50km SSE of Fallon, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697395,39.0554,"M 1.1 - 50km SSE of Fallon, Nevada",1564053813927,-118.5574,19
1.13,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641599,35.6113333,"M 1.1 - 18km SSW of Searles Valley, CA",1564053692200,-117.4616667,20
1.04,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641591,35.8966667,"M 1.0 - 20km ESE of Little Lake, CA",1564053609300,-117.6848333,17
1.11,"5km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641583,36.061,"M 1.1 - 5km ENE of Coso Junction, CA",1564053594590,-117.8973333,19
0.84,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641575,35.6778333,"M 0.8 - 13km SW of Searles Valley, CA",1564053562930,-117.4941667,11
1.12,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234276,38.8193321,"M 1.1 - 7km NW of The Geysers, CA",1564053345250,-122.8098297,19
1.12,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641543,35.647,"M 1.1 - 14km SSW of Searles Valley, CA",1564053084720,-117.4526667,19
0.92,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641535,35.8138333,"M 0.9 - 21km WNW of Searles Valley, CA",1564053067970,-117.6336667,13
0.81,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641527,35.8916667,"M 0.8 - 20km ESE of Little Lake, CA",1564052947750,-117.686,10
0.53,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641511,35.8225,"M 0.5 - 23km N of Ridgecrest, CA",1564052818460,-117.6455,4
1.04,"11km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641503,36.0696667,"M 1.0 - 11km ENE of Coso Junction, CA",1564052559470,-117.8271667,17
1.29,"18km WSW of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641495,36.2031667,"M 1.3 - 18km WSW of Olancha, CA",1564052505250,-118.1741667,26
1.48,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641487,35.7321663,"M 1.5 - 14km WSW of Searles Valley, CA",1564052478220,-117.5544968,34
1.7,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641479,35.8285,"M 1.7 - 23km N of Ridgecrest, CA",1564052466090,-117.6753333,44
1.71,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641471,35.6101667,"M 1.7 - 18km SSW of Searles Valley, CA",1564052447070,-117.4695,45
1.65,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641463,35.6951667,"M 1.7 - 14km NE of Ridgecrest, CA",1564052396530,-117.5443333,42
0.98,"25km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641455,35.3446667,"M 1.0 - 25km W of Johannesburg, CA",1564052348930,-117.9038333,15
0.51,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641447,35.7996667,"M 0.5 - 20km NNE of Ridgecrest, CA",1564052309750,-117.6273333,4
0.48,"10km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641431,35.6853333,"M 0.5 - 10km NE of Ridgecrest, CA",1564052130110,-117.5943333,4
1.8,"12km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oljs,35.85166667,"M 1.8 - 12km W of Kingfisher, Oklahoma",1564052069870,-98.06583333,50
1.74,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641423,35.6801667,"M 1.7 - 14km ENE of Ridgecrest, CA",1564051841160,-117.5391667,47
1.04,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641407,35.9273333,"M 1.0 - 17km E of Little Lake, CA",1564051796280,-117.7155,17
0.95,"21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641399,35.9908333,"M 1.0 - 21km ENE of Little Lake, CA",1564051726290,-117.6818333,14
2.7,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641391,35.6801667,"M 2.7 - 14km ENE of Ridgecrest, CA",1564051437800,-117.535,115
1.47,"26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641367,35.5341682,"M 1.5 - 26km S of Trona, CA",1564051094090,-117.3404999,33
0.64,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641359,35.7101667,"M 0.6 - 12km WSW of Searles Valley, CA",1564051063430,-117.5198333,6
1.19,"18km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641351,35.3631667,"M 1.2 - 18km W of Johannesburg, CA",1564051028470,-117.8325,22
