sig,longitude,place,time,title,latitude,mag,status,url
89,-144.9324,"118km NNE of Arctic Village, Alaska",1563893686736,"M 2.4 - 118km NNE of Arctic Village, Alaska",69.1653,2.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dmajh8
44,-136.2257,"52km NNW of Gustavus, Alaska",1563893011300,"M 1.7 - 52km NNW of Gustavus, Alaska",58.8118,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dm85ey
5,-117.7313333,"16km ESE of Little Lake, CA",1563892567230,"M 0.6 - 16km ESE of Little Lake, CA",35.8985,0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630511
68,-117.7185,"18km ESE of Little Lake, CA",1563892470920,"M 2.1 - 18km ESE of Little Lake, CA",35.877,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630503
14,-117.5048333,"41km ENE of Coso Junction, CA",1563892353900,"M 0.9 - 41km ENE of Coso Junction, CA",36.1303333,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630495
9,-117.8385,"10km E of Coso Junction, CA",1563892311730,"M 0.8 - 10km E of Coso Junction, CA",36.0615,0.78,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630487
44,-117.461,"18km SSW of Searles Valley, CA",1563892162880,"M 1.7 - 18km SSW of Searles Valley, CA",35.613,1.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630471
63,-117.5438333,"13km WSW of Searles Valley, CA",1563891993560,"M 2.0 - 13km WSW of Searles Valley, CA",35.7381667,2.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630463
99,-155.4418335,"12km SSE of Pahala, Hawaii",1563891923000,"M 2.5 - 12km SSE of Pahala, Hawaii",19.0970001,2.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71057042
41,-117.8808333,"6km E of Coso Junction, CA",1563891895380,"M 1.6 - 6km E of Coso Junction, CA",36.0481667,1.63,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630455
10,-117.5695,"15km W of Searles Valley, CA",1563891471900,"M 0.8 - 15km W of Searles Valley, CA",35.7451667,0.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630431
32,-117.7043333,"18km E of Little Lake, CA",1563891232280,"M 1.4 - 18km E of Little Lake, CA",35.9553333,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630407
19,-117.5683365,"15km W of Searles Valley, CA",1563890955370,"M 1.1 - 15km W of Searles Valley, CA",35.7644997,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630399
21,-117.709,"19km ESE of Little Lake, CA",1563890926930,"M 1.2 - 19km ESE of Little Lake, CA",35.872,1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630391
21,-117.697,"19km E of Little Lake, CA",1563890801450,"M 1.2 - 19km E of Little Lake, CA",35.928,1.17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630383
19,-147.9917,"59km NE of Healy, Alaska",1563890740198,"M 1.1 - 59km NE of Healy, Alaska",64.1792,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dm00w1
51,-117.5488333,"14km WSW of Searles Valley, CA",1563890676720,"M 1.8 - 14km WSW of Searles Valley, CA",35.7305,1.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630375
11,-117.6645,"23km ESE of Little Lake, CA",1563890484830,"M 0.9 - 23km ESE of Little Lake, CA",35.877,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630367
29,-98.66966667,"18km WNW of Fairview, Oklahoma",1563890415650,"M 1.4 - 18km WNW of Fairview, Oklahoma",36.334,1.38,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ohyv
17,-117.7173333,"17km E of Little Lake, CA",1563890371700,"M 1.1 - 17km E of Little Lake, CA",35.9283333,1.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630359
5,-117.6808333,"21km ESE of Little Lake, CA",1563890359700,"M 0.6 - 21km ESE of Little Lake, CA",35.8898333,0.55,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630351
56,-148.2917,"37km NE of Whittier, Alaska",1563890333001,"M 1.9 - 37km NE of Whittier, Alaska",61.0485,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dlpyuo
20,-117.8868333,"6km ESE of Coso Junction, CA",1563889962460,"M 1.2 - 6km ESE of Coso Junction, CA",36.022,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630343
18,-117.5138321,"2km N of Mira Loma, CA",1563889866560,"M 1.1 - 2km N of Mira Loma, CA",34.0063324,1.09,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630335
15,-117.8485,"17km NNE of Coso Junction, CA",1563889802490,"M 1.0 - 17km NNE of Coso Junction, CA",36.1741667,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630327
19,-117.7083333,"8km NNW of Ridgecrest, CA",1563889781700,"M 1.1 - 8km NNW of Ridgecrest, CA",35.6911667,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630319
4,-117.7223333,"18km ESE of Little Lake, CA",1563889646960,"M 0.5 - 18km ESE of Little Lake, CA",35.8796667,0.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630311
24,-117.7825,"14km WNW of Johannesburg, CA",1563889592350,"M 1.3 - 14km WNW of Johannesburg, CA",35.4068333,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630303
12,-117.5758333,"14km NE of Ridgecrest, CA",1563889565680,"M 0.9 - 14km NE of Ridgecrest, CA",35.7153333,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630295
26,-144.1472,"45km SSW of Kaktovik, Alaska",1563888943951,"M 1.3 - 45km SSW of Kaktovik, Alaska",69.7618,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dll112
6,-117.71,"18km E of Little Lake, CA",1563888390100,"M 0.7 - 18km E of Little Lake, CA",35.918,0.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630215
21,-117.6966667,"20km ESE of Little Lake, CA",1563888326280,"M 1.2 - 20km ESE of Little Lake, CA",35.8755,1.16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630207
45,-117.4166667,"17km SSW of Trona, CA",1563888139030,"M 1.7 - 17km SSW of Trona, CA",35.6126667,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630199
39,-150.2004,"12km SW of Willow, Alaska",1563888121867,"M 1.6 - 12km SW of Willow, Alaska",61.6641,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dli5ih
86,-117.6481667,"23km N of Ridgecrest, CA",1563888003450,"M 2.4 - 23km N of Ridgecrest, CA",35.8261667,2.37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630191
8,-117.6861667,"22km ESE of Little Lake, CA",1563887959380,"M 0.7 - 22km ESE of Little Lake, CA",35.8536667,0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630183
15,-117.7233333,"16km E of Little Lake, CA",1563887869050,"M 1.0 - 16km E of Little Lake, CA",35.9311667,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630175
6,-117.55,"14km ENE of Ridgecrest, CA",1563887788390,"M 0.6 - 14km ENE of Ridgecrest, CA",35.688,0.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630167
33,-117.6956667,"19km E of Little Lake, CA",1563887470660,"M 1.5 - 19km E of Little Lake, CA",35.9165,1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630159
369,123.0374,"111km E of Basco, Philippines",1563887455371,"M 4.9 - 111km E of Basco, Philippines",20.3633,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r67
11,-117.5893333,"17km W of Searles Valley, CA",1563887444400,"M 0.8 - 17km W of Searles Valley, CA",35.7916667,0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630151
5,-122.8261642,"9km WNW of Cobb, CA",1563887418730,"M 0.6 - 9km WNW of Cobb, CA",38.8436661,0.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232676
4,-117.6166667,"26km E of Little Lake, CA",1563887299800,"M 0.5 - 26km E of Little Lake, CA",35.9725,0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630143
59,-155.283493,"5km SW of Volcano, Hawaii",1563887137830,"M 2.0 - 5km SW of Volcano, Hawaii",19.4020004,1.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056972
9,-117.6931667,"19km E of Little Lake, CA",1563886981220,"M 0.8 - 19km E of Little Lake, CA",35.912,0.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630127
113,-117.4958333,"14km SW of Searles Valley, CA",1563886860210,"M 2.7 - 14km SW of Searles Valley, CA",35.6653333,2.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630103
19,-146.8516,"30km WNW of Valdez, Alaska",1563886642867,"M 1.1 - 30km WNW of Valdez, Alaska",61.2641,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dl49ku
59,-117.537,"13km WSW of Searles Valley, CA",1563886513740,"M 2.0 - 13km WSW of Searles Valley, CA",35.7225,1.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630095
12,-117.544,"14km ENE of Ridgecrest, CA",1563886492870,"M 0.9 - 14km ENE of Ridgecrest, CA",35.6816667,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630087
28,-117.7213333,"17km E of Little Lake, CA",1563886444910,"M 1.4 - 17km E of Little Lake, CA",35.9276667,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630079
19,-118.0013333,"7km SSW of Littlerock, CA",1563886265660,"M 1.1 - 7km SSW of Littlerock, CA",34.4566667,1.12,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630071
29,-117.6118333,"19km W of Searles Valley, CA",1563886255710,"M 1.4 - 19km W of Searles Valley, CA",35.7851667,1.38,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630063
25,-117.6961667,"20km ESE of Little Lake, CA",1563886203500,"M 1.3 - 20km ESE of Little Lake, CA",35.872,1.28,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630055
3,-117.69,"20km ESE of Little Lake, CA",1563886195320,"M 0.4 - 20km ESE of Little Lake, CA",35.9005,0.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630047
32,-117.8293333,"18km W of Johannesburg, CA",1563886162130,"M 1.5 - 18km W of Johannesburg, CA",35.359,1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630031
46,-117.8858333,"9km NE of Coso Junction, CA",1563886025690,"M 1.7 - 9km NE of Coso Junction, CA",36.1131667,1.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630023
53,-155.6036682,"27km E of Honaunau-Napoopoo, Hawaii",1563886006360,"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii",19.4368324,1.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056937
26,-115.7972,"50km E of Warm Springs, Nevada",1563885867320,"M 1.3 - 50km E of Warm Springs, Nevada",38.2557,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697034
28,-117.9235,"24km NNE of California City, CA",1563885772890,"M 1.3 - 24km NNE of California City, CA",35.3383333,1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630015
9,-117.714,"19km ESE of Little Lake, CA",1563885631510,"M 0.8 - 19km ESE of Little Lake, CA",35.8686667,0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630007
29,-117.4691667,"12km SSW of Searles Valley, CA",1563885462370,"M 1.4 - 12km SSW of Searles Valley, CA",35.6743333,1.37,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629991
23,-117.7135,"18km E of Little Lake, CA",1563885143370,"M 1.2 - 18km E of Little Lake, CA",35.9215,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629983
79,-117.4613333,"14km SSW of Searles Valley, CA",1563885066150,"M 2.3 - 14km SSW of Searles Valley, CA",35.65,2.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629975
20,-117.4528333,"14km SSW of Searles Valley, CA",1563885034740,"M 1.2 - 14km SSW of Searles Valley, CA",35.651,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629959
81,-115.8193,"50km ENE of Warm Springs, Nevada",1563885005540,"M 2.3 - 50km ENE of Warm Springs, Nevada",38.3253,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697030
32,-117.6658333,"22km E of Little Lake, CA",1563884922320,"M 1.4 - 22km E of Little Lake, CA",35.9636667,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629951
4,-116.7021667,"10km S of Idyllwild, CA",1563884886020,"M 0.5 - 10km S of Idyllwild, CA",33.6511667,0.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629943
17,-117.7081667,"22km E of Coso Junction, CA",1563884743990,"M 1.0 - 22km E of Coso Junction, CA",36.0466667,1.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629935
10,-117.6826667,"18km N of Ridgecrest, CA",1563884643220,"M 0.8 - 18km N of Ridgecrest, CA",35.7818333,0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629927
32,-117.8525,"9km ENE of Coso Junction, CA",1563884550820,"M 1.4 - 9km ENE of Coso Junction, CA",36.0636667,1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629919
51,-117.5311667,"14km ENE of Ridgecrest, CA",1563884377070,"M 1.8 - 14km ENE of Ridgecrest, CA",35.6615,1.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629903
24,-117.502,"11km SW of Searles Valley, CA",1563884002530,"M 1.3 - 11km SW of Searles Valley, CA",35.7026667,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629887
57,-117.698,"19km E of Little Lake, CA",1563883901180,"M 1.9 - 19km E of Little Lake, CA",35.9206667,1.93,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629879
103,-117.535,"14km WSW of Searles Valley, CA",1563883702330,"M 2.6 - 14km WSW of Searles Valley, CA",35.7023333,2.59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629871
34,-111.1515,"12km NNW of West Yellowstone, Montana",1563883677930,"M 1.5 - 12km NNW of West Yellowstone, Montana",44.7701667,1.49,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332302
16,-116.0821667,"24km S of Twentynine Palms, CA",1563883561150,"M 1.0 - 24km S of Twentynine Palms, CA",33.9233333,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629855
122,-117.2426667,"36km E of Johannesburg, CA",1563883422780,"M 2.8 - 36km E of Johannesburg, CA",35.3813333,2.82,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629847
44,-152.0456,"106km W of Willow, Alaska",1563883382156,"M 1.7 - 106km W of Willow, Alaska",61.8196,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dksjm8
45,-117.432,"16km S of Searles Valley, CA",1563883231860,"M 1.7 - 16km S of Searles Valley, CA",35.6291667,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629839
60,-117.506,"13km SW of Searles Valley, CA",1563883204940,"M 2.0 - 13km SW of Searles Valley, CA",35.6803333,1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629831
11,-117.43,"15km S of Searles Valley, CA",1563883162210,"M 0.8 - 15km S of Searles Valley, CA",35.6338333,0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629823
20,-117.461998,"19km SSW of Searles Valley, CA",1563883018450,"M 1.2 - 19km SSW of Searles Valley, CA",35.6063347,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629815
35,-152.6943,"49km S of Redoubt Volcano, Alaska",1563882969295,"M 1.5 - 49km S of Redoubt Volcano, Alaska",60.0411,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dkil93
10,-116.6403333,"11km WSW of Pine Valley, CA",1563882812880,"M 0.8 - 11km WSW of Pine Valley, CA",32.7925,0.79,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629807
22,-117.7063333,"18km E of Little Lake, CA",1563882712970,"M 1.2 - 18km E of Little Lake, CA",35.9058333,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629799
8,-117.4738333,"11km SW of Searles Valley, CA",1563882330710,"M 0.7 - 11km SW of Searles Valley, CA",35.6876667,0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629783
15,-122.7994995,"5km NW of The Geysers, CA",1563882300200,"M 1.0 - 5km NW of The Geysers, CA",38.8045006,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232621
369,-76.3207,"192km ESE of Palora, Ecuador",1563882297790,"M 4.9 - 192km ESE of Palora, Ecuador",-2.3324,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r5c
354,-74.2285,"106km SSE of Acari, Peru",1563882084211,"M 4.8 - 106km SSE of Acari, Peru",-16.3161,4.8,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004r5b
16,-117.6456667,"22km N of Ridgecrest, CA",1563881986390,"M 1.0 - 22km N of Ridgecrest, CA",35.8203333,1.02,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629759
12,-122.7391663,"2km SE of The Geysers, CA",1563881759620,"M 0.9 - 2km SE of The Geysers, CA",38.765667,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232616
16,-117.8721667,"7km E of Coso Junction, CA",1563881614600,"M 1.0 - 7km E of Coso Junction, CA",36.038,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629743
33,-117.8661667,"7km E of Coso Junction, CA",1563881525360,"M 1.5 - 7km E of Coso Junction, CA",36.0385,1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629735
28,-122.8221664,"7km NW of The Geysers, CA",1563881487620,"M 1.3 - 7km NW of The Geysers, CA",38.8116684,1.34,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232606
51,-117.5613333,"14km WSW of Searles Valley, CA",1563881377270,"M 1.8 - 14km WSW of Searles Valley, CA",35.7391667,1.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629719
16,-117.5901667,"17km W of Searles Valley, CA",1563881356330,"M 1.0 - 17km W of Searles Valley, CA",35.7738333,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629711
36,-117.7148333,"20km ESE of Little Lake, CA",1563881117450,"M 1.5 - 20km ESE of Little Lake, CA",35.8435,1.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629703
50,-117.8673333,"7km E of Coso Junction, CA",1563881091970,"M 1.8 - 7km E of Coso Junction, CA",36.0371667,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629695
31,-117.712,"19km ESE of Little Lake, CA",1563881049370,"M 1.4 - 19km ESE of Little Lake, CA",35.8755,1.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629687
12,-122.7555008,"2km N of The Geysers, CA",1563880859340,"M 0.9 - 2km N of The Geysers, CA",38.7919998,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232596
23,-117.6686667,"24km N of Ridgecrest, CA",1563880707930,"M 1.2 - 24km N of Ridgecrest, CA",35.835,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629671
31,-117.4873333,"14km SSW of Searles Valley, CA",1563880660880,"M 1.4 - 14km SSW of Searles Valley, CA",35.6605,1.43,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629663
1,-110.7445,"13km NNE of Old Faithful Geyser, Wyoming",1563880551910,"M 0.3 - 13km NNE of Old Faithful Geyser, Wyoming",44.5703333,0.25,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018674
18,-110.7598333,"13km NNE of Old Faithful Geyser, Wyoming",1563880530940,"M 1.1 - 13km NNE of Old Faithful Geyser, Wyoming",44.5751667,1.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332297
92,-117.5938333,"17km W of Searles Valley, CA",1563880301900,"M 2.4 - 17km W of Searles Valley, CA",35.7675,2.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629655
18,-117.6955032,"20km ESE of Little Lake, CA",1563880058160,"M 1.1 - 20km ESE of Little Lake, CA",35.8919983,1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629647
32,-117.6595,"24km ESE of Little Lake, CA",1563879981280,"M 1.5 - 24km ESE of Little Lake, CA",35.8498333,1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629639
45,-117.7015,"19km E of Little Lake, CA",1563879436420,"M 1.7 - 19km E of Little Lake, CA",35.9076667,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629607
112,-117.6066667,"18km W of Searles Valley, CA",1563879379690,"M 2.7 - 18km W of Searles Valley, CA",35.779,2.69,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629599
17,-117.3936667,"18km S of Trona, CA",1563879372370,"M 1.1 - 18km S of Trona, CA",35.6016667,1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629591
12,-122.7828369,"5km W of Cobb, CA",1563879280240,"M 0.9 - 5km W of Cobb, CA",38.8246651,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232576
12,-117.5473333,"13km ENE of Ridgecrest, CA",1563879154540,"M 0.9 - 13km ENE of Ridgecrest, CA",35.6733333,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38629583
12,-151.4741,"126km W of Cantwell, Alaska",1563878938291,"M 0.9 - 126km W of Cantwell, Alaska",63.3796,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199djvjni
