sig,place,url,longitude,status,time,latitude,title,mag
48,"19km W of Blackwell, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mvlf,-97.50316667,reviewed,1562068643899,36.82766667,"M 1.8 - 19km W of Blackwell, Oklahoma",1.77
77,"4km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71020081,-155.4923401,automatic,1562068555900,19.1618328,"M 2.2 - 4km SSW of Pahala, Hawaii",2.24
4,"57km ENE of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00689010,-117.6557,automatic,1562068254600,37.2917,"M 0.5 - 57km ENE of Big Pine, California",0.5
4,"16km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440215,-116.4035,automatic,1562067870770,33.3933333,"M 0.5 - 16km N of Borrego Springs, CA",0.54
12,"28km NW of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00689009,-120.372,automatic,1562067768000,39.5397,"M 0.9 - 28km NW of Truckee, California",0.9
1,"2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204806,-122.7336655,automatic,1562067473860,38.7905006,"M 0.2 - 2km NE of The Geysers, CA",0.23
159,"9km SSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eu3d87,-150.1369,automatic,1562067187014,61.6765,"M 3.2 - 9km SSW of Willow, Alaska",3.2
22,"84km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198etzpyy,-151.6368,automatic,1562066166344,61.8357,"M 1.2 - 84km W of Willow, Alaska",1.2
6,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440207,-117.6658333,automatic,1562065566370,36.1171667,"M 0.6 - 27km ENE of Coso Junction, CA",0.62
74,"2km WSW of Wilkerson, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204796,-118.4024963,automatic,1562064934950,37.265667,"M 2.2 - 2km WSW of Wilkerson, CA",2.2
52,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204791,-122.8213348,automatic,1562064397420,38.8064995,"M 1.8 - 6km WNW of The Geysers, CA",1.82
12,"2km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204786,-122.7761688,automatic,1562064267340,38.7859993,"M 0.9 - 2km WNW of The Geysers, CA",0.9
10,"1km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198etjxx7,-149.9313,automatic,1562064164451,61.5201,"M 0.8 - 1km E of Big Lake, Alaska",0.8
19,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198etjnn6,-157.3843,automatic,1562064071485,66.2817,"M 1.1 - 73km SSW of Kobuk, Alaska",1.1
5,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204781,-122.8310013,automatic,1562064001340,38.8354988,"M 0.6 - 9km NW of The Geysers, CA",0.57
53,"12km ENE of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204776,-122.879837,automatic,1562063670160,38.831501,"M 1.9 - 12km ENE of Cloverdale, CA",1.85
81,"48km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198etgx6y,-139.5437,automatic,1562063315699,59.9737,"M 2.3 - 48km NNE of Yakutat, Alaska",2.3
44,"84km E of Noatak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eteria,-160.9874,automatic,1562062708501,67.4827,"M 1.7 - 84km E of Noatak, Alaska",1.7
6,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204771,-122.8136673,automatic,1562062348000,38.8009987,"M 0.7 - 6km WNW of The Geysers, CA",0.65
5,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204761,-122.8168335,automatic,1562062258370,38.8370018,"M 0.6 - 8km WNW of Cobb, CA",0.56
5,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204756,-122.817337,automatic,1562062234240,38.8366661,"M 0.6 - 8km WNW of Cobb, CA",0.56
5,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204751,-122.8195038,automatic,1562062031170,38.8364983,"M 0.6 - 8km W of Cobb, CA",0.56
26,"126km SSE of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198et1oor,-141.8724,automatic,1562061446676,62.3269,"M 1.3 - 126km SSE of Tok, Alaska",1.3
22,"5km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350504,-114.2583333,reviewed,1562060862290,44.5525,"M 1.2 - 5km NNW of Challis, Idaho",1.2
518,Carlsberg Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us700048k3,67.5879,reviewed,1562060673453,-1.5079,M 5.8 - Carlsberg Ridge,5.8
26,"32km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198esxcsy,-152.8567,automatic,1562060226425,60.1952,"M 1.3 - 32km S of Redoubt Volcano, Alaska",1.3
50,"50km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eswtea,-139.5156,automatic,1562060094904,59.9895,"M 1.8 - 50km NNE of Yakutat, Alaska",1.8
16,"1km E of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440175,-117.252,automatic,1562059914510,34.049,"M 1.0 - 1km E of Loma Linda, CA",1.02
22,"88km NW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198esushp,-146.8254,automatic,1562059510049,67.0675,"M 1.2 - 88km NW of Fort Yukon, Alaska",1.2
35,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198estsxq,-157.3824,automatic,1562059249237,66.3134,"M 1.5 - 69km SSW of Kobuk, Alaska",1.5
57,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204731,-122.793663,automatic,1562058892260,38.8193321,"M 1.9 - 6km NW of The Geysers, CA",1.92
33,"9km WSW of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mvfu,-97.38616667,reviewed,1562058808859,36.25983333,"M 1.5 - 9km WSW of Perry, Oklahoma",1.47
3,"9km NE of Pala, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440167,-116.9963333,reviewed,1562058687950,33.417,"M 0.4 - 9km NE of Pala, CA",0.44
39,"37km W of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198esq2jk,-149.3626,automatic,1562058187612,60.8067,"M 1.6 - 37km W of Whittier, Alaska",1.6
39,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198esgqhv,-157.2104,automatic,1562057992458,66.2967,"M 1.6 - 69km SSW of Kobuk, Alaska",1.6
70,"14km SW of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532742,-122.408668518066,automatic,1562057911530,46.4661674499512,"M 2.1 - 14km SW of Morton, Washington",2.13000011
56,"18km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71019831,-155.394165,automatic,1562057662100,19.0618324,"M 1.9 - 18km SSE of Pahala, Hawaii",1.9
22,"13km WSW of Lake Hughes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440159,-118.583,automatic,1562057521200,34.6366667,"M 1.2 - 13km WSW of Lake Hughes, CA",1.19
48,"21km ENE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mvew,-98.98416667,reviewed,1562057074810,36.5255,"M 1.8 - 21km ENE of Mooreland, Oklahoma",1.76
39,"18km SW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198esdfzk,-150.4018,automatic,1562057056523,62.2307,"M 1.6 - 18km SW of Talkeetna, Alaska",1.6
11,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204721,-122.783165,automatic,1562056964470,38.7931671,"M 0.8 - 3km NW of The Geysers, CA",0.84
53,"16km NNW of Lopez Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204711,-121.6376648,automatic,1562056334590,36.1553345,"M 1.9 - 16km NNW of Lopez Point, CA",1.85
19,"29km WSW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198es7nvo,-150.4167,automatic,1562055439407,61.1238,"M 1.1 - 29km WSW of Anchorage, Alaska",1.1
54,"4km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71019756,-155.4753265,automatic,1562054784190,19.1604996,"M 1.9 - 4km S of Pahala, Hawaii",1.88
482,"106km SE of Lata, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us700048j0,166.3839,reviewed,1562054415054,-11.5097,"M 5.6 - 106km SE of Lata, Solomon Islands",5.6
14,"5km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440143,-117.5055,automatic,1562054273550,34.0528333,"M 1.0 - 5km NNW of Glen Avon, CA",0.97
96,"89km S of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eruej6,-156.3906,automatic,1562054133715,57.8946,"M 2.5 - 89km S of King Salmon, Alaska",2.5
259,"14km S of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71019711,-155.213,reviewed,1562053035690,19.3021667,"M 3.7 - 14km S of Volcano, Hawaii",3.73
124,"21km ESE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019183003,-68.2345,reviewed,1562052886020,18.4771,"M 2.8 - 21km ESE of Punta Cana, Dominican Republic",2.84
45,"30km NNW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mvcn,-98.60416667,reviewed,1562052846940,36.52466667,"M 1.7 - 30km NNW of Fairview, Oklahoma",1.71
22,"120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ernzn7,-151.334,automatic,1562052340694,63.2559,"M 1.2 - 120km W of Cantwell, Alaska",1.2
10,"3km S of Mentone, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440135,-117.1366667,automatic,1562051798990,34.0433333,"M 0.8 - 3km S of Mentone, CA",0.81
30,"26km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440127,-117.6626667,automatic,1562051520990,36.0836667,"M 1.4 - 26km E of Coso Junction, CA",1.39
61,"6km NNW of Gerber, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204696,-122.1696701,automatic,1562050241190,40.1096649,"M 2.0 - 6km NNW of Gerber, CA",1.99
2,"5km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440111,-116.7231667,reviewed,1562050145040,33.533,"M 0.4 - 5km WSW of Anza, CA",0.37
7,"4km SW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440103,-116.7465,reviewed,1562049885370,33.7061667,"M 0.7 - 4km SW of Idyllwild, CA",0.66
12,"54km ENE of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688999,-117.6983,automatic,1562049567790,37.2907,"M 0.9 - 54km ENE of Big Pine, California",0.9
18,"26km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440095,-116.4721667,automatic,1562048953230,34.348,"M 1.1 - 26km N of Yucca Valley, CA",1.08
44,"2km WSW of Rio Canas Abajo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019183002,-66.4916,reviewed,1562047370470,18.0256,"M 1.7 - 2km WSW of Rio Canas Abajo, Puerto Rico",1.7
51,"22km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71019591,-155.4456635,automatic,1562046989780,19.4669991,"M 1.8 - 22km W of Volcano, Hawaii",1.82
20,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440087,-117.6615,automatic,1562046724240,36.1186667,"M 1.1 - 27km ENE of Coso Junction, CA",1.13
33,"25km NNW of Tehachapi, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440079,-118.5621667,automatic,1562046165070,35.3371667,"M 1.5 - 25km NNW of Tehachapi, CA",1.46
7,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204676,-118.8913345,automatic,1562046164200,37.6254997,"M 0.7 - 8km E of Mammoth Lakes, CA",0.69
12,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204666,-122.8261642,automatic,1562045515890,38.8163338,"M 0.9 - 7km NW of The Geysers, CA",0.88
50,"78km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eqhzp6,-141.056,automatic,1562045386615,60.2326,"M 1.8 - 78km ENE of Cape Yakataga, Alaska",1.8
54,"22km ENE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019muye,-98.98416667,reviewed,1562044885530,36.52966667,"M 1.9 - 22km ENE of Mooreland, Oklahoma",1.88
37,"2km NNE of Capitanejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019183001,-66.479,reviewed,1562044569880,18.0136,"M 1.6 - 2km NNE of Capitanejo, Puerto Rico",1.55
5,"32km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440071,-117.5781667,reviewed,1562044139800,36.0466667,"M 0.6 - 32km ENE of Little Lake, CA",0.56
37,"14km WNW of Red Bluff, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204651,-122.3753357,automatic,1562043628610,40.2493324,"M 1.6 - 14km WNW of Red Bluff, CA",1.56
22,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eq2cxt,-157.2845,automatic,1562043412710,66.2564,"M 1.2 - 74km SSW of Kobuk, Alaska",1.2
20,"5km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440047,-117.499,automatic,1562042937480,34.065,"M 1.1 - 5km SW of Fontana, CA",1.13
10,"40km SE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688996,-116.0048,automatic,1562042053360,37.9672,"M 0.8 - 40km SE of Warm Springs, Nevada",0.8
50,"29km SE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198epx3za,-152.4363,automatic,1562041924127,60.2669,"M 1.8 - 29km SE of Redoubt Volcano, Alaska",1.8
354,"129km E of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us700048ib,-177.5407,reviewed,1562041495565,-31.3227,"M 4.8 - 129km E of L'Esperance Rock, New Zealand",4.8
0,"51km ENE of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688991,-117.5687,automatic,1562041110450,36.8422,"M 0.1 - 51km ENE of Lone Pine, California",0.1
56,"44km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eps75j,-139.562,automatic,1562040551719,59.94,"M 1.9 - 44km NNE of Yakutat, Alaska",1.9
416,Kermadec Islands region,https://earthquake.usgs.gov/earthquakes/eventpage/us700048hx,-175.4206,reviewed,1562040434730,-31.2586,M 5.2 - Kermadec Islands region,5.2
19,"1km ENE of Sumidero, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019183000,-66.1141,reviewed,1562040345440,18.2265,"M 1.1 - 1km ENE of Sumidero, Puerto Rico",1.12
6,"9km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc71110534,-118.9888333,reviewed,1562039792580,37.5523333,"M 0.6 - 9km S of Mammoth Lakes, CA",0.63
7,"10km S of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204631,-118.9866667,reviewed,1562039744590,37.5433333,"M 0.7 - 10km S of Mammoth Lakes, CA",0.68
26,"45km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198epepuw,-139.7299,automatic,1562039182488,59.9596,"M 1.3 - 45km N of Yakutat, Alaska",1.3
7,"29km NNE of Virginia City, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350494,-111.8708333,reviewed,1562037899030,45.5563333,"M 0.7 - 29km NNE of Virginia City, Montana",0.69
7,"17km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439991,-116.4995,automatic,1562037843540,33.5076667,"M 0.7 - 17km ESE of Anza, CA",0.67
5,"9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204616,-122.8291702,automatic,1562037679070,38.8414993,"M 0.6 - 9km WNW of Cobb, CA",0.57
5,"10km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204611,-122.829834,automatic,1562037669320,38.8408318,"M 0.6 - 10km WNW of Cobb, CA",0.57
13,"3km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439983,-117.5058333,reviewed,1562037618330,34.0315,"M 0.9 - 3km NW of Glen Avon, CA",0.92
14,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204601,-122.7836685,automatic,1562036700260,38.8348351,"M 1.0 - 5km WNW of Cobb, CA",0.97
30,"27km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eotxjm,-146.8308,automatic,1562035764345,61.2125,"M 1.4 - 27km WNW of Valdez, Alaska",1.4
19,"7km NW of San Jacinto, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439951,-117.0068333,automatic,1562035602200,33.8311667,"M 1.1 - 7km NW of San Jacinto, CA",1.1
50,"12km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eorlwd,-149.9808,automatic,1562035120292,61.4116,"M 1.8 - 12km S of Big Lake, Alaska",1.8
120,"22km WNW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71019281,-155.4496667,reviewed,1562035000650,19.4716667,"M 2.8 - 22km WNW of Volcano, Hawaii",2.79
12,"5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204586,-122.7811661,automatic,1562034667490,38.8231659,"M 0.9 - 5km W of Cobb, CA",0.88
26,"11km ENE of San Martin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204581,-121.4921646,automatic,1562034567090,37.1238327,"M 1.3 - 11km ENE of San Martin, CA",1.3
38,"21km ENE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019musm,-98.989,reviewed,1562034563730,36.52583333,"M 1.6 - 21km ENE of Mooreland, Oklahoma",1.58
35,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eopln9,-157.2223,automatic,1562034543565,66.3002,"M 1.5 - 69km SSW of Kobuk, Alaska",1.5
5,"8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204576,-122.8333359,automatic,1562034496130,38.8089981,"M 0.6 - 8km WNW of The Geysers, CA",0.57
10,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204566,-122.8256683,automatic,1562033944940,38.814167,"M 0.8 - 7km NW of The Geysers, CA",0.82
26,"14km ESE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350414,-112.5198333,reviewed,1562033679810,46.892,"M 1.3 - 14km ESE of Lincoln, Montana",1.31
51,"6km NW of Rosedale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439911,-119.193,automatic,1562032899430,35.425,"M 1.8 - 6km NW of Rosedale, CA",1.82
5,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204551,-122.8276672,automatic,1562030614320,38.8378334,"M 0.6 - 9km NW of The Geysers, CA",0.57
35,"37km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198enp8ei,-152.4978,automatic,1562029191385,59.7355,"M 1.5 - 37km W of Anchor Point, Alaska",1.5
44,"15km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198enosl6,-151.5702,automatic,1562029051552,60.7101,"M 1.7 - 15km W of Nikiski, Alaska",1.7
12,"5km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439831,-117.5163333,automatic,1562028831650,34.0508333,"M 0.9 - 5km NNW of Glen Avon, CA",0.88
13,"5km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38439839,-117.5111667,reviewed,1562028831540,34.0491667,"M 0.9 - 5km NNW of Glen Avon, CA",0.91
284,"296km SE of Lambasa, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us700048h3,-178.3443,reviewed,1562028456530,-17.9667,"M 4.3 - 296km SE of Lambasa, Fiji",4.3
259,"22km SW of Kazerun, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us700048gw,51.4783,reviewed,1562026430276,29.4917,"M 4.1 - 22km SW of Kazerun, Iran",4.1
31,"7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204541,-122.8024979,automatic,1562026356690,38.8353348,"M 1.4 - 7km WNW of Cobb, CA",1.41
50,"84km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eneidw,-157.1125,automatic,1562026173329,66.1554,"M 1.8 - 84km S of Kobuk, Alaska",1.8
39,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198enegkp,-157.3789,automatic,1562026149936,66.2742,"M 1.6 - 73km SSW of Kobuk, Alaska",1.6
284,"93km SSE of Toba, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us700048gr,137.2224,reviewed,1562025995573,33.7023,"M 4.3 - 93km SSE of Toba, Japan",4.3
