sig,latitude,longitude,time,url,title,mag,status,place
11,34.0516667,-117.5043333,1561897926060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437511,"M 0.9 - 5km NNW of Glen Avon, CA",0.86,automatic,"5km NNW of Glen Avon, CA"
37,34.0498333,-117.5161667,1561897805040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437503,"M 1.5 - 5km NW of Glen Avon, CA",1.54,automatic,"5km NW of Glen Avon, CA"
181,61.5054,-149.7781,1561897710937,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bjl32p,"M 3.3 - 9km W of Knik-Fairview, Alaska",3.3,automatic,"9km W of Knik-Fairview, Alaska"
35,66.2795,-157.4676,1561896907609,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bji8yw,"M 1.5 - 74km SSW of Kobuk, Alaska",1.5,automatic,"74km SSW of Kobuk, Alaska"
29,38.8046684,-122.7959976,1561896440300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203956,"M 1.4 - 5km NW of The Geysers, CA",1.37,automatic,"5km NW of The Geysers, CA"
39,60.0155,-139.5223,1561895168822,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bj3gmo,"M 1.6 - 53km NNE of Yakutat, Alaska",1.6,automatic,"53km NNE of Yakutat, Alaska"
48,37.5093346,-118.7748337,1561894360340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203951,"M 1.8 - 10km SW of Toms Place, CA",1.76,automatic,"10km SW of Toms Place, CA"
2,33.6006667,-116.8036667,1561894246290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437471,"M 0.4 - 13km WNW of Anza, CA",0.37,automatic,"13km WNW of Anza, CA"
19,66.2937,-157.2337,1561893834842,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198biymqu,"M 1.1 - 70km SSW of Kobuk, Alaska",1.1,automatic,"70km SSW of Kobuk, Alaska"
11,33.3071667,-116.2326667,1561893435030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437463,"M 0.8 - 14km ENE of Borrego Springs, CA",0.84,automatic,"14km ENE of Borrego Springs, CA"
0,33.3501667,-116.9356667,1561892618440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437455,"M 0.2 - 7km W of Palomar Observatory, CA",0.18,automatic,"7km W of Palomar Observatory, CA"
6,36.121,-117.6691667,1561892468860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437439,"M 0.6 - 26km ENE of Coso Junction, CA",0.6,automatic,"26km ENE of Coso Junction, CA"
32,34.0508333,-117.5138333,1561892305410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437431,"M 1.5 - 5km NNW of Glen Avon, CA",1.45,automatic,"5km NNW of Glen Avon, CA"
16,34.0475,-117.6556667,1561891896980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437423,"M 1.0 - 3km WSW of Ontario, CA",1.02,automatic,"3km WSW of Ontario, CA"
44,59.4809,-137.6791,1561891784213,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198biiqxh,"M 1.7 - 116km E of Yakutat, Alaska",1.7,automatic,"116km E of Yakutat, Alaska"
26,66.2996,-157.4191,1561891578120,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bii1rt,"M 1.3 - 71km SSW of Kobuk, Alaska",1.3,automatic,"71km SSW of Kobuk, Alaska"
23,46.8668333,-112.5163333,1561891398240,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350249,"M 1.2 - 15km SE of Lincoln, Montana",1.22,reviewed,"15km SE of Lincoln, Montana"
62,61.4688,-149.923,1561890941576,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bifqpp,"M 2.0 - 6km SSE of Big Lake, Alaska",2,automatic,"6km SSE of Big Lake, Alaska"
112,46.8839,-112.5508,1561890775999,https://earthquake.usgs.gov/earthquakes/eventpage/us700047nc,"M 2.7 - 12km SE of Lincoln, Montana",2.7,reviewed,"12km SE of Lincoln, Montana"
26,59.7667,-153.0616,1561890545728,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198biedn0,"M 1.3 - 69km W of Anchor Point, Alaska",1.3,automatic,"69km W of Anchor Point, Alaska"
50,59.589,-139.7428,1561889283724,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bi9vfl,"M 1.8 - 4km N of Yakutat, Alaska",1.8,automatic,"4km N of Yakutat, Alaska"
19,61.4067,-146.6943,1561888252964,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bhxjpx,"M 1.1 - 35km NNW of Valdez, Alaska",1.1,automatic,"35km NNW of Valdez, Alaska"
172,19.7995,-65.2645,1561888071810,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181024,"M 3.3 - 163km NNE of Vieques, Puerto Rico",3.34,reviewed,"163km NNE of Vieques, Puerto Rico"
39,59.9975,-139.5222,1561887831436,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bhw1l3,"M 1.6 - 51km NNE of Yakutat, Alaska",1.6,automatic,"51km NNE of Yakutat, Alaska"
10,36.0093,-116.1378,1561885945280,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688827,"M 0.8 - 26km SSW of Pahrump, Nevada",0.8,automatic,"26km SSW of Pahrump, Nevada"
26,66.3168,-157.4514,1561885016089,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bhdenc,"M 1.3 - 70km SSW of Kobuk, Alaska",1.3,automatic,"70km SSW of Kobuk, Alaska"
326,-5.547,147.1882,1561884987111,https://earthquake.usgs.gov/earthquakes/eventpage/us700047mp,"M 4.6 - 131km N of Lae, Papua New Guinea",4.6,reviewed,"131km N of Lae, Papua New Guinea"
14,38.7639999,-122.7328339,1561884942370,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203941,"M 0.9 - 2km SE of The Geysers, CA",0.94,automatic,"2km SE of The Geysers, CA"
115,19.5423,-65.2706,1561884939360,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181023,"M 2.7 - 137km NNW of Charlotte Amalie, U.S. Virgin Islands",2.73,reviewed,"137km NNW of Charlotte Amalie, U.S. Virgin Islands"
140,19.068,-67.8078,1561884861900,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181022,"M 3.0 - 82km NE of Punta Cana, Dominican Republic",3.02,reviewed,"82km NE of Punta Cana, Dominican Republic"
35,62.0814,-149.2964,1561884705008,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bhcb7n,"M 1.5 - 30km ESE of Y, Alaska",1.5,automatic,"30km ESE of Y, Alaska"
44,61.0141,-148.4133,1561884080502,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bha45t,"M 1.7 - 30km NNE of Whittier, Alaska",1.7,automatic,"30km NNE of Whittier, Alaska"
36,45.0635,-113.536,1561883851870,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350234,"M 1.5 - 30km ESE of Salmon, Idaho",1.52,reviewed,"30km ESE of Salmon, Idaho"
62,61.3529,-150.0393,1561882358193,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bh3xqg,"M 2.0 - 16km NNW of Anchorage, Alaska",2,automatic,"16km NNW of Anchorage, Alaska"
10,33.5315,-116.7401667,1561882180120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437399,"M 0.8 - 7km WSW of Anza, CA",0.82,automatic,"7km WSW of Anza, CA"
86,17.9315,-65.4921,1561882178140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181021,"M 2.4 - 18km S of Esperanza, Puerto Rico",2.36,reviewed,"18km S of Esperanza, Puerto Rico"
28,36.1148333,-117.6718333,1561881935310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437391,"M 1.3 - 26km ENE of Coso Junction, CA",1.34,automatic,"26km ENE of Coso Junction, CA"
35,61.4727,-149.9107,1561881842161,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bh2594,"M 1.5 - 5km SSE of Big Lake, Alaska",1.5,automatic,"5km SSE of Big Lake, Alaska"
17,33.5125,-116.5125,1561881790470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437383,"M 1.1 - 16km ESE of Anza, CA",1.05,automatic,"16km ESE of Anza, CA"
30,38.7893333,-122.7636642,1561881778260,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203931,"M 1.4 - 2km NNW of The Geysers, CA",1.4,automatic,"2km NNW of The Geysers, CA"
14,33.5096667,-116.5101667,1561881777390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437375,"M 0.9 - 16km ESE of Anza, CA",0.94,automatic,"16km ESE of Anza, CA"
17,34.0625,-117.5056667,1561881671280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437367,"M 1.0 - 6km SW of Fontana, CA",1.04,automatic,"6km SW of Fontana, CA"
86,19.472,-65.633,1561881603090,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181020,"M 2.4 - 117km N of Vieques, Puerto Rico",2.37,reviewed,"117km N of Vieques, Puerto Rico"
44,66.2315,-157.1937,1561881460432,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bgs5jp,"M 1.7 - 76km S of Kobuk, Alaska",1.7,automatic,"76km S of Kobuk, Alaska"
39,63.2362,-151.2368,1561880628106,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bgp647,"M 1.6 - 115km W of Cantwell, Alaska",1.6,automatic,"115km W of Cantwell, Alaska"
284,-17.2051,-69.5241,1561880465864,https://earthquake.usgs.gov/earthquakes/eventpage/us700047m2,"M 4.3 - 56km E of Chuquitira, Peru",4.3,reviewed,"56km E of Chuquitira, Peru"
22,62.8925,-151.2002,1561880416328,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bgogio,"M 1.2 - 84km NW of Talkeetna, Alaska",1.2,automatic,"84km NW of Talkeetna, Alaska"
11,34.0563333,-117.5046667,1561879448630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437359,"M 0.9 - 5km NNW of Glen Avon, CA",0.86,automatic,"5km NNW of Glen Avon, CA"
89,19.4406,-65.4928,1561879229230,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181019,"M 2.4 - 117km NNE of Vieques, Puerto Rico",2.41,reviewed,"117km NNE of Vieques, Puerto Rico"
271,-18.0079,-178.5919,1561878850304,https://earthquake.usgs.gov/earthquakes/eventpage/us700047lv,"M 4.2 - 278km SE of Lambasa, Fiji",4.2,reviewed,"278km SE of Lambasa, Fiji"
39,59.8244,-136.7745,1561878515256,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bghn2d,"M 1.6 - 91km WNW of Skagway, Alaska",1.6,automatic,"91km WNW of Skagway, Alaska"
22,38.3445,-118.9098,1561877870410,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688821,"M 1.2 - 29km ENE of Bridgeport, California",1.2,automatic,"29km ENE of Bridgeport, California"
40,34.0666667,-117.4998333,1561877856250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437335,"M 1.6 - 5km SW of Fontana, CA",1.62,automatic,"5km SW of Fontana, CA"
30,60.6544,-147.6565,1561877809586,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bg6ixr,"M 1.4 - 57km ESE of Whittier, Alaska",1.4,automatic,"57km ESE of Whittier, Alaska"
312,43.3234,142.2935,1561877626824,https://earthquake.usgs.gov/earthquakes/eventpage/us700047ln,"M 4.5 - 7km WSW of Shimo-furano, Japan",4.5,reviewed,"7km WSW of Shimo-furano, Japan"
41,36.70184708,-97.66152954,1561877352027,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mrkb,"M 1.6 - 13km SSE of Medford, Oklahoma",1.63,automatic,"13km SSE of Medford, Oklahoma"
19,63.3761,-149.923,1561877308091,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bg4rn2,"M 1.1 - 48km W of Cantwell, Alaska",1.1,automatic,"48km W of Cantwell, Alaska"
22,66.247,-150.2049,1561876764524,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bg2ttx,"M 1.2 - 112km S of Coldfoot, Alaska",1.2,automatic,"112km S of Coldfoot, Alaska"
312,18.436,-68.8531,1561876674020,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181008,"M 4.5 - 16km SW of Salvaleon de Higuey, Dominican Republic",4.5,reviewed,"16km SW of Salvaleon de Higuey, Dominican Republic"
28,38.8538322,-122.7085037,1561876047060,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203901,"M 1.4 - 4km NNE of Cobb, CA",1.35,automatic,"4km NNE of Cobb, CA"
60,17.9045,-65.467,1561876016650,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181018,"M 2.0 - 21km S of Esperanza, Puerto Rico",1.97,reviewed,"21km S of Esperanza, Puerto Rico"
60,19.4173336,-155.2774963,1561876012950,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016501,"M 2.0 - 4km WSW of Volcano, Hawaii",1.97,automatic,"4km WSW of Volcano, Hawaii"
77,19.4148331,-155.3246613,1561876001740,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016496,"M 2.2 - 9km W of Volcano, Hawaii",2.24,automatic,"9km W of Volcano, Hawaii"
11,33.9896667,-116.7333333,1561875958220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437311,"M 0.9 - 9km NNE of Cabazon, CA",0.85,automatic,"9km NNE of Cabazon, CA"
10,36.116,-117.6751667,1561875442510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437295,"M 0.8 - 26km ENE of Coso Junction, CA",0.8,automatic,"26km ENE of Coso Junction, CA"
23,32.9698333,-116.3331667,1561875106280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437287,"M 1.2 - 25km NE of Pine Valley, CA",1.23,automatic,"25km NE of Pine Valley, CA"
15,37.2867,-117.6442,1561874611440,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688815,"M 1.0 - 58km ENE of Big Pine, California",1,automatic,"58km ENE of Big Pine, California"
19,36.5167,-114.7803,1561874608740,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688816,"M 1.1 - 24km SW of Moapa Town, Nevada",1.1,automatic,"24km SW of Moapa Town, Nevada"
5,38.8318329,-122.8088303,1561874328990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203886,"M 0.6 - 8km W of Cobb, CA",0.56,automatic,"8km W of Cobb, CA"
19,64.7745,-149.3878,1561873907877,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bfk0mh,"M 1.1 - 25km NNW of North Nenana, Alaska",1.1,automatic,"25km NNW of North Nenana, Alaska"
312,-31.5352,-71.5026,1561873859692,https://earthquake.usgs.gov/earthquakes/eventpage/us700047l0,"M 4.5 - 33km WNW of Illapel, Chile",4.5,reviewed,"33km WNW of Illapel, Chile"
30,61.2258,-147.5624,1561873712084,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bfjc64,"M 1.4 - 66km W of Valdez, Alaska",1.4,automatic,"66km W of Valdez, Alaska"
19,58.3462,-154.9383,1561873592925,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bfiwwi,"M 1.1 - 106km NNW of Larsen Bay, Alaska",1.1,automatic,"106km NNW of Larsen Bay, Alaska"
5,33.5978333,-116.8091667,1561873143470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437263,"M 0.6 - 13km WNW of Anza, CA",0.55,automatic,"13km WNW of Anza, CA"
35,61.5012,-146.5119,1561872301008,https://earthquake.usgs.gov/earthquakes/eventpage/ak0192b69zf5w,"M 1.5 - 42km NNW of Valdez, Alaska",1.5,automatic,"42km NNW of Valdez, Alaska"
30,62.7998,-149.5103,1561871750408,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bfcb11,"M 1.4 - 61km NNE of Talkeetna, Alaska",1.4,automatic,"61km NNE of Talkeetna, Alaska"
131,19.719,-65.312,1561871424420,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181017,"M 2.9 - 163km NNE of Vieques, Puerto Rico",2.92,reviewed,"163km NNE of Vieques, Puerto Rico"
8,37.2838,-117.6475,1561871223330,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688813,"M 0.7 - 58km ENE of Big Pine, California",0.7,automatic,"58km ENE of Big Pine, California"
53,19.4260006,-155.2749939,1561870855920,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016426,"M 1.9 - 3km W of Volcano, Hawaii",1.86,automatic,"3km W of Volcano, Hawaii"
65,18.144,-67.3705,1561869895830,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181016,"M 2.1 - 20km WNW of Puerto Real, Puerto Rico",2.05,reviewed,"20km WNW of Puerto Real, Puerto Rico"
28,37.9686661,-122.1016693,1561869553620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203866,"M 1.4 - 3km SW of Pacheco, CA",1.36,automatic,"3km SW of Pacheco, CA"
35,34.0643333,-117.5048333,1561868950280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437223,"M 1.5 - 6km SW of Fontana, CA",1.51,automatic,"6km SW of Fontana, CA"
19,37.5638,-115.1855,1561868797540,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688811,"M 1.1 - 22km N of Alamo, Nevada",1.1,automatic,"22km N of Alamo, Nevada"
23,34.064167,-117.5005035,1561868502090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437215,"M 1.2 - 5km SW of Fontana, CA",1.21,automatic,"5km SW of Fontana, CA"
167,19.6256,-65.2868,1561868257510,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181014,"M 3.3 - 144km NNE of Vieques, Puerto Rico",3.29,reviewed,"144km NNE of Vieques, Puerto Rico"
107,19.5706,-65.179,1561868024440,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181012,"M 2.6 - 138km N of Charlotte Amalie, U.S. Virgin Islands",2.64,reviewed,"138km N of Charlotte Amalie, U.S. Virgin Islands"
8,33.3538333,-116.3558333,1561867605810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437199,"M 0.7 - 11km N of Borrego Springs, CA",0.71,automatic,"11km N of Borrego Springs, CA"
227,19.6911,-65.2436,1561867307060,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181004,"M 3.8 - 159km NNW of Charlotte Amalie, U.S. Virgin Islands",3.84,reviewed,"159km NNW of Charlotte Amalie, U.S. Virgin Islands"
27,34.0576667,-117.5066667,1561866486910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437191,"M 1.3 - 6km NNW of Glen Avon, CA",1.32,automatic,"6km NNW of Glen Avon, CA"
148,69.6527,-144.9939,1561866484761,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198becexd,"M 3.1 - 75km SW of Kaktovik, Alaska",3.1,automatic,"75km SW of Kaktovik, Alaska"
50,59.7969,-153.0997,1561866381742,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bec0ts,"M 1.8 - 71km W of Anchor Point, Alaska",1.8,automatic,"71km W of Anchor Point, Alaska"
46,32.9323333,-116.2605,1561865801320,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437167,"M 1.7 - 26km SSW of Ocotillo Wells, CA",1.72,automatic,"26km SSW of Ocotillo Wells, CA"
13,34.0753333,-117.5231667,1561865648720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437159,"M 0.9 - 6km WSW of Fontana, CA",0.92,automatic,"6km WSW of Fontana, CA"
62,36.0138,-116.0815,1561865398260,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688810,"M 2.0 - 23km SSW of Pahrump, Nevada",2,automatic,"23km SSW of Pahrump, Nevada"
46,19.3549995,-155.1641693,1561864655360,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016311,"M 1.7 - 11km SE of Volcano, Hawaii",1.72,automatic,"11km SE of Volcano, Hawaii"
44,66.2356,-157.1946,1561864466010,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198be568q,"M 1.7 - 76km S of Kobuk, Alaska",1.7,automatic,"76km S of Kobuk, Alaska"
4,38.7926674,-122.7491684,1561864284130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203861,"M 0.5 - 2km NNE of The Geysers, CA",0.53,automatic,"2km NNE of The Geysers, CA"
174,18.957,-64.6936,1561864237810,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181005,"M 3.4 - 60km N of Road Town, British Virgin Islands",3.36,reviewed,"60km N of Road Town, British Virgin Islands"
5,38.8343315,-122.8156662,1561863913570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203856,"M 0.6 - 8km W of Cobb, CA",0.56,automatic,"8km W of Cobb, CA"
32,36.6643333,-121.3280029,1561863694680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203851,"M 1.4 - 14km S of Tres Pinos, CA",1.44,automatic,"14km S of Tres Pinos, CA"
26,63.0245,-149.4524,1561863274361,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bdsbwv,"M 1.3 - 48km SSW of Cantwell, Alaska",1.3,automatic,"48km SSW of Cantwell, Alaska"
50,63.279,-151.0022,1561862823293,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bdqrig,"M 1.8 - 103km W of Cantwell, Alaska",1.8,automatic,"103km W of Cantwell, Alaska"
6,33.5775,-116.612,1561862271770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437111,"M 0.6 - 6km ENE of Anza, CA",0.6,automatic,"6km ENE of Anza, CA"
138,55.8258,-158.4497,1561860570598,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bdiodz,"M 3.0 - 51km SSE of Chignik Lake, Alaska",3,automatic,"51km SSE of Chignik Lake, Alaska"
107,19.24,-65.1483,1561859632710,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181003,"M 2.6 - 102km NNW of Charlotte Amalie, U.S. Virgin Islands",2.64,reviewed,"102km NNW of Charlotte Amalie, U.S. Virgin Islands"
246,19.2611,-65.0546,1561859442470,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019181002,"M 4.0 - 88km N of Culebra, Puerto Rico",4,reviewed,"88km N of Culebra, Puerto Rico"
19,68.4537,-146.8489,1561859294851,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bd5kgb,"M 1.1 - 65km NW of Arctic Village, Alaska",1.1,automatic,"65km NW of Arctic Village, Alaska"
284,50.237,-176.9124,1561858944749,https://earthquake.usgs.gov/earthquakes/eventpage/us700047jl,"M 4.3 - 183km S of Adak, Alaska",4.3,reviewed,"183km S of Adak, Alaska"
