sig,mag,time,longitude,latitude,place,status,url,title
68,2.11,1563286247200,-117.6933333,35.8825,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581279,"M 2.1 - 20km ESE of Little Lake, CA"
36,1.52,1563286188750,-117.5328333,35.6728333,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581263,"M 1.5 - 14km ENE of Ridgecrest, CA"
25,1.27,1563285913040,-117.4325,35.5255,"24km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581255,"M 1.3 - 24km ESE of Ridgecrest, CA"
23,1.21,1563285892440,-117.6628333,35.8358333,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581247,"M 1.2 - 24km N of Ridgecrest, CA"
35,1.5,1563285869370,-122.3228302,38.5471649,"12km ESE of Angwin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73225091,"M 1.5 - 12km ESE of Angwin, CA"
107,2.64,1563285730810,-117.8223333,36.1198333,"14km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581239,"M 2.6 - 14km NE of Coso Junction, CA"
52,1.84,1563285608820,-117.5856667,35.782,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581223,"M 1.8 - 16km W of Searles Valley, CA"
67,2.09,1563285343520,-117.2765,35.9626667,"24km NNE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581215,"M 2.1 - 24km NNE of Trona, CA"
48,1.77,1563285259570,-117.846,36.0818333,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581207,"M 1.8 - 10km ENE of Coso Junction, CA"
44,1.69,1563285238930,-117.4861679,35.9586678,"22km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581199,"M 1.7 - 22km NNW of Searles Valley, CA"
45,1.71,1563285118500,-117.5925,35.7705,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581183,"M 1.7 - 17km W of Searles Valley, CA"
12,0.88,1563284964520,-117.5759964,35.757,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581167,"M 0.9 - 16km W of Searles Valley, CA"
11,0.83,1563284882470,-117.0916667,33.5693333,"6km E of Murrieta Hot Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581151,"M 0.8 - 6km E of Murrieta Hot Springs, CA"
12,0.87,1563284625720,-117.7005,35.87,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581135,"M 0.9 - 20km ESE of Little Lake, CA"
40,1.61,1563284421890,-117.6663333,35.9696667,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581127,"M 1.6 - 22km E of Little Lake, CA"
7,0.68,1563284370870,-117.6748352,35.8904991,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581111,"M 0.7 - 22km ESE of Little Lake, CA"
18,1.08,1563284285820,-117.7001667,35.9058333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581103,"M 1.1 - 19km E of Little Lake, CA"
21,1.18,1563284158880,-117.5276642,35.684166,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581095,"M 1.2 - 14km SW of Searles Valley, CA"
12,0.89,1563284129230,-117.5088333,35.7276667,"10km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581087,"M 0.9 - 10km WSW of Searles Valley, CA"
18,1.09,1563284088630,-117.4658333,35.6721667,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581079,"M 1.1 - 12km SSW of Searles Valley, CA"
43,1.67,1563284052070,-117.4673333,35.6391667,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581071,"M 1.7 - 15km SSW of Searles Valley, CA"
15,0.98,1563284049230,-117.722,35.9433333,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581063,"M 1.0 - 17km E of Little Lake, CA"
24,1.24,1563283954750,-117.6275,35.8131667,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581055,"M 1.2 - 21km WNW of Searles Valley, CA"
40,1.62,1563283923470,-117.9111633,35.7350006,"13km NW of Inyokern, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581047,"M 1.6 - 13km NW of Inyokern, CA"
4,0.51,1563283885860,-117.7386667,35.8955,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581039,"M 0.5 - 16km ESE of Little Lake, CA"
30,1.39,1563283775570,-117.6753333,35.8405,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581031,"M 1.4 - 23km ESE of Little Lake, CA"
14,0.94,1563283750610,-117.5305023,35.6894989,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581023,"M 0.9 - 14km SW of Searles Valley, CA"
22,1.2,1563283711570,-117.4611667,35.652,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581015,"M 1.2 - 14km SSW of Searles Valley, CA"
14,0.96,1563283592080,-117.6893333,35.9075,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581007,"M 1.0 - 20km E of Little Lake, CA"
25,1.28,1563283528270,-117.8613333,36.084,"9km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580999,"M 1.3 - 9km ENE of Coso Junction, CA"
43,1.68,1563283499480,-117.5028333,35.7055,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580991,"M 1.7 - 11km SW of Searles Valley, CA"
43,1.68,1563283458340,-117.4908371,35.651001,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580983,"M 1.7 - 15km SSW of Searles Valley, CA"
7,0.67,1563283400010,-117.673,35.8368333,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580975,"M 0.7 - 24km ESE of Little Lake, CA"
17,1.06,1563283350800,-117.6515,35.825,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580967,"M 1.1 - 23km N of Ridgecrest, CA"
60,1.98,1563283282380,-117.496,36.0483333,"32km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580951,"M 2.0 - 32km NNW of Searles Valley, CA"
31,1.43,1563283253880,-117.4823333,35.952,"22km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580943,"M 1.4 - 22km NNW of Searles Valley, CA"
10,0.8,1563283239550,-117.6661667,35.681,"7km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580935,"M 0.8 - 7km N of Ridgecrest, CA"
31,1.41,1563283154470,-117.3483333,35.8655,"12km NNE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580927,"M 1.4 - 12km NNE of Trona, CA"
55,1.89,1563283057650,-117.4746667,35.6611667,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580919,"M 1.9 - 13km SSW of Searles Valley, CA"
147,3.08,1563283010230,-117.4736633,35.6586685,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580911,"M 3.1 - 14km SSW of Searles Valley, CA"
102,2.57,1563282977360,-117.4255,35.6313333,"15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580903,"M 2.6 - 15km S of Searles Valley, CA"
24,1.26,1563282874720,-117.8501667,36.1323333,"13km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580895,"M 1.3 - 13km NE of Coso Junction, CA"
19,1.11,1563282779980,-117.695,35.8758333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580887,"M 1.1 - 20km ESE of Little Lake, CA"
40,1.61,1563282726770,-117.8471667,36.1298333,"13km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580879,"M 1.6 - 13km NE of Coso Junction, CA"
41,1.64,1563282692010,-117.639,35.8145,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580871,"M 1.6 - 22km N of Ridgecrest, CA"
12,0.87,1563282595430,-117.8521667,36.0696667,"9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580863,"M 0.9 - 9km ENE of Coso Junction, CA"
32,1.44,1563282542470,-117.595,35.7813333,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580855,"M 1.4 - 17km W of Searles Valley, CA"
25,1.28,1563282457990,-118.1241667,36.038,"16km W of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580847,"M 1.3 - 16km W of Coso Junction, CA"
28,1.34,1563282430890,-117.4761667,35.6618333,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580839,"M 1.3 - 13km SSW of Searles Valley, CA"
14,0.95,1563282416460,-117.7058333,35.8896667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580831,"M 1.0 - 19km ESE of Little Lake, CA"
21,1.17,1563282385700,-117.8656667,36.0718333,"8km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580823,"M 1.2 - 8km ENE of Coso Junction, CA"
30,1.39,1563282039580,-117.4771667,35.6743333,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580815,"M 1.4 - 12km SSW of Searles Valley, CA"
41,1.63,1563282010960,-117.4633333,35.6685,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580807,"M 1.6 - 12km SSW of Searles Valley, CA"
5,0.57,1563281943780,-117.6238333,35.817,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580799,"M 0.6 - 21km WNW of Searles Valley, CA"
26,1.3,1563281885550,-117.4541667,35.6086667,"18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580791,"M 1.3 - 18km SSW of Searles Valley, CA"
12,0.9,1563281811677,-148.4787,65.0686,"33km NW of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019920conj,"M 0.9 - 33km NW of Ester, Alaska"
49,1.79,1563281801390,-117.4153333,35.9961667,"26km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580775,"M 1.8 - 26km N of Searles Valley, CA"
3,0.44,1563281794340,-117.5335,35.7133333,"13km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580783,"M 0.4 - 13km WSW of Searles Valley, CA"
4,0.54,1563281778370,-111.0173333,44.7483333,"11km NE of West Yellowstone, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60331422,"M 0.5 - 11km NE of West Yellowstone, Montana"
20,1.14,1563281748630,-117.3893333,35.9401667,"19km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580767,"M 1.1 - 19km N of Searles Valley, CA"
13,0.93,1563281737560,-117.5051667,35.6773333,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580759,"M 0.9 - 14km SW of Searles Valley, CA"
21,1.16,1563281670470,-117.6764984,35.9744987,"21km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580743,"M 1.2 - 21km ENE of Little Lake, CA"
5,0.55,1563281606910,-117.74,35.893,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580735,"M 0.6 - 16km ESE of Little Lake, CA"
22,1.2,1563281393820,-117.6873322,35.864666,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580727,"M 1.2 - 21km ESE of Little Lake, CA"
35,1.51,1563281333580,-117.9478333,36.151,"12km N of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580719,"M 1.5 - 12km N of Coso Junction, CA"
11,0.85,1563281227890,-117.533,35.6851667,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580711,"M 0.9 - 15km ENE of Ridgecrest, CA"
78,2.25,1563281092750,-117.5421667,35.7183333,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580695,"M 2.3 - 14km WSW of Searles Valley, CA"
12,0.9,1563281028351,-148.4863,64.9663,"25km WNW of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199209w2w,"M 0.9 - 25km WNW of Ester, Alaska"
14,0.97,1563281004520,-117.721,35.8775,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38580679,"M 1.0 - 18km ESE of Little Lake, CA"
