url,time,title,status,sig,longitude,mag,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghowtk,1562154212567,"M 1.3 - 19km NNW of Fishhook, Alaska",automatic,26,-149.4144,1.3,"19km NNW of Fishhook, Alaska",61.8984
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghmhnc,1562153522893,"M 1.8 - 79km NNW of Arctic Village, Alaska",automatic,50,-146.1948,1.8,"79km NNW of Arctic Village, Alaska",68.7962
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghlh1w,1562153248630,"M 1.6 - 68km S of Kobuk, Alaska",automatic,39,-157.1775,1.6,"68km S of Kobuk, Alaska",66.3016
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghl1rb,1562153130666,"M 2.6 - 117km NNE of Arctic Village, Alaska",automatic,104,-144.7122,2.6,"117km NNE of Arctic Village, Alaska",69.1333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghk8kj,1562152912504,"M 1.9 - 104km SSW of Kaktovik, Alaska",automatic,56,-144.4111,1.9,"104km SSW of Kaktovik, Alaska",69.2333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghk4kf,1562152860117,"M 1.6 - 42km E of Cape Yakataga, Alaska",automatic,39,-141.6722,1.6,"42km E of Cape Yakataga, Alaska",60.017
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghjxhn,1562152808421,"M 1.0 - 42km W of Willow, Alaska",automatic,15,-150.8482,1,"42km W of Willow, Alaska",61.7195
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184006,1562152603570,"M 2.7 - 10km W of Mayaguez, Puerto Rico",reviewed,108,-67.224,2.65,"10km W of Mayaguez, Puerto Rico",18.1761
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghhol6,1562152199940,"M 1.3 - 83km S of Kobuk, Alaska",automatic,26,-157.2158,1.3,"83km S of Kobuk, Alaska",66.1729
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441863,1562152040280,"M 1.3 - 13km NNW of Grapevine, CA",automatic,25,-118.988,1.28,"13km NNW of Grapevine, CA",35.0508333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh6ubu,1562151542181,"M 1.6 - 107km SSW of Kaktovik, Alaska",automatic,39,-144.6768,1.6,"107km SSW of Kaktovik, Alaska",69.2403
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689086,1562151198920,"M 2.1 - 69km W of Alamo, Nevada",automatic,68,-115.9455,2.1,"69km W of Alamo, Nevada",37.4365
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh58f0,1562151111672,"M 1.2 - 0km E of Big Lake, Alaska",automatic,22,-149.9467,1.2,"0km E of Big Lake, Alaska",61.5211
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh4p82,1562150942794,"M 2.6 - 116km SSW of Kaktovik, Alaska",automatic,104,-144.4736,2.6,"116km SSW of Kaktovik, Alaska",69.0573
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh3ghf,1562150603075,"M 2.0 - 102km NNE of Arctic Village, Alaska",automatic,62,-144.5156,2,"102km NNE of Arctic Village, Alaska",68.9687
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh1tla,1562150163931,"M 3.9 - 92km WSW of Craig, Alaska",automatic,234,-134.5404,3.9,"92km WSW of Craig, Alaska",55.2299
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh1bfm,1562150004619,"M 1.8 - 112km SSW of Kaktovik, Alaska",automatic,50,-144.8299,1.8,"112km SSW of Kaktovik, Alaska",69.2152
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gh08g1,1562149699404,"M 1.9 - 78km N of Unalakleet, Alaska",automatic,56,-160.4694,1.9,"78km N of Unalakleet, Alaska",64.5647
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggzf4q,1562149478068,"M 2.2 - 77km SE of Seward, Alaska",automatic,74,-148.5085,2.2,"77km SE of Seward, Alaska",59.5876
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggz7cm,1562149421104,"M 1.9 - 82km E of Cape Yakataga, Alaska",automatic,56,-140.9561,1.9,"82km E of Cape Yakataga, Alaska",60.165
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggxxn8,1562149060242,"M 1.5 - 86km S of Kobuk, Alaska",automatic,35,-156.9138,1.5,"86km S of Kobuk, Alaska",66.1325
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggxi2d,1562148941495,"M 1.9 - 110km SSW of Kaktovik, Alaska",automatic,56,-144.6775,1.9,"110km SSW of Kaktovik, Alaska",69.2106
https://earthquake.usgs.gov/earthquakes/eventpage/us70004970,1562148806896,"M 4.2 - 18km SE of San Luis Ixcan, Guatemala",reviewed,271,-90.9922,4.2,"18km SE of San Luis Ixcan, Guatemala",15.6571
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggwgmi,1562148658987,"M 1.4 - 47km N of Yakutat, Alaska",automatic,30,-139.5793,1.4,"47km N of Yakutat, Alaska",59.9664
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggw7sc,1562148583938,"M 2.3 - 114km SSW of Kaktovik, Alaska",automatic,81,-144.6465,2.3,"114km SSW of Kaktovik, Alaska",69.1735
https://earthquake.usgs.gov/earthquakes/eventpage/hv71031172,1562148549840,"M 1.9 - 12km S of Volcano, Hawaii",automatic,53,-155.2498322,1.85,"12km S of Volcano, Hawaii",19.3173332
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441839,1562148322140,"M 1.8 - 31km ESE of Porterville, CA",reviewed,50,-118.6763333,1.8,"31km ESE of Porterville, CA",36.0068333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gguhxv,1562148102906,"M 1.5 - 23km SSE of Redoubt Volcano, Alaska",automatic,35,-152.5594,1.5,"23km SSE of Redoubt Volcano, Alaska",60.2946
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205501,1562147325840,"M 1.1 - 20km NNW of Toms Place, CA",reviewed,19,-118.7803333,1.12,"20km NNW of Toms Place, CA",37.7215
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggj28j,1562147287051,"M 1.6 - 103km NNE of Arctic Village, Alaska",automatic,39,-144.5084,1.6,"103km NNE of Arctic Village, Alaska",68.9765
https://earthquake.usgs.gov/earthquakes/eventpage/us7000496l,1562147259771,"M 4.4 - 105km SSE of False Pass, Alaska",reviewed,298,-162.5229,4.4,"105km SSE of False Pass, Alaska",54.0538
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184004,1562146790090,"M 3.4 - 145km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,181,-65.389,3.43,"145km NNW of Charlotte Amalie, U.S. Virgin Islands",19.5993
https://earthquake.usgs.gov/earthquakes/eventpage/us7000496i,1562146767098,"M 4.7 - 31km SW of Jiquilillo, Nicaragua",reviewed,340,-87.671,4.7,"31km SW of Jiquilillo, Nicaragua",12.5578
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205496,1562146713560,"M 1.2 - 12km WNW of Toms Place, CA",reviewed,23,-118.813,1.21,"12km WNW of Toms Place, CA",37.5965
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gggyn5,1562146707538,"M 1.3 - 62km E of Cape Yakataga, Alaska",automatic,26,-141.3312,1.3,"62km E of Cape Yakataga, Alaska",60.1668
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689079,1562146202910,"M 1.6 - 27km WSW of Hawthorne, Nevada",automatic,39,-118.8923,1.6,"27km WSW of Hawthorne, Nevada",38.39
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggcp8d,1562145519670,"M 1.9 - 110km SSW of Kaktovik, Alaska",automatic,56,-144.4602,1.9,"110km SSW of Kaktovik, Alaska",69.1821
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggac7v,1562144860838,"M 3.3 - 107km SSW of Kaktovik, Alaska",automatic,168,-144.5837,3.3,"107km SSW of Kaktovik, Alaska",69.2254
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ggaa4e,1562144830418,"M 1.3 - 42km NNE of Sutton-Alpine, Alaska",automatic,26,-148.6291,1.3,"42km NNE of Sutton-Alpine, Alaska",62.1618
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gga9yt,1562144828309,"M 2.9 - 116km SSW of Kaktovik, Alaska",automatic,129,-144.6039,2.9,"116km SSW of Kaktovik, Alaska",69.1454
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gg9x38,1562144741489,"M 1.5 - 75km W of Cantwell, Alaska",automatic,35,-150.4461,1.5,"75km W of Cantwell, Alaska",63.2784
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gg99gd,1562144553622,"M 2.1 - 82km ESE of Ruby, Alaska",automatic,68,-153.8693,2.1,"82km ESE of Ruby, Alaska",64.4725
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gg97cq,1562144528132,"M 1.9 - 113km NNE of Arctic Village, Alaska",automatic,56,-144.7512,1.9,"113km NNE of Arctic Village, Alaska",69.1042
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441791,1562144517180,"M 0.7 - 4km ESE of Lake Henshaw, CA",automatic,7,-116.7258333,0.69,"4km ESE of Lake Henshaw, CA",33.2308333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfzndn,1562144272711,"M 1.7 - 39km NNW of Yakutat, Alaska",automatic,44,-140.0141,1.7,"39km NNW of Yakutat, Alaska",59.8707
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205491,1562144133040,"M 1.9 - 21km NNE of San Lucas, CA",automatic,54,-120.8990021,1.87,"21km NNE of San Lucas, CA",36.2888336
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205486,1562144098410,"M 0.5 - 2km N of The Geysers, CA",automatic,4,-122.7594986,0.54,"2km N of The Geysers, CA",38.7949982
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184007,1562143843550,"M 2.3 - 49km SSE of Boca de Yuma, Dominican Republic",reviewed,84,-68.3865,2.34,"49km SSE of Boca de Yuma, Dominican Republic",17.9826
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfxqhg,1562143736514,"M 2.0 - 72km NNW of Talkeetna, Alaska",automatic,62,-150.5427,2,"72km NNW of Talkeetna, Alaska",62.939
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441783,1562143389040,"M 0.6 - 16km ESE of Anza, CA",reviewed,5,-116.5105,0.57,"16km ESE of Anza, CA",33.5116667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205481,1562143307770,"M 0.3 - 8km NW of The Geysers, CA",reviewed,1,-122.8285,0.3,"8km NW of The Geysers, CA",38.815
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184003,1562143128650,"M 3.7 - 133km NNE of Vieques, Puerto Rico",reviewed,213,-65.4086,3.72,"133km NNE of Vieques, Puerto Rico",19.5653
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfv2yt,1562142979602,"M 2.3 - 116km SSW of Kaktovik, Alaska",automatic,81,-144.4824,2.3,"116km SSW of Kaktovik, Alaska",69.132
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfuokb,1562142875032,"M 1.4 - 16km NNW of Anchorage, Alaska",automatic,30,-150.0459,1.4,"16km NNW of Anchorage, Alaska",61.3506
https://earthquake.usgs.gov/earthquakes/eventpage/us70004956,1562142744475,"M 5.0 - 64km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",reviewed,385,-26.7736,5,"64km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",-56.1711
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfsk3b,1562142281708,"M 2.6 - 105km NNE of Arctic Village, Alaska",automatic,104,-144.7451,2.6,"105km NNE of Arctic Village, Alaska",69.0307
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019184005,1562142092450,"M 3.5 - 67km S of Boca de Yuma, Dominican Republic",reviewed,188,-68.623,3.5,"67km S of Boca de Yuma, Dominican Republic",17.765
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441767,1562141693290,"M 1.7 - 3km S of Redlands, CA",reviewed,47,-117.1765,1.74,"3km S of Redlands, CA",34.0288333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205466,1562141657790,"M 0.6 - 6km WNW of The Geysers, CA",automatic,5,-122.8213348,0.56,"6km WNW of The Geysers, CA",38.8023338
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689078,1562141300347,"M 0.7 - 29km SSE of Portola, California",reviewed,8,-120.3703,0.7,"29km SSE of Portola, California",39.5594
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfo2hy,1562141027004,"M 2.7 - 113km SSW of Kaktovik, Alaska",automatic,112,-144.6223,2.7,"113km SSW of Kaktovik, Alaska",69.1793
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gfnz1w,1562140982600,"M 2.2 - 112km SSW of Kaktovik, Alaska",automatic,74,-144.434,2.2,"112km SSW of Kaktovik, Alaska",69.1678
https://earthquake.usgs.gov/earthquakes/eventpage/nm60279971,1562140893410,"M 2.5 - 19km N of Pocahontas, Arkansas",reviewed,93,-90.9721667,2.46,"19km N of Pocahontas, Arkansas",36.4338333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441759,1562140723070,"M 0.5 - 18km E of Julian, CA",automatic,3,-116.4065,0.46,"18km E of Julian, CA",33.0493333
https://earthquake.usgs.gov/earthquakes/eventpage/us7000494j,1562139608754,"M 4.5 - 16km SSW of Piedecuesta, Colombia",reviewed,312,-73.1081,4.5,"16km SSW of Piedecuesta, Colombia",6.8479
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gf9hly,1562139344709,"M 1.7 - 108km NNE of Arctic Village, Alaska",automatic,44,-144.5092,1.7,"108km NNE of Arctic Village, Alaska",69.02
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gf8yt7,1562139181074,"M 1.6 - 109km NNE of Arctic Village, Alaska",automatic,39,-144.511,1.6,"109km NNE of Arctic Village, Alaska",69.0307
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441751,1562139098780,"M 0.6 - 3km ESE of Lake Henshaw, CA",reviewed,6,-116.7305,0.64,"3km ESE of Lake Henshaw, CA",33.2295
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gf8cq0,1562139014804,"M 2.1 - 108km NNE of Arctic Village, Alaska",automatic,68,-144.541,2.1,"108km NNE of Arctic Village, Alaska",69.0247
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441743,1562138863450,"M 1.0 - 19km ESE of Julian, CA",reviewed,16,-116.4066667,1.03,"19km ESE of Julian, CA",33.039
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441735,1562138743750,"M 2.0 - 18km ESE of Julian, CA",automatic,63,-116.4125,2.02,"18km ESE of Julian, CA",33.0376667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gf6wfj,1562138608934,"M 1.9 - 110km SSW of Kaktovik, Alaska",automatic,56,-144.4064,1.9,"110km SSW of Kaktovik, Alaska",69.1758
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gf67ks,1562138415450,"M 1.9 - 114km NNE of Arctic Village, Alaska",automatic,56,-144.4767,1.9,"114km NNE of Arctic Village, Alaska",69.0819
https://earthquake.usgs.gov/earthquakes/eventpage/hv71031032,1562137375250,"M 2.1 - 2km SSW of Pahala, Hawaii",automatic,65,-155.4869995,2.05,"2km SSW of Pahala, Hawaii",19.1801662
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198get6ms,1562137175187,"M 3.2 - 98km NNE of Arctic Village, Alaska",automatic,158,-144.8234,3.2,"98km NNE of Arctic Village, Alaska",68.9733
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441727,1562136711200,"M 1.0 - 10km SW of Morongo Valley, CA",automatic,14,-116.6435,0.96,"10km SW of Morongo Valley, CA",33.9766667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198geqct6,1562136377873,"M 1.2 - 4km NNE of Big Lake, Alaska",automatic,22,-149.9192,1.2,"4km NNE of Big Lake, Alaska",61.5612
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441719,1562136122380,"M 2.0 - 7km WSW of Holtville, CA",automatic,61,-115.4433333,1.99,"7km WSW of Holtville, CA",32.7826667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205456,1562136030570,"M 0.6 - 3km W of Cobb, CA",automatic,6,-122.7626648,0.6,"3km W of Cobb, CA",38.8203316
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198genzvp,1562135716204,"M 2.2 - 35km NNW of Anchor Point, Alaska",automatic,74,-152.1367,2.2,"35km NNW of Anchor Point, Alaska",60.0576
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gent2p,1562135669039,"M 1.6 - 25km ENE of Talkeetna, Alaska",automatic,39,-149.6375,1.6,"25km ENE of Talkeetna, Alaska",62.3793
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198genry8,1562135654426,"M 2.8 - 92km SSW of Kaktovik, Alaska",automatic,121,-144.352,2.8,"92km SSW of Kaktovik, Alaska",69.3394
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441703,1562135501250,"M 0.9 - 8km NNE of Beaumont, CA",automatic,14,-116.9305,0.94,"8km NNE of Beaumont, CA",33.9896667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205451,1562135223330,"M 0.8 - 7km NW of The Geysers, CA",automatic,10,-122.8259964,0.8,"7km NW of The Geysers, CA",38.8138351
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gel70i,1562134930093,"M 1.1 - 7km S of Cantwell, Alaska",automatic,19,-148.9691,1.1,"7km S of Cantwell, Alaska",63.3273
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gekra6,1562134807210,"M 1.7 - 130km W of Talkeetna, Alaska",automatic,44,-152.6234,1.7,"130km W of Talkeetna, Alaska",62.4069
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198geketr,1562134724634,"M 2.4 - 102km SSW of Delta Junction, Alaska",automatic,89,-146.7431,2.4,"102km SSW of Delta Junction, Alaska",63.2367
https://earthquake.usgs.gov/earthquakes/eventpage/us7000493e,1562134176799,"M 4.6 - 19km SE of Xaltianguis, Mexico",reviewed,332,-99.6844,4.6,"19km SE of Xaltianguis, Mexico",16.9685
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441695,1562133978050,"M 1.5 - 17km W of Ocotillo, CA",reviewed,32,-116.1685,1.45,"17km W of Ocotillo, CA",32.7636667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ge6f8f,1562133197950,"M 3.0 - 117km NNE of Arctic Village, Alaska",automatic,138,-144.6999,3,"117km NNE of Arctic Village, Alaska",69.1347
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ge24cb,1562131991080,"M 2.1 - 67km SSW of Redoubt Volcano, Alaska",automatic,68,-153.0878,2.1,"67km SSW of Redoubt Volcano, Alaska",59.9036
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ge1vwr,1562131921390,"M 2.9 - 117km SSW of Kaktovik, Alaska",automatic,129,-144.5462,2.9,"117km SSW of Kaktovik, Alaska",69.1326
