time,status,sig,title,latitude,mag,longitude,place,url
1561984935080,automatic,20,"M 1.2 - 2km NNW of The Geysers, CA",38.7913322,1.15,-122.7606659,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204326
1561984712060,automatic,4,"M 0.5 - 50km WSW of Goldfield, Nevada",37.5398,0.5,-117.7712,"50km WSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688919
1561984217086,automatic,39,"M 1.6 - 6km ESE of Big Lake, Alaska",61.5072,1.6,-149.8313,"6km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d74txo
1561983698820,reviewed,159,"M 3.2 - 4km SW of Salvaleon de Higuey, Dominican Republic",18.5896,3.21,-68.7385,"4km SW of Salvaleon de Higuey, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182007
1561982343650,automatic,35,"M 1.5 - 21km SE of Pioche, Nevada",37.7863,1.5,-114.2888,"21km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688916
1561982322970,reviewed,15,"M 1.0 - 34km E of Lima, Montana",44.6308333,0.98,-112.1623333,"34km E of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350329
1561980169030,automatic,104,"M 2.6 - 1km N of Lake Marcel-Stillwater, Washington",47.704166412354,2.58999991,-121.9126663208,"1km N of Lake Marcel-Stillwater, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532467
1561979818730,automatic,54,"M 1.9 - 25km E of Honaunau-Napoopoo, Hawaii",19.444334,1.87,-155.6235046,"25km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71018306
1561979228936,automatic,89,"M 2.4 - 49km N of Valdez, Alaska",61.572,2.4,-146.479,"49km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d6ega4
1561978897520,automatic,5,"M 0.6 - 6km NW of The Geysers, CA",38.8218346,0.55,-122.8016663,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204321
1561978560600,reviewed,5,"M 0.6 - 13km WNW of Anza, CA",33.6033333,0.57,-116.8063333,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438687
1561978042700,automatic,23,"M 1.2 - 8km SSW of Salton City, CA",33.2245,1.23,-115.9791667,"8km SSW of Salton City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438679
1561977767100,automatic,68,"M 2.1 - 2km NW of The Geysers, CA",38.7893333,2.11,-122.7740021,"2km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204311
1561976495530,automatic,35,"M 1.5 - 20km SE of Pioche, Nevada",37.8072,1.5,-114.2762,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688915
1561976297650,automatic,74,"M 2.2 - 20km SE of Pioche, Nevada",37.7897,2.2,-114.2945,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688912
1561975972890,automatic,14,"M 1.0 - 23km E of Coso Junction, CA",36.0571667,0.95,-117.6975,"23km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438671
1561975530760,reviewed,3,"M 0.4 - 1km SW of Lake Henshaw, CA",33.2333333,0.41,-116.7723333,"1km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438663
1561975468316,automatic,56,"M 1.9 - 15km NNW of Fritz Creek, Alaska",59.8607,1.9,-151.4183,"15km NNW of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d5sf0x
1561975367658,automatic,50,"M 1.8 - 80km E of Cantwell, Alaska",63.523,1.8,-147.3685,"80km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d5s11a
1561974857640,automatic,48,"M 1.8 - 11km WSW of Toms Place, CA",37.5144997,1.77,-118.7923355,"11km WSW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204296
1561974709172,automatic,44,"M 1.7 - 153km NW of Talkeetna, Alaska",63.1754,1.7,-152.4686,"153km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d5h3mu
1561973960060,automatic,81,"M 2.3 - 38km NNE of Amboy, Washington",46.199001312256,2.28999996,-122.17933654785,"38km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532452
1561972832646,reviewed,326,"M 4.6 - 28km N of Pendolo, Indonesia",-1.8195,4.6,120.6583,"28km N of Pendolo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us700047yr
1561972678420,reviewed,13,"M 0.9 - 27km N of Thompson Falls, Montana",47.841,0.91,-115.406,"27km N of Thompson Falls, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350354
1561972224855,automatic,50,"M 1.8 - 50km WNW of Anchor Point, Alaska",59.9372,1.8,-152.6646,"50km WNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d589fl
1561972205470,automatic,2,"M 0.4 - 22km SE of Alamo, Nevada",37.2445,0.4,-114.9672,"22km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688908
1561972002050,automatic,48,"M 1.8 - 37km NNE of Amboy, Washington",46.197166442871,1.76999998,-122.18367004394,"37km NNE of Amboy, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61532437
1561971049200,automatic,15,"M 1.0 - 5km SW of Fontana, CA",34.0686684,0.99,-117.4963303,"5km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438647
1561970929489,automatic,168,"M 3.3 - 100km NE of Kodiak, Alaska",58.5296,3.3,-151.4407,"100km NE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d4v0tf
1561970925140,automatic,11,"M 0.9 - 10km SW of Ocotillo Wells, CA",33.0853333,0.86,-116.2141667,"10km SW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438639
1561970014580,reviewed,55,"M 1.9 - 1km WSW of Rio Canas Abajo, Puerto Rico",18.0323,1.89,-66.4811,"1km WSW of Rio Canas Abajo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182006
1561969690603,automatic,39,"M 1.6 - 42km SSW of Valdez, Alaska",60.7861,1.6,-146.6741,"42km SSW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d4qnjx
1561969269685,automatic,35,"M 1.5 - 22km WSW of Big Lake, Alaska",61.4273,1.5,-150.327,"22km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d4p5i0
1561969174950,automatic,74,"M 2.2 - 21km SE of Pioche, Nevada",37.788,2.2,-114.2918,"21km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688906
1561969046920,automatic,5,"M 0.6 - 7km WNW of The Geysers, CA",38.8093338,0.56,-122.8280029,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204271
1561968454130,reviewed,4,"M 0.5 - 31km ENE of Little Lake, CA",36.0408333,0.51,-117.5823333,"31km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438623
1561968219890,automatic,19,"M 1.1 - 19km N of Talkeetna, Alaska",62.4935,1.1,-150.0481,"19km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d4lcy4
1561968020918,automatic,39,"M 1.6 - 36km N of Yakutat, Alaska",59.8714,1.6,-139.7612,"36km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d4koak
1561967995402,automatic,43,"M 1.7 - 29km ESE of Mooreland, Oklahoma",36.31943512,1.67,-98.91210175,"29km ESE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mthx
1561967487808,reviewed,354,"M 4.8 - 52km NE of Visokoi Island, South Georgia and the South Sandwich Islands",-56.3621,4.8,-26.5944,"52km NE of Visokoi Island, South Georgia and the South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us700047xj
1561967370842,automatic,22,"M 1.2 - 119km NW of Talkeetna, Alaska",63.1682,1.2,-151.5426,"119km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d49rka
1561967096244,automatic,68,"M 2.1 - 27km SW of Redoubt Volcano, Alaska",60.3282,2.1,-153.1222,"27km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d48qx0
1561966736170,automatic,8,"M 0.7 - 21km SW of Ocotillo Wells, CA",33.0036667,0.71,-116.2796667,"21km SW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438607
1561966216280,automatic,29,"M 1.4 - 5km NW of The Geysers, CA",38.8098335,1.37,-122.7948303,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204251
1561965990180,automatic,39,"M 1.6 - 27km NNW of Alamo, Nevada",37.5952,1.6,-115.2633,"27km NNW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688903
1561965975650,automatic,35,"M 1.5 - 21km SE of Pioche, Nevada",37.7852,1.5,-114.2978,"21km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688902
1561965823540,automatic,3,"M 0.5 - 7km NW of San Jacinto, CA",33.8206667,0.46,-117.0155,"7km NW of San Jacinto, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438599
1561965476500,reviewed,58,"M 2.0 - 1km SSW of Palmarejo, Puerto Rico",18.0278,1.95,-67.084,"1km SSW of Palmarejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182005
1561965203880,automatic,19,"M 1.1 - 5km N of Pinnacles, CA",36.5771675,1.1,-121.1538315,"5km N of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204246
1561964707630,automatic,0,"M -0.3 - 47km ESE of Beatty, Nevada",36.7072,-0.3,-116.2845,"47km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688901
1561964532935,automatic,56,"M 1.9 - 70km SSW of Kobuk, Alaska",66.2897,1.9,-157.2027,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d3znjh
1561964064260,reviewed,198,"M 3.6 - 152km NNW of Charlotte Amalie, U.S. Virgin Islands",19.6851,3.59,-65.2591,"152km NNW of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182004
1561964059950,automatic,7,"M 0.7 - 7km NW of The Geysers, CA",38.8148346,0.66,-122.824501,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204236
1561963705250,automatic,22,"M 1.2 - 21km SSE of Pioche, Nevada",37.7618,1.2,-114.3305,"21km SSE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688899
1561963449680,automatic,4,"M 0.5 - 19km SSE of Pioche, Nevada",37.7817,0.5,-114.3425,"19km SSE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688897
1561962315948,automatic,30,"M 1.4 - 97km ENE of Unalakleet, Alaska",64.3451,1.4,-159.0956,"97km ENE of Unalakleet, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d3j5my
1561962187299,reviewed,81,"M 2.3 - 19km SE of Pioche, Nevada",37.7876,2.3,-114.318,"19km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688894
1561961787350,automatic,21,"M 1.2 - 5km SW of Fontana, CA",34.0678329,1.16,-117.4954987,"5km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438591
1561961092840,automatic,4,"M 0.5 - 15km SE of Anza, CA",33.4523333,0.5,-116.5695,"15km SE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438567
1561960290650,reviewed,38,"M 1.6 - 1km WNW of Manhattan, Montana",45.8656667,1.58,-111.3535,"1km WNW of Manhattan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350284
1561960287390,automatic,13,"M 0.9 - 6km WNW of Cobb, CA",38.8361664,0.92,-122.7866669,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204226
1561960234620,automatic,15,"M 1.0 - 18km SE of Pioche, Nevada",37.8242,1,-114.2892,"18km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688893
1561959574790,reviewed,6,"M 0.6 - 11km N of Borrego Springs, CA",33.353,0.64,-116.388,"11km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438559
1561959187159,reviewed,314,"M 4.5 - 46km W of Sardinal, Costa Rica",10.4738,4.5,-86.0743,"46km W of Sardinal, Costa Rica",https://earthquake.usgs.gov/earthquakes/eventpage/us700047w7
1561959067480,automatic,10,"M 0.8 - 28km NW of Beatty, Nevada",37.1188,0.8,-116.9442,"28km NW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688891
1561958207530,automatic,39,"M 1.6 - 21km SSE of Alamo, Nevada",37.1937,1.6,-115.0483,"21km SSE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688889
1561957733250,automatic,26,"M 1.3 - 54km ENE of Beatty, Nevada",37.0888,1.3,-116.1913,"54km ENE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688888
1561957703860,automatic,56,"M 1.9 - 19km SE of Pioche, Nevada",37.7922,1.9,-114.309,"19km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688886
1561957614010,automatic,68,"M 2.1 - 7km ESE of Pinnacles, CA",36.4978333,2.11,-121.0768356,"7km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204211
1561957460000,reviewed,94,"M 2.5 - 21km WNW of Perry, Oklahoma",36.333,2.47,-97.521,"21km WNW of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mtcc
1561957236631,automatic,15,"M 1.0 - 83km S of Kobuk, Alaska",66.1761,1,-157.2352,"83km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d2seq7
1561956929437,automatic,50,"M 1.8 - 5km WNW of Knik-Fairview, Alaska",61.5327,1.8,-149.6868,"5km WNW of Knik-Fairview, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d2iqxi
1561955983270,automatic,77,"M 2.2 - 23km S of Pahala, Hawaii",18.9903336,2.23,-155.4703369,"23km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71017961
1561954622600,reviewed,87,"M 2.4 - 2km SW of Rio Canas Abajo, Puerto Rico",18.025,2.38,-66.4856,"2km SW of Rio Canas Abajo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182003
1561954562530,reviewed,90,"M 2.4 - 7km WNW of Dalton, Georgia",34.7838333,2.38,-85.0456667,"7km WNW of Dalton, Georgia",https://earthquake.usgs.gov/earthquakes/eventpage/se60279461
1561954218740,automatic,83,"M 2.3 - 4km SSW of Pahala, Hawaii",19.1674995,2.32,-155.4881592,"4km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71017901
1561954113640,automatic,37,"M 1.6 - 15km WSW of Searles Valley, CA",35.730835,1.55,-117.5619965,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438527
1561953639890,automatic,50,"M 1.8 - 16km SE of Alamo, Nevada",37.2708,1.8,-115.0213,"16km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688876
1561953323218,reviewed,35,"M 1.5 - 20km SE of Pioche, Nevada",37.7846,1.5,-114.3163,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688873
1561952915530,automatic,11,"M 0.8 - 16km NE of Thousand Palms, CA",33.9048333,0.83,-116.2495,"16km NE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438519
1561952479930,automatic,19,"M 1.1 - 41km SSE of Beatty, Nevada",36.5557,1.1,-116.6215,"41km SSE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688872
1561952160060,automatic,22,"M 1.2 - 7km NNE of Glennallen, Alaska",62.1743,1.2,-145.4896,"7km NNE of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1t6h1
1561952053001,automatic,44,"M 1.7 - 75km NNW of Nikiski, Alaska",61.3474,1.7,-151.5898,"75km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1ss1g
1561951502038,automatic,19,"M 1.1 - 67km E of Cantwell, Alaska",63.4775,1.1,-147.6049,"67km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1qtqv
1561951469188,reviewed,385,"M 5.0 - 103km WSW of Nikol'skoye, Russia",54.9676,5,164.4278,"103km WSW of Nikol'skoye, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us700047vf
1561951321410,automatic,30,"M 1.4 - 15km SE of Alamo, Nevada",37.2827,1.4,-115.0292,"15km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688869
1561950517501,automatic,30,"M 1.4 - 63km WSW of Valdez, Alaska",60.9757,1.4,-147.4737,"63km WSW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1n9ba
1561949920915,automatic,56,"M 1.9 - 117km NE of Cape Yakataga, Alaska",60.8491,1.9,-141.0026,"117km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1cjxo
1561949612816,automatic,30,"M 1.4 - 48km WSW of Valdez, Alaska",60.9375,1.4,-147.1454,"48km WSW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1bgo4
1561949517770,automatic,80,"M 2.3 - 7km ESE of Pinnacles, CA",36.4971657,2.28,-121.0759964,"7km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204196
1561949461567,automatic,129,"M 2.9 - 65km SSW of Kaktovik, Alaska",69.5779,2.9,-144.2006,"65km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d1ayq2
1561949173060,reviewed,312,"M 4.5 - 143km ESE of Petropavlovsk-Kamchatskiy, Russia",52.6444,4.5,160.6723,"143km ESE of Petropavlovsk-Kamchatskiy, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us700047v9
1561949133630,automatic,28,"M 1.3 - 2km NNW of The Geysers, CA",38.7948341,1.34,-122.7633362,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204191
1561948751460,automatic,31,"M 1.4 - 14km WSW of Searles Valley, CA",35.7338333,1.42,-117.5553333,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438447
1561946765707,automatic,39,"M 1.6 - 59km SE of Cape Yakataga, Alaska",59.6195,1.6,-141.8401,"59km SE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d11btm
1561946696404,automatic,22,"M 1.2 - 67km WNW of Tanana, Alaska",65.4168,1.2,-153.4073,"67km WNW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d110aw
1561945019754,reviewed,12,"M 0.9 - 19km SE of Pioche, Nevada",37.7894,0.9,-114.3153,"19km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688885
1561944963985,automatic,75,"M 2.2 - 96km SW of Anchor Point, Alaska",59.2708,2.2,-153.2258,"96km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d0mbk5
1561944936160,automatic,7,"M 0.7 - 26km ENE of Coso Junction, CA",36.1138333,0.69,-117.6703333,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438391
1561944686972,automatic,22,"M 1.2 - 121km W of Talkeetna, Alaska",62.3371,1.2,-152.456,"121km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d0laqw
1561944079680,reviewed,191,"M 3.5 - 118km NNE of Vieques, Puerto Rico",19.443,3.52,-65.4808,"118km NNE of Vieques, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182001
1561943643775,reviewed,385,"M 5.0 - 11km NE of Karakenja, Tajikistan",39.3213,5,71.6055,"11km NE of Karakenja, Tajikistan",https://earthquake.usgs.gov/earthquakes/eventpage/us700047un
1561943601579,reviewed,6,"M 0.6 - 20km SE of Pioche, Nevada",37.795,0.6,-114.2928,"20km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688884
1561943594953,automatic,39,"M 1.6 - 97km NW of Kodiak Station, Alaska",58.4395,1.6,-153.6579,"97km NW of Kodiak Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d0hexz
1561943416300,automatic,30,"M 1.4 - 20km SSE of Pioche, Nevada",37.7755,1.4,-114.3242,"20km SSE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688864
1561943138930,reviewed,186,"M 3.5 - 136km NNE of Vieques, Puerto Rico",19.5611,3.48,-65.3245,"136km NNE of Vieques, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019182002
1561943061029,reviewed,312,"M 4.5 - 52km ESE of Ishinomaki, Japan",38.2332,4.5,141.8562,"52km ESE of Ishinomaki, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us700047ud
1561942947580,automatic,26,"M 1.3 - 24km SE of Pioche, Nevada",37.7755,1.3,-114.25,"24km SE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00688863
