status,longitude,sig,title,time,url,latitude,mag,place
automatic,-153.8036,121,"M 2.8 - 21km NNE of Larsen Bay, Alaska",1562227213732,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i36p76,57.7084,2.8,"21km NNE of Larsen Bay, Alaska"
automatic,-157.2127,35,"M 1.5 - 68km SSW of Kobuk, Alaska",1562226901413,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2x12x,66.3035,1.5,"68km SSW of Kobuk, Alaska"
automatic,-122.7845001,12,"M 0.9 - 5km W of Cobb, CA",1562226756980,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205826,38.8271675,0.88,"5km W of Cobb, CA"
automatic,-147.3935,62,"M 2.0 - 86km WNW of Arctic Village, Alaska",1562226211966,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2uiuk,68.4782,2,"86km WNW of Arctic Village, Alaska"
automatic,-122.8075027,29,"M 1.4 - 5km WNW of The Geysers, CA",1562226188910,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205821,38.793335,1.38,"5km WNW of The Geysers, CA"
automatic,-122.8383331,16,"M 1.0 - 10km NW of The Geysers, CA",1562226059850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205816,38.8429985,1.01,"10km NW of The Geysers, CA"
automatic,-122.8373337,35,"M 1.5 - 10km WNW of Cobb, CA",1562226054480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205811,38.8453331,1.5,"10km WNW of Cobb, CA"
reviewed,-66.2503,35,"M 1.5 - 1km WSW of Vazquez, Puerto Rico",1562225695340,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185006,18.0621,1.5,"1km WSW of Vazquez, Puerto Rico"
automatic,-157.3527,35,"M 1.5 - 71km SSW of Kobuk, Alaska",1562225661805,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2skmd,66.2986,1.5,"71km SSW of Kobuk, Alaska"
automatic,-117.4895,10,"M 0.8 - 53km SSW of Goldfield, Nevada",1562225507480,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689136,37.269,0.8,"53km SSW of Goldfield, Nevada"
reviewed,-66.9368,63,"M 2.0 - 7km SSW of Guanica, Puerto Rico",1562225484000,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185005,17.9135,2.02,"7km SSW of Guanica, Puerto Rico"
automatic,-139.5659,62,"M 2.0 - 9km E of Yakutat, Alaska",1562225328261,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2rcd6,59.5392,2,"9km E of Yakutat, Alaska"
automatic,-122.8191681,25,"M 1.3 - 7km NW of The Geysers, CA",1562225281720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205806,38.8101654,1.27,"7km NW of The Geysers, CA"
automatic,-121.4738312,27,"M 1.3 - 9km ENE of Gilroy, CA",1562225263430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205801,37.0441666,1.33,"9km ENE of Gilroy, CA"
automatic,-145.5168,26,"M 1.3 - 7km NNE of Glennallen, Alaska",1562225207639,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2qwvv,62.176,1.3,"7km NNE of Glennallen, Alaska"
reviewed,-155.233,40,"M 1.6 - 7km S of Volcano, Hawaii",1562225142010,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032637,19.3641667,1.61,"7km S of Volcano, Hawaii"
automatic,-157.4189,26,"M 1.3 - 72km SSW of Kobuk, Alaska",1562224745223,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2pblm,66.2891,1.3,"72km SSW of Kobuk, Alaska"
automatic,-157.2094,15,"M 1.0 - 69km SSW of Kobuk, Alaska",1562223981604,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2mkl2,66.2971,1,"69km SSW of Kobuk, Alaska"
automatic,-144.4729,89,"M 2.4 - 114km NNE of Arctic Village, Alaska",1562223947240,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i2mesy,69.0751,2.4,"114km NNE of Arctic Village, Alaska"
reviewed,127.022,326,"M 4.6 - 138km NW of Tobelo, Indonesia",1562223695069,https://earthquake.usgs.gov/earthquakes/eventpage/us700049tq,2.4879,4.6,"138km NW of Tobelo, Indonesia"
reviewed,-155.6311667,34,"M 1.5 - 24km E of Honaunau-Napoopoo, Hawaii",1562223682950,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032617,19.4135,1.49,"24km E of Honaunau-Napoopoo, Hawaii"
automatic,-116.2378,0,"M -0.1 - 45km NNW of Pahrump, Nevada",1562223363790,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689135,36.5615,-0.1,"45km NNW of Pahrump, Nevada"
automatic,-157.2225,19,"M 1.1 - 77km SSW of Kobuk, Alaska",1562222860207,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i29yqp,66.2289,1.1,"77km SSW of Kobuk, Alaska"
reviewed,-155.2181667,10,"M 0.8 - 12km S of Volcano, Hawaii",1562222667250,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032597,19.3188333,0.81,"12km S of Volcano, Hawaii"
reviewed,-155.2318333,40,"M 1.6 - 7km S of Volcano, Hawaii",1562222532010,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032592,19.3646667,1.62,"7km S of Volcano, Hawaii"
automatic,-157.3777,15,"M 1.0 - 68km SSW of Kobuk, Alaska",1562222168499,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i27jf8,66.328,1,"68km SSW of Kobuk, Alaska"
automatic,-157.2619,26,"M 1.3 - 68km SSW of Kobuk, Alaska",1562221739703,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i25xn6,66.3145,1.3,"68km SSW of Kobuk, Alaska"
reviewed,54.3827,341,"M 4.7 - 27km S of Damghan, Iran",1562221652020,https://earthquake.usgs.gov/earthquakes/eventpage/us700049tk,35.9251,4.7,"27km S of Damghan, Iran"
reviewed,54.3611,271,"M 4.2 - 5km NNE of Damghan, Iran",1562221495302,https://earthquake.usgs.gov/earthquakes/eventpage/us700049ti,36.2133,4.2,"5km NNE of Damghan, Iran"
automatic,-157.1535,56,"M 1.9 - 69km S of Kobuk, Alaska",1562221278265,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i24cfn,66.2921,1.9,"69km S of Kobuk, Alaska"
reviewed,-68.116,138,"M 3.0 - 42km NE of Punta Cana, Dominican Republic",1562220336840,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185003,18.8481,2.99,"42km NE of Punta Cana, Dominican Republic"
automatic,-122.7959976,5,"M 0.6 - 6km W of Cobb, CA",1562219982310,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205791,38.8284988,0.56,"6km W of Cobb, CA"
reviewed,-89.5311667,74,"M 2.2 - 9km NW of Tiptonville, Tennessee",1562219893690,https://earthquake.usgs.gov/earthquakes/eventpage/nm60280206,36.4441667,2.2,"9km NW of Tiptonville, Tennessee"
automatic,-148.4163,26,"M 1.3 - 28km E of Lazy Mountain, Alaska",1562219082753,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i1nw6r,61.6323,1.3,"28km E of Lazy Mountain, Alaska"
automatic,-147.4603,44,"M 1.7 - 88km WNW of Arctic Village, Alaska",1562219076853,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i1nvqd,68.4846,1.7,"88km WNW of Arctic Village, Alaska"
reviewed,-155.2301667,41,"M 1.6 - 6km S of Volcano, Hawaii",1562218958660,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032477,19.372,1.62,"6km S of Volcano, Hawaii"
automatic,-152.4852,44,"M 1.7 - 92km N of Redoubt Volcano, Alaska",1562217730240,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i1j3xc,61.3099,1.7,"92km N of Redoubt Volcano, Alaska"
automatic,-139.5981,62,"M 2.0 - 51km N of Yakutat, Alaska",1562217299952,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i1hi00,60.0031,2,"51km N of Yakutat, Alaska"
reviewed,-155.2313333,39,"M 1.6 - 6km S of Volcano, Hawaii",1562216795330,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032422,19.3685,1.6,"6km S of Volcano, Hawaii"
automatic,-141.6382,74,"M 2.2 - 113km ENE of Circle, Alaska",1562216739876,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i1fj0v,66.0814,2.2,"113km ENE of Circle, Alaska"
reviewed,-155.2295,41,"M 1.6 - 6km S of Volcano, Hawaii",1562216604800,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032412,19.3715,1.62,"6km S of Volcano, Hawaii"
reviewed,-155.2293333,34,"M 1.5 - 8km S of Volcano, Hawaii",1562216012880,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032387,19.3541667,1.48,"8km S of Volcano, Hawaii"
reviewed,-155.2333333,178,"M 3.4 - 6km S of Volcano, Hawaii",1562215723880,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032382,19.3733333,3.36,"6km S of Volcano, Hawaii"
reviewed,-65.2741,93,"M 2.5 - 26km SE of Esperanza, Puerto Rico",1562215688980,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185004,17.9443,2.46,"26km SE of Esperanza, Puerto Rico"
reviewed,-155.232,253,"M 3.8 - 5km S of Volcano, Hawaii",1562214913620,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032367,19.3795,3.82,"5km S of Volcano, Hawaii"
reviewed,-130.515,608,"M 6.2 - 196km WSW of Bella Bella, Canada",1562214644297,https://earthquake.usgs.gov/earthquakes/eventpage/us700049sf,51.2215,6.2,"196km WSW of Bella Bella, Canada"
automatic,-151.8508,12,"M 0.9 - 35km WNW of Nikiski, Alaska",1562214448384,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0ysau,60.8559,0.9,"35km WNW of Nikiski, Alaska"
reviewed,70.9494,326,"M 4.6 - 25km SSE of Jarm, Afghanistan",1562214008583,https://earthquake.usgs.gov/earthquakes/eventpage/us700049sa,36.6563,4.6,"25km SSE of Jarm, Afghanistan"
automatic,-144.4752,96,"M 2.5 - 112km NNE of Arctic Village, Alaska",1562213952526,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0x19b,69.0534,2.5,"112km NNE of Arctic Village, Alaska"
automatic,-150.0138,26,"M 1.3 - 53km W of Cantwell, Alaska",1562213806338,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0wgsw,63.3953,1.3,"53km W of Cantwell, Alaska"
reviewed,-66.81,48,"M 1.8 - 4km SSE of Indios, Puerto Rico",1562213691800,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185001,17.959,1.76,"4km SSE of Indios, Puerto Rico"
automatic,-152.795,129,"M 2.9 - 50km S of Redoubt Volcano, Alaska",1562213490600,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0vd0n,60.0304,2.9,"50km S of Redoubt Volcano, Alaska"
reviewed,-66.488,27,"M 1.3 - 2km WSW of Rio Canas Abajo, Puerto Rico",1562213242990,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185000,18.0286,1.33,"2km WSW of Rio Canas Abajo, Puerto Rico"
automatic,-116.7736667,4,"M 0.5 - 9km ESE of Palomar Observatory, CA",1562213148580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442751,33.339,0.5,"9km ESE of Palomar Observatory, CA"
automatic,-122.8056641,5,"M 0.6 - 6km NW of The Geysers, CA",1562212436040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205781,38.8170013,0.55,"6km NW of The Geysers, CA"
reviewed,-122.657166666667,27,"M 1.3 - 2km SSW of Poulsbo, Washington",1562212144010,https://earthquake.usgs.gov/earthquakes/eventpage/uw61533191,47.714,1.33,"2km SSW of Poulsbo, Washington"
automatic,-154.1466,50,"M 1.8 - 17km NW of Larsen Bay, Alaska",1562211649588,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i0g6n2,57.671,1.8,"17km NW of Larsen Bay, Alaska"
