place,latitude,time,status,title,url,longitude,sig,mag
"8km ESE of Ridgecrest, CA",35.5943333,1562945318710,automatic,"M 1.5 - 8km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549695,-117.5905,32,1.45
"13km SSW of Searles Valley, CA",35.6586667,1562945295630,automatic,"M 1.1 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549687,-117.4583333,19,1.1
"21km ENE of Trona, CA",35.8293333,1562945219740,automatic,"M 1.4 - 21km ENE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549679,-117.1608333,30,1.4
"22km S of Trona, CA",35.5635,1562945083880,automatic,"M 0.9 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549671,-117.3945,11,0.86
"8km NNE of Pacoima, CA",34.3565,1562945053650,automatic,"M 1.1 - 8km NNE of Pacoima, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549663,-118.4163333,18,1.08
"12km WSW of Searles Valley, CA",35.7241667,1562945020000,automatic,"M 1.8 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549655,-117.5286667,48,1.77
"14km ENE of Ridgecrest, CA",35.6826667,1562944861770,automatic,"M 1.6 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549647,-117.5415,40,1.62
"18km SSW of Searles Valley, CA",35.6156654,1562944834120,automatic,"M 1.0 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549639,-117.454834,14,0.95
"12km WSW of Searles Valley, CA",35.7206667,1562944760240,automatic,"M 0.9 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549631,-117.5236667,13,0.93
"14km ENE of Ridgecrest, CA",35.6463333,1562944582410,automatic,"M 0.9 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549623,-117.5268333,11,0.86
"13km SW of Searles Valley, CA",35.6741667,1562944521860,automatic,"M 1.2 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549615,-117.4973333,21,1.16
"17km E of Little Lake, CA",35.9186667,1562944425250,automatic,"M 1.0 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549599,-117.7238333,16,1.02
"22km E of Little Lake, CA",35.9566667,1562944341060,automatic,"M 1.1 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549591,-117.6593333,17,1.06
"22km WNW of Searles Valley, CA",35.8243333,1562944226490,automatic,"M 1.2 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549583,-117.6438333,20,1.15
"19km E of Little Lake, CA",35.9453333,1562944139600,automatic,"M 0.8 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549567,-117.6981667,9,0.75
"15km W of Searles Valley, CA",35.786,1562944080350,automatic,"M 0.9 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549559,-117.573,11,0.85
"23km N of Ridgecrest, CA",35.8258333,1562943884790,automatic,"M 1.0 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549551,-117.6556667,17,1.04
"11km NNW of Borrego Springs, CA",33.352,1562943866010,automatic,"M 0.8 - 11km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549543,-116.4115,9,0.76
"5km WSW of Ridgecrest, CA",35.5985,1562943859860,automatic,"M 1.2 - 5km WSW of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549535,-117.7261667,24,1.24
"8km ENE of Ridgecrest, CA",35.6471667,1562943839540,automatic,"M 0.9 - 8km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549527,-117.5943333,13,0.91
"15km SW of Searles Valley, CA",35.6588333,1562943833180,automatic,"M 0.7 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549519,-117.5058333,7,0.67
"22km ESE of Little Lake, CA",35.8723333,1562943772770,automatic,"M 1.5 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549511,-117.6728333,35,1.5
"15km ESE of Little Lake, CA",35.9058333,1562943751000,automatic,"M 1.8 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549503,-117.744,47,1.75
"12km ENE of Ridgecrest, CA",35.6725,1562943673700,automatic,"M 0.8 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549495,-117.5655,10,0.8
"18km ESE of Little Lake, CA",35.9026667,1562943556220,automatic,"M 1.1 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549487,-117.7168333,19,1.12
"13km N of Ridgecrest, CA",35.7396667,1562943477780,automatic,"M 0.6 - 13km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549479,-117.6715,6,0.63
"2km S of Trona, CA",35.7468333,1562943285050,automatic,"M 1.2 - 2km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549471,-117.3756667,21,1.17
"4km SE of The Geysers, CA",38.7574997,1562943227610,automatic,"M 0.6 - 4km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220851,-122.725502,5,0.55
"19km E of Little Lake, CA",35.9136667,1562943178330,automatic,"M 0.8 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549463,-117.6945,9,0.76
"18km E of Little Lake, CA",35.9241667,1562943137920,automatic,"M 1.0 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549455,-117.709,17,1.04
"20km WNW of Searles Valley, CA",35.8106667,1562943071260,automatic,"M 0.8 - 20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549447,-117.6248333,9,0.75
"9km W of Searles Valley, CA",35.7613333,1562943022580,automatic,"M 1.0 - 9km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549439,-117.499,16,1.01
"6km E of Ridgecrest, CA",35.6286667,1562942950550,automatic,"M 1.1 - 6km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549431,-117.6053333,18,1.08
"14km SSW of Searles Valley, CA",35.656,1562942890910,automatic,"M 0.7 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549423,-117.487,8,0.73
"19km ENE of Little Lake, CA",35.9823333,1562942877430,automatic,"M 1.1 - 19km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549415,-117.7036667,19,1.11
"15km NE of Ridgecrest, CA",35.7015,1562942825400,automatic,"M 0.9 - 15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549407,-117.5488333,13,0.91
"15km SSW of Searles Valley, CA",35.6438333,1562942786890,automatic,"M 0.5 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549399,-117.4733333,4,0.49
"16km NNE of Ridgecrest, CA",35.7446667,1562942727450,automatic,"M 1.0 - 16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549383,-117.5818333,15,0.99
"12km SSW of Searles Valley, CA",35.6615,1562942650240,automatic,"M 0.7 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549367,-117.4455,7,0.68
"9km E of Ridgecrest, CA",35.6348333,1562942574060,automatic,"M 1.8 - 9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549351,-117.5808333,47,1.75
"14km ENE of Ridgecrest, CA",35.6868333,1562942536450,automatic,"M 1.2 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549343,-117.539,21,1.17
"9km ENE of Coso Junction, CA",36.0686667,1562942480860,automatic,"M 2.3 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549335,-117.856,84,2.34
"13km SW of Searles Valley, CA",35.6713333,1562942452930,automatic,"M 1.2 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549327,-117.491333,23,1.22
"15km S of Searles Valley, CA",35.6311667,1562942417650,automatic,"M 2.0 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549319,-117.4371667,60,1.98
"13km WSW of Searles Valley, CA",35.7343333,1562942385750,automatic,"M 1.4 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549303,-117.5436667,30,1.4
"20km N of Searles Valley, CA",35.9473333,1562942299630,automatic,"M 1.9 - 20km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549287,-117.3808333,53,1.86
"9km ENE of Ridgecrest, CA",35.6436653,1562942264970,automatic,"M 1.0 - 9km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549279,-117.5771637,14,0.95
"14km NNE of Coso Junction, CA",36.1531667,1562942149980,automatic,"M 1.7 - 14km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549271,-117.8743333,44,1.7
"19km ESE of Ridgecrest, CA",35.552,1562942124820,automatic,"M 1.1 - 19km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549263,-117.487,18,1.08
"13km WSW of Searles Valley, CA",35.7365,1562942091930,automatic,"M 1.0 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549255,-117.5445,16,1.01
"120km W of Cantwell, Alaska",63.5061,1562942057347,automatic,"M 1.7 - 120km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf9dgi,-151.346,44,1.7
"8km E of Ridgecrest, CA",35.6238333,1562942039630,automatic,"M 1.3 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549239,-117.593,25,1.28
"14km SSW of Searles Valley, CA",35.6581667,1562942009780,automatic,"M 0.7 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549231,-117.4925,7,0.66
"10km NNE of Indio, CA",33.7935,1562941942000,automatic,"M 1.2 - 10km NNE of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549215,-116.1615,21,1.18
"22km NNE of Trona, CA",35.9505,1562941937260,automatic,"M 1.3 - 22km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549207,-117.2815,26,1.31
"15km SSW of Searles Valley, CA",35.6413345,1562941894380,automatic,"M 1.6 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549199,-117.4641647,37,1.56
"10km NE of Johannesburg, CA",35.4241667,1562941872600,automatic,"M 1.4 - 10km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549191,-117.5455,29,1.37
"13km SW of Searles Valley, CA",35.674,1562941777610,automatic,"M 1.3 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549183,-117.4861667,24,1.25
"17km W of Searles Valley, CA",35.7731667,1562941760460,automatic,"M 1.5 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549175,-117.5931667,35,1.5
"13km ESE of Ridgecrest, CA",35.5885,1562941722380,automatic,"M 2.3 - 13km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549159,-117.5336667,79,2.27
"12km SW of Searles Valley, CA",35.7055,1562941627930,automatic,"M 2.1 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549135,-117.5106667,66,2.07
"87km W of Middleton Island, Alaska",59.3677,1562941420700,automatic,"M 1.8 - 87km W of Middleton Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf72ez,-147.8643,50,1.8
"8km E of Ridgecrest, CA",35.6343333,1562941327360,automatic,"M 1.0 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549127,-117.59,16,1.01
"15km ESE of Ridgecrest, CA",35.5866667,1562941310910,automatic,"M 1.2 - 15km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549119,-117.5186667,20,1.15
"12km ENE of Ridgecrest, CA",35.6625,1562941220500,automatic,"M 1.5 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549095,-117.5543333,33,1.46
"16km W of Searles Valley, CA",35.7651667,1562941185130,automatic,"M 1.8 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549087,-117.5811667,48,1.76
"12km SW of Searles Valley, CA",35.7038333,1562941104420,automatic,"M 2.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549071,-117.509,60,1.97
"18km SSW of Big Lake, Alaska",61.3706,1562941026411,automatic,"M 1.1 - 18km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf5pg1,-150.1012,19,1.1
"20km NNE of Trona, CA",35.9425,1562940976390,automatic,"M 1.1 - 20km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549055,-117.3195,19,1.1
"105km SSW of Kaktovik, Alaska",69.2708,1562940948389,automatic,"M 1.8 - 105km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf5d92,-144.7686,50,1.8
"7km ESE of Ridgecrest, CA",35.5981667,1562940912290,automatic,"M 1.9 - 7km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549047,-117.6006667,56,1.9
"13km NE of Coso Junction, CA",36.1251667,1562940907000,automatic,"M 1.9 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549039,-117.8476667,56,1.9
"22km N of Ridgecrest, CA",35.8125,1562940860480,automatic,"M 0.8 - 22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549031,-117.6395,10,0.79
"15km SW of Searles Valley, CA",35.663,1562940833530,automatic,"M 1.1 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549023,-117.5121667,19,1.1
"9km N of El Reno, Oklahoma",35.61466667,1562940795099,reviewed,"M 2.1 - 9km N of El Reno, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nnwt,-97.95866667,65,2.05
"12km SW of Searles Valley, CA",35.7051667,1562940762370,automatic,"M 1.9 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549007,-117.5065,54,1.88
"87km E of Shishmaref, Alaska",66.1507,1562940748034,automatic,"M 2.5 - 87km E of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf4oic,-164.1444,96,2.5
"18km ESE of Little Lake, CA",35.9015,1562940722030,automatic,"M 1.7 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548999,-117.7131667,45,1.71
"24km ESE of Little Lake, CA",35.8398333,1562940684760,automatic,"M 0.9 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548991,-117.6668333,13,0.91
"10km SSW of Searles Valley, CA",35.6905,1562940660400,automatic,"M 1.0 - 10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548983,-117.4573333,14,0.97
"10km N of El Reno, Oklahoma",35.62483333,1562940581700,reviewed,"M 1.8 - 10km N of El Reno, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nnwq,-97.946,49,1.78
"14km SSW of Searles Valley, CA",35.6441667,1562940562310,automatic,"M 1.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548975,-117.451,20,1.15
"17km W of Searles Valley, CA",35.7866667,1562940534050,automatic,"M 0.8 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548967,-117.5883333,10,0.81
"16km S of Searles Valley, CA",35.6301651,1562940482080,automatic,"M 1.5 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548951,-117.4316635,34,1.49
"13km ENE of Ridgecrest, CA",35.678,1562940452220,automatic,"M 1.1 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548943,-117.5476667,20,1.13
"55km SW of North Nenana, Alaska",64.2008,1562940440342,automatic,"M 1.0 - 55km SW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf3ge5,-149.8556,15,1
"24km S of Trona, CA",35.552,1562940415480,automatic,"M 1.1 - 24km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548935,-117.3278333,19,1.11
"16km SSW of Searles Valley, CA",35.6241667,1562940362940,automatic,"M 0.8 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548927,-117.4488333,9,0.78
"107km SSW of Kaktovik, Alaska",69.2131,1562940299731,automatic,"M 1.6 - 107km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf316r,-144.479,39,1.6
"18km E of Little Lake, CA",35.9566667,1562940289530,automatic,"M 1.9 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548919,-117.7036667,54,1.88
"17km ESE of Little Lake, CA",35.8961667,1562940274530,automatic,"M 0.9 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548911,-117.7225,13,0.93
"9km N of El Reno, Oklahoma",35.6165,1562940246960,reviewed,"M 2.1 - 9km N of El Reno, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nnwl,-97.95316667,70,2.13
"17km SSW of Searles Valley, CA",35.6178333,1562940241660,automatic,"M 0.9 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548895,-117.451,11,0.85
"2km SW of Little Lake, CA",35.9245,1562940115040,automatic,"M 0.8 - 2km SW of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548879,-117.923,11,0.84
"18km W of Searles Valley, CA",35.7835007,1562940094310,automatic,"M 1.1 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548871,-117.6078339,17,1.05
"15km S of Trona, CA",35.6323333,1562940073200,automatic,"M 0.9 - 15km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548863,-117.3896667,13,0.91
"107km SSW of Kaktovik, Alaska",69.2187,1562940058931,automatic,"M 1.8 - 107km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198vf26bp,-144.4781,50,1.8
"17km S of Trona, CA",35.6118333,1562940056500,automatic,"M 1.1 - 17km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548855,-117.3741667,18,1.07
"12km SW of Searles Valley, CA",35.688,1562940007230,automatic,"M 1.2 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548847,-117.4853333,20,1.15
"10km N of El Reno, Oklahoma",35.62816667,1562939955140,reviewed,"M 2.1 - 10km N of El Reno, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nnwh,-97.94466667,69,2.12
"20km S of Trona, CA",35.5875,1562939871240,automatic,"M 1.5 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548839,-117.4223333,32,1.45
"15km SSW of Searles Valley, CA",35.6468333,1562939789140,automatic,"M 1.4 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548831,-117.4753333,29,1.38
"8km ENE of Ridgecrest, CA",35.641,1562939758650,automatic,"M 1.4 - 8km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548823,-117.5888333,32,1.44
"10km SSW of Searles Valley, CA",35.677,1562939736790,automatic,"M 1.0 - 10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548815,-117.4293333,16,1.03
"21km ESE of Little Lake, CA",35.8556667,1562939721860,automatic,"M 1.0 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548807,-117.6923333,15,0.99
"17km SSW of Searles Valley, CA",35.6156667,1562939669340,automatic,"M 1.1 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548799,-117.4461667,18,1.09
"16km N of Inyokern, CA",35.7911667,1562939659050,automatic,"M 0.5 - 16km N of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548791,-117.8145,4,0.51
"14km NE of Ridgecrest, CA",35.7141667,1562939620730,automatic,"M 1.4 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548783,-117.5738333,30,1.39
"15km S of Searles Valley, CA",35.6385,1562939574550,automatic,"M 1.0 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548775,-117.4338333,16,1.03
"18km E of Little Lake, CA",35.9474983,1562939563480,automatic,"M 1.3 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548767,-117.7053299,26,1.31
"13km SW of Searles Valley, CA",35.6965,1562939528030,automatic,"M 1.6 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548759,-117.5193333,39,1.6
"20km S of Searles Valley, CA",35.5875,1562939466610,automatic,"M 1.2 - 20km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38548751,-117.4458333,21,1.16
