sig,title,place,status,url,time,latitude,mag,longitude
80,"M 2.3 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930015,1572789090620,35.7703333,2.28,-117.5965
12,"M 0.9 - 25km E of Castle Rock, Washington","25km E of Castle Rock, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558477,1572788728050,46.2511666666667,0.88,-122.58
39,"M 1.6 - 20km N of Barstow, CA","20km N of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930007,1572788366610,35.0768318,1.6,-116.9888306
19,"M 1.1 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929991,1572788090890,35.6338333,1.11,-117.4788333
21,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929983,1572788065050,35.643,1.16,-117.4591667
15,"M 1.0 - 48km WNW of Willow, Alaska","48km WNW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3xvfsr,1572787493972,61.859,1,-150.9359
503,"M 5.7 - 22km W of Chilecito, Argentina","22km W of Chilecito, Argentina",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062je,1572787397903,-29.1534,5.7,-67.7245
10,"M 0.8 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929967,1572786867280,35.798,0.79,-117.6203333
116,"M 2.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929959,1572786456000,35.8926667,2.75,-117.7363333
0,"M 0.1 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929951,1572786323800,33.5075,0.14,-116.7626667
21,"M 1.2 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929935,1572786178280,35.6185,1.18,-117.447
63,"M 2.0 - 107km NW of San Antonio, Puerto Rico","107km NW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307012,1572786018390,19.2971,2.02,-67.6701
3,"M 0.4 - 15km NW of Parkfield, CA","15km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300200,1572785813480,35.9936676,0.43,-120.5521698
17,"M 1.0 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929919,1572785487710,35.6668333,1.04,-117.5251667
168,"M 3.3 - 190km ESE of Chirikof Island, Alaska","190km ESE of Chirikof Island, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3xfb08,1572785357604,55.1962,3.3,-152.8237
24,"M 1.3 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929911,1572784959750,35.8721667,1.25,-117.7195
284,"M 4.3 - 32km S of Jarm, Afghanistan","32km S of Jarm, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062j9,1572784862072,36.5707,4.3,70.8286
33,"M 1.5 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929903,1572784590890,35.7276667,1.46,-117.5273333
150,"M 3.1 - 57km NNW of Isabela, Puerto Rico","57km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307009,1572784258280,19.0041,3.12,-67.1628
15,"M 1.0 - 6km E of Bainbridge Island, Washington","6km E of Bainbridge Island, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558462,1572783986450,47.6183333333333,0.99,-122.432333333333
3,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929895,1572783651960,35.8655,0.45,-117.7001667
141,"M 3.0 - 2km N of Houston, Alaska","2km N of Houston, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3x7v8x,1572783296195,61.6567,3,-149.8077
4,"M 0.5 - 35km SW of Beatty, Nevada","35km SW of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709379,1572782323590,36.6898,0.5,-117.0557
68,"M 2.1 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213466,1572781925160,19.1743336,2.11,-155.4608307
9,"M 0.8 - 14km S of Joshua Tree, CA","14km S of Joshua Tree, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929887,1572781882020,34.0061667,0.77,-116.3211667
22,"M 1.2 - 46km WSW of Anchorage, Alaska","46km WSW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3wu8s5,1572781860056,61.1331,1.2,-150.7383
4,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929879,1572781525780,35.8626667,0.49,-117.7035
107,"M 2.6 - 21km N of Charlotte Amalie, U.S. Virgin Islands","21km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307011,1572781253450,18.5396,2.64,-64.9441
59,"M 2.0 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213461,1572781087430,19.1956673,1.96,-155.454834
63,"M 2.0 - 32km NNE of Coalgate, Oklahoma","32km NNE of Coalgate, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vnyx,1572780949045,34.81846237,2.02,-96.11940002
68,"M 2.1 - 7km ESE of Lares, Puerto Rico","7km ESE of Lares, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307010,1572780669840,18.2686,2.1,-66.8113
35,"M 1.5 - 13km S of Valdez, Alaska","13km S of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3wosdz,1572780354861,61.0139,1.5,-146.3896
4,"M 0.5 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929871,1572779782240,35.6131667,0.53,-117.4716667
6,"M 0.6 - 17km W of Johannesburg, CA","17km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929855,1572779546350,35.356,0.64,-117.821
62,"M 2.0 - 58km W of Anchor Point, Alaska","58km W of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3wl20n,1572779293016,59.8022,2,-152.8754
53,"M 1.9 - 4km SSE of Pahala, Hawaii","4km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213426,1572779103940,19.1636658,1.86,-155.4678345
11,"M 0.9 - 11km WSW of Corona, CA","11km WSW of Corona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929847,1572779098820,33.8475,0.85,-117.684
1,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929839,1572778744450,33.6038333,0.22,-116.802
81,"M 2.3 - 98km NNW of Talkeetna, Alaska","98km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3w9qcl,1572778525474,63.1301,2.3,-150.8867
8,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929831,1572778393140,35.8461667,0.71,-117.6675
30,"M 1.4 - 47km N of Yakutat, Alaska","47km N of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3w87o9,1572778101378,59.9736,1.4,-139.6302
6,"M 0.6 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929823,1572777979490,35.7163333,0.63,-117.5673333
25,"M 1.3 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929815,1572777714280,35.71,1.27,-117.5128333
149,"M 3.1 - 11km SSW of Manton, CA","11km SSW of Manton, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300170,1572777489800,40.3261681,3.1,-121.9126663
13,"M 0.9 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929807,1572776666840,35.8851667,0.93,-117.7126667
52,"M 1.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929799,1572776248300,35.6451667,1.83,-117.4726667
23,"M 1.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929791,1572776014570,35.9475,1.21,-117.7245
62,"M 2.0 - 56km ESE of Beatty, Nevada","56km ESE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709372,1572775801700,36.7068,2,-116.172
22,"M 1.2 - 42km WSW of Anchorage, Alaska","42km WSW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3vy5kn,1572775288418,61.0873,1.2,-150.6509
2,"M 0.4 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929767,1572775094800,35.8036667,0.38,-117.6428333
16,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929759,1572774789550,35.6735001,1.01,-117.4775009
312,"M 4.5 - 44km NNW of Sinabang, Indonesia","44km NNW of Sinabang, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062ih,1572774594662,2.8639,4.5,96.247
25,"M 1.3 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929751,1572774420820,35.7775,1.28,-117.5935
67,"M 2.1 - 16km E of Ridgecrest, CA","16km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929743,1572774368850,35.647,2.09,-117.5073333
53,"M 1.9 - 5km ESE of Pahala, Hawaii","5km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213331,1572774355600,19.180666,1.85,-155.4341736
27,"M 1.3 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929735,1572774046040,35.688,1.32,-117.5703333
19,"M 1.1 - 48km NW of Anchor Point, Alaska","48km NW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3viyxf,1572773443881,60.027,1.1,-152.5301
22,"M 1.2 - 73km NNE of Sutton-Alpine, Alaska","73km NNE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3vgbl2,1572772688386,62.4058,1.2,-148.3159
30,"M 1.4 - 64km ENE of Cape Yakataga, Alaska","64km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3vg77m,1572772671658,60.2513,1.4,-141.3217
12,"M 0.9 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929719,1572772466310,35.7165,0.87,-117.4961667
126,"M 2.9 - 8km SSW of Mammoth Lakes, CA","8km SSW of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300160,1572772304100,37.5638351,2.86,-119.008667
46,"M 1.7 - 2km WSW of Volcano, Hawaii","2km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213281,1572771669950,19.4195004,1.72,-155.260498
74,"M 2.2 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929703,1572771571020,35.7021667,2.19,-117.5131667
6,"M 0.6 - 9km NE of Indio, CA","9km NE of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929695,1572770428400,33.7703333,0.64,-116.1421667
28,"M 1.3 - 18km WSW of Toms Place, CA","18km WSW of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300145,1572769467130,37.4949989,1.34,-118.8615036
62,"M 2.0 - 28km E of Darrington, Washington","28km E of Darrington, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558452,1572768958570,48.2571666666667,2.01,-121.22
22,"M 1.2 - 35km NE of Talkeetna, Alaska","35km NE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3ussl7,1572768511334,62.571,1.2,-149.6768
417,"M 5.2 - 86km W of Ovalle, Chile","86km W of Ovalle, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062hv,1572768370244,-30.6576,5.2,-72.103
18,"M 1.1 - 9km SW of Niland, CA","9km SW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929671,1572768014870,33.194,1.09,-115.5978333
10,"M 0.8 - 11km NW of Willow, Alaska","11km NW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3uhfvs,1572767734486,61.8156,0.8,-150.1922
26,"M 1.3 - 9km SW of Niland, CA","9km SW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929663,1572767725530,33.1906667,1.31,-115.5996667
18,"M 1.1 - 9km SW of Niland, CA","9km SW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929655,1572767705830,33.1923333,1.07,-115.5978333
18,"M 1.1 - 9km SW of Niland, CA","9km SW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929647,1572767372570,33.1926667,1.08,-115.6005
23,"M 1.2 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929639,1572767104490,35.6114998,1.22,-117.4628296
67,"M 2.1 - 20km NE of Crescent, Oklahoma","20km NE of Crescent, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vnrc,1572766740167,36.09735489,2.09,-97.45485687
105,"M 2.6 - 6km ESE of Quinton, Oklahoma","6km ESE of Quinton, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vnra,1572766645165,35.09325027,2.61,-95.31246948
4,"M 0.5 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929631,1572766390110,35.7578333,0.48,-117.5748333
83,"M 2.3 - 45km NW of Aguadilla, Puerto Rico","45km NW of Aguadilla, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307008,1572766178640,18.6793,2.32,-67.4908
98,"M 2.5 - 14km NNW of Anchorage, Alaska","14km NNW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3u9qkk,1572765580138,61.3396,2.5,-150.0056
28,"M 1.4 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929623,1572765363350,35.6876667,1.36,-117.4895
222,"M 3.8 - 257km SE of Kodiak, Alaska","257km SE of Kodiak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062hq,1572765351232,56.2783,3.8,-149.2062
143,"M 3.0 - 32km NW of Fairview, Oklahoma","32km NW of Fairview, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vnpt,1572764421557,36.47624588,3.04,-98.75414276
10,"M 0.8 - 9km SSE of Yucca Valley, CA","9km SSE of Yucca Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929615,1572764214190,34.0358333,0.79,-116.4018333
4,"M 0.5 - 16km ENE of Julian, CA","16km ENE of Julian, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929607,1572764100820,33.1188333,0.5,-116.4428333
15,"M 1.0 - 47km S of Cantwell, Alaska","47km S of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3tpzri,1572762448464,62.9705,1,-148.7806
56,"M 1.9 - 6km S of Pahala, Hawaii","6km S of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213126,1572762302710,19.1504993,1.91,-155.4700012
26,"M 1.3 - 66km E of Cape Yakataga, Alaska","66km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3tp55v,1572762211877,60.1339,1.3,-141.2429
37,"M 1.6 - 16km WSW of Lima, Montana","16km WSW of Lima, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370624,1572761540080,44.5713333,1.56,-112.7793333
12,"M 0.9 - 3km SSE of Big Lake, Alaska","3km SSE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3tlpjk,1572761249769,61.4901,0.9,-149.9386
60,"M 2.0 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213076,1572760319420,19.1826668,1.97,-155.4720001
24,"M 1.3 - 1km NNE of Ojai, CA","1km NNE of Ojai, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929575,1572760092790,34.4531667,1.26,-119.2398333
75,"M 2.2 - 6km W of Pahala, Hawaii","6km W of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71213066,1572759581870,19.2028332,2.21,-155.5379944
125,"M 2.9 - 128km NNW of San Antonio, Puerto Rico","128km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307007,1572759346290,19.556,2.85,-67.5843
9,"M 0.8 - 0km WSW of Mammoth Lakes, CA","0km WSW of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300130,1572759158900,37.6358337,0.78,-118.9831696
30,"M 1.4 - 45km NNW of Valdez, Alaska","45km NNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3t56ak,1572759015259,61.5056,1.4,-146.6809
12,"M 0.9 - 55km NNW of Cape Yakataga, Alaska","55km NNW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3t457o,1572758734762,60.4857,0.9,-142.9842
340,"M 4.7 - 66km ESE of Namie, Japan","66km ESE of Namie, Japan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062h2,1572757364153,37.3289,4.7,141.7276
12,"M 0.9 - 18km E of Alamo, Nevada","18km E of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709358,1572757269670,37.3462,0.9,-114.9535
19,"M 1.1 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929527,1572756792400,36.0808333,1.12,-117.857
12,"M 0.9 - 17km ESE of Ridgecrest, CA","17km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929511,1572756655630,35.5885,0.88,-117.4876667
7,"M 0.7 - 9km N of Banning, CA","9km N of Banning, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929495,1572756317490,34.0058333,0.68,-116.8925
115,"M 2.7 - 2km SW of Las Ochenta, Puerto Rico","2km SW of Las Ochenta, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307006,1572756288160,17.9703,2.73,-66.333
48,"M 1.8 - 3km SW of Salinas, Puerto Rico","3km SW of Salinas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307005,1572755210220,17.9533,1.76,-66.3255
67,"M 2.1 - 7km SSE of La Parguera, Puerto Rico","7km SSE of La Parguera, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019307004,1572754746970,17.9196,2.08,-67.0093
259,"M 4.1 - 37km S of Sarigerme, Turkey","37km S of Sarigerme, Turkey",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062gu,1572754714808,36.3793,4.1,28.6957
12,"M 0.9 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929479,1572754010570,36.0955,0.9,-117.9111667
16,"M 1.0 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929471,1572753625040,35.7516667,1.02,-117.5575
370,"M 4.9 - 55km N of Namuac, Philippines","55km N of Namuac, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062gs,1572753243847,19.1117,4.9,121.2279
14,"M 0.9 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929463,1572753091270,35.8015,0.94,-117.6321667
48,"M 1.8 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929447,1572752488540,35.6701667,1.76,-117.4725
9,"M 0.8 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38929439,1572752355230,35.9044991,0.75,-117.7463303
