latitude,url,place,time,mag,title,longitude,status,sig
60.131,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8vcgk8,"15km WNW of Cape Yakataga, Alaska",1573039995446,1.6,"M 1.6 - 15km WNW of Cape Yakataga, Alaska",-142.6754,automatic,39
38.8238335,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301300,"10km WNW of The Geysers, CA",1573039817560,0.74,"M 0.7 - 10km WNW of The Geysers, CA",-122.8560028,automatic,8
35.3301667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935415,"23km N of California City, CA",1573039226080,1.01,"M 1.0 - 23km N of California City, CA",-118.0185,reviewed,16
60.3293,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8utoym,"35km ESE of Redoubt Volcano, Alaska",1573037159661,1.5,"M 1.5 - 35km ESE of Redoubt Volcano, Alaska",-152.1908,automatic,35
36.0691667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935391,"8km ENE of Coso Junction, CA",1573036139730,1.08,"M 1.1 - 8km ENE of Coso Junction, CA",-117.8596667,reviewed,18
35.6533333,https://earthquake.usgs.gov/earthquakes/eventpage/se60093623,"8km S of Loudon, Tennessee",1573035332840,1.66,"M 1.7 - 8km S of Loudon, Tennessee",-84.3211667,reviewed,42
35.7075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935375,"14km NE of Ridgecrest, CA",1573033814630,0.67,"M 0.7 - 14km NE of Ridgecrest, CA",-117.5671667,automatic,7
63.6105,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8u8gk2,"76km ENE of Cantwell, Alaska",1573033612959,1.7,"M 1.7 - 76km ENE of Cantwell, Alaska",-147.4925,automatic,44
33.3503333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935367,"8km W of Palomar Observatory, CA",1573033490330,0.46,"M 0.5 - 8km W of Palomar Observatory, CA",-116.9485,reviewed,4
36.443,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vthr,"33km NW of Fairview, Oklahoma",1573033400839,0.95,"M 1.0 - 33km NW of Fairview, Oklahoma",-98.7895,reviewed,14
19.3513336,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218381,"11km SE of Volcano, Hawaii",1573033297780,1.75,"M 1.8 - 11km SE of Volcano, Hawaii",-155.1728363,automatic,47
35.6631667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935359,"12km SSW of Searles Valley, CA",1573032725740,0.69,"M 0.7 - 12km SSW of Searles Valley, CA",-117.4371667,reviewed,7
35.6035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935351,"18km S of Trona, CA",1573032503170,2,"M 2.0 - 18km S of Trona, CA",-117.405,automatic,62
59.2157,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8u2v2l,"49km W of Haines, Alaska",1573032042002,2.1,"M 2.1 - 49km W of Haines, Alaska",-136.3113,automatic,68
60.7919,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8u0xqi,"14km NE of Nikiski, Alaska",1573031503120,2.1,"M 2.1 - 14km NE of Nikiski, Alaska",-151.1164,automatic,68
35.6265,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935343,"16km SSW of Searles Valley, CA",1573031159280,2.08,"M 2.1 - 16km SSW of Searles Valley, CA",-117.4496667,automatic,67
35.8531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935335,"18km ESE of Little Lake, CA",1573030966250,0.63,"M 0.6 - 18km ESE of Little Lake, CA",-117.7405,automatic,6
33.5021667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935327,"10km NE of Aguanga, CA",1573030580020,0.16,"M 0.2 - 10km NE of Aguanga, CA",-116.7873333,reviewed,0
35.776,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935319,"18km NNE of Ridgecrest, CA",1573030488530,1.25,"M 1.3 - 18km NNE of Ridgecrest, CA",-117.6146667,reviewed,24
36.6385002,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301280,"17km S of Tres Pinos, CA",1573030276130,1.58,"M 1.6 - 17km S of Tres Pinos, CA",-121.3034973,automatic,38
36.6643333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301275,"14km S of Tres Pinos, CA",1573030132770,2.36,"M 2.4 - 14km S of Tres Pinos, CA",-121.2910004,automatic,86
35.6293333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935311,"16km SSW of Searles Valley, CA",1573030017230,0.8,"M 0.8 - 16km SSW of Searles Valley, CA",-117.4385,reviewed,10
19.4044991,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218311,"4km SW of Volcano, Hawaii",1573029861320,2.19,"M 2.2 - 4km SW of Volcano, Hawaii",-155.2644958,automatic,74
19.4076672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218306,"3km SW of Volcano, Hawaii",1573029715740,2.05,"M 2.1 - 3km SW of Volcano, Hawaii",-155.2561646,automatic,65
19.4039993,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218301,"4km SW of Volcano, Hawaii",1573029714570,2.22,"M 2.2 - 4km SW of Volcano, Hawaii",-155.2646637,automatic,76
36.0606667,https://earthquake.usgs.gov/earthquakes/eventpage/se60093523,"8km SSE of Banner Hill, Tennessee",1573029471360,1.59,"M 1.6 - 8km SSE of Banner Hill, Tennessee",-82.3861667,reviewed,39
35.8311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935303,"23km N of Ridgecrest, CA",1573029016860,1.41,"M 1.4 - 23km N of Ridgecrest, CA",-117.6571667,automatic,31
35.6255,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935295,"16km S of Searles Valley, CA",1573028386010,0.6,"M 0.6 - 16km S of Searles Valley, CA",-117.4375,reviewed,6
60.2665,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8tff0x,"21km ESE of Cohoe, Alaska",1573027863181,2.2,"M 2.2 - 21km ESE of Cohoe, Alaska",-150.9767,automatic,74
35.6678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935279,"14km SW of Searles Valley, CA",1573027596630,1.01,"M 1.0 - 14km SW of Searles Valley, CA",-117.501,automatic,16
63.026,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8tddhu,"41km SSW of Cantwell, Alaska",1573027310063,1.8,"M 1.8 - 41km SSW of Cantwell, Alaska",-149.1181,automatic,50
33.7205,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935263,"4km SW of Idyllwild, CA",1573026906770,0.37,"M 0.4 - 4km SW of Idyllwild, CA",-116.7486667,reviewed,2
35.5568333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935255,"22km ESE of Ridgecrest, CA",1573026689950,0.93,"M 0.9 - 22km ESE of Ridgecrest, CA",-117.4476667,reviewed,13
33.5408333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935247,"4km WSW of Anza, CA",1573026169620,0.12,"M 0.1 - 4km WSW of Anza, CA",-116.7183333,reviewed,0
35.806,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935239,"20km WNW of Searles Valley, CA",1573026091730,0.51,"M 0.5 - 20km WNW of Searles Valley, CA",-117.624,automatic,4
27.259,https://earthquake.usgs.gov/earthquakes/eventpage/us700063vr,"76km SE of Lar, Iran",1573026043270,5.3,"M 5.3 - 76km SE of Lar, Iran",54.9533,reviewed,432
36.6404991,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301270,"17km S of Tres Pinos, CA",1573025931650,1.53,"M 1.5 - 17km S of Tres Pinos, CA",-121.3065033,automatic,36
17.891,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310009,"10km SSE of La Parguera, Puerto Rico",1573025881970,1.83,"M 1.8 - 10km SSE of La Parguera, Puerto Rico",-66.9996,reviewed,52
35.6488333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935231,"16km SW of Searles Valley, CA",1573025788540,0.89,"M 0.9 - 16km SW of Searles Valley, CA",-117.5025,reviewed,12
33.536335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935223,"5km WSW of Anza, CA",1573025479580,0.49,"M 0.5 - 5km WSW of Anza, CA",-116.7228317,automatic,4
35.6445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935215,"15km SSW of Searles Valley, CA",1573025343960,0.75,"M 0.8 - 15km SSW of Searles Valley, CA",-117.4735,reviewed,9
18.0188,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310008,"3km SW of Palmarejo, Puerto Rico",1573025322100,1.82,"M 1.8 - 3km SW of Palmarejo, Puerto Rico",-67.1041,reviewed,51
35.852,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935207,"21km ESE of Little Lake, CA",1573025280560,0.9,"M 0.9 - 21km ESE of Little Lake, CA",-117.6951667,automatic,12
35.7869987,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301260,"19km NNE of San Simeon, CA",1573025089870,2.18,"M 2.2 - 19km NNE of San Simeon, CA",-121.0830002,automatic,73
35.8676667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935191,"21km ESE of Little Lake, CA",1573024819810,0.25,"M 0.3 - 21km ESE of Little Lake, CA",-117.6881667,reviewed,1
34.2043333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935183,"6km SE of Big Bear Lake, CA",1573024415320,2.54,"M 2.5 - 6km SE of Big Bear Lake, CA",-116.86,reviewed,102
33.967,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935175,"8km NE of Moreno Valley, CA",1573023976740,1.21,"M 1.2 - 8km NE of Moreno Valley, CA",-117.1605,reviewed,23
36.896,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709707,"40km NE of Lone Pine, California",1573023809330,1.3,"M 1.3 - 40km NE of Lone Pine, California",-117.7898,automatic,26
36.7435,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709706,"60km N of Pahrump, Nevada",1573022579410,0.2,"M 0.2 - 60km N of Pahrump, Nevada",-115.8617,automatic,1
33.5383333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935167,"5km WSW of Anza, CA",1573022444970,-0.03,"M -0.0 - 5km WSW of Anza, CA",-116.7248333,automatic,0
36.7405,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709704,"59km N of Pahrump, Nevada",1573022439980,0.7,"M 0.7 - 59km N of Pahrump, Nevada",-115.9118,automatic,8
35.08866667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vtbp,"4km N of Chickasha, Oklahoma",1573022298160,1.06,"M 1.1 - 4km N of Chickasha, Oklahoma",-97.94383333,reviewed,17
35.8931667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935159,"17km ESE of Little Lake, CA",1573021978180,2,"M 2.0 - 17km ESE of Little Lake, CA",-117.7221667,automatic,62
35.5315,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935151,"20km ESE of Ridgecrest, CA",1573021669520,0.8,"M 0.8 - 20km ESE of Ridgecrest, CA",-117.4893333,reviewed,10
19.1825,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310006,"79km NNW of San Antonio, Puerto Rico",1573021238400,2.48,"M 2.5 - 79km NNW of San Antonio, Puerto Rico",-67.29,reviewed,95
36.1486667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935143,"14km NE of Coso Junction, CA",1573020410130,0.95,"M 1.0 - 14km NE of Coso Junction, CA",-117.8541667,automatic,14
62.2864,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8s7hvt,"41km ENE of Y, Alaska",1573020371418,1.9,"M 1.9 - 41km ENE of Y, Alaska",-149.1,automatic,56
47.6963,https://earthquake.usgs.gov/earthquakes/eventpage/us700063vf,"294km ESE of Vostok, Russia",1573020371281,4.8,"M 4.8 - 294km ESE of Vostok, Russia",152.4179,reviewed,354
36.7583,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709696,"50km ESE of Beatty, Nevada",1573019991860,-0.1,"M -0.1 - 50km ESE of Beatty, Nevada",-116.2292,automatic,0
16.2108,https://earthquake.usgs.gov/earthquakes/eventpage/us700063v5,"9km SSW of Santa Maria Huazolotitlan, Mexico",1573019990765,5,"M 5.0 - 9km SSW of Santa Maria Huazolotitlan, Mexico",-97.9736,reviewed,385
35.7785,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935127,"18km NNE of Ridgecrest, CA",1573019893500,0.74,"M 0.7 - 18km NNE of Ridgecrest, CA",-117.609,automatic,8
61.4548,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8ruu6l,"8km SSE of Big Lake, Alaska",1573019225416,1.5,"M 1.5 - 8km SSE of Big Lake, Alaska",-149.883,automatic,35
35.861,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935111,"23km ESE of Little Lake, CA",1573018973080,0.61,"M 0.6 - 23km ESE of Little Lake, CA",-117.6728333,automatic,6
63.4714,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8rsyzp,"100km W of Cantwell, Alaska",1573018714609,1.5,"M 1.5 - 100km W of Cantwell, Alaska",-150.9554,automatic,35
19.1781673,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218146,"3km SE of Pahala, Hawaii",1573018158480,2.26,"M 2.3 - 3km SE of Pahala, Hawaii",-155.4575043,automatic,79
18.978,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310007,"54km NNW of Isabela, Puerto Rico",1573016990110,2.86,"M 2.9 - 54km NNW of Isabela, Puerto Rico",-67.1613,reviewed,126
35.8853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935087,"17km ESE of Little Lake, CA",1573015837420,0.92,"M 0.9 - 17km ESE of Little Lake, CA",-117.7283333,reviewed,13
36.7005,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vsxr,"13km SSE of Medford, Oklahoma",1573015184750,1.66,"M 1.7 - 13km SSE of Medford, Oklahoma",-97.66516667,reviewed,42
33.3778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935071,"4km NW of Palomar Observatory, CA",1573015093940,0.9,"M 0.9 - 4km NW of Palomar Observatory, CA",-116.8966667,reviewed,12
35.7386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935063,"16km WSW of Searles Valley, CA",1573014681090,1.02,"M 1.0 - 16km WSW of Searles Valley, CA",-117.5753333,reviewed,16
17.9046,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310005,"7km SSE of Santa Isabel, Puerto Rico",1573014619850,1.42,"M 1.4 - 7km SSE of Santa Isabel, Puerto Rico",-66.3726,reviewed,31
35.3646667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935047,"22km W of Johannesburg, CA",1573014578410,1.33,"M 1.3 - 22km W of Johannesburg, CA",-117.8828333,reviewed,27
35.6745,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935039,"12km ENE of Ridgecrest, CA",1573014497080,1.17,"M 1.2 - 12km ENE of Ridgecrest, CA",-117.5633333,reviewed,21
38.809166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301230,"6km NW of The Geysers, CA",1573014356130,0.67,"M 0.7 - 6km NW of The Geysers, CA",-122.8121643,automatic,7
35.6448333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935023,"15km SSW of Searles Valley, CA",1573014176050,2.15,"M 2.2 - 15km SSW of Searles Valley, CA",-117.472,automatic,71
19.2273,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019310004,"81km N of Isabela, Puerto Rico",1573013989290,2.74,"M 2.7 - 81km N of Isabela, Puerto Rico",-67.16,reviewed,116
35.371,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935007,"25km SSW of Bodfish, CA",1573013932530,0.94,"M 0.9 - 25km SSW of Bodfish, CA",-118.547,reviewed,14
35.6706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934983,"11km SSE of Trona, CA",1573012877780,1.08,"M 1.1 - 11km SSE of Trona, CA",-117.336,automatic,18
36.0338333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934975,"27km ENE of Little Lake, CA",1573012711780,0.85,"M 0.9 - 27km ENE of Little Lake, CA",-117.6306667,automatic,11
37.3123333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349097,"39km WNW of Ivins, Utah",1573012551620,1.01,"M 1.0 - 39km WNW of Ivins, Utah",-114.0878333,reviewed,16
35.8098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38934967,"21km N of Ridgecrest, CA",1573012495760,0.9,"M 0.9 - 21km N of Ridgecrest, CA",-117.6441667,automatic,12
