url,mag,place,latitude,longitude,status,title,sig,time
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4bv807,2,"79km WSW of Cantwell, Alaska",63.2174,-150.4975,automatic,"M 2.0 - 79km WSW of Cantwell, Alaska",62,1574690002093
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205880,1.02,"12km SW of Searles Valley, CA",35.682,-117.489,reviewed,"M 1.0 - 12km SW of Searles Valley, CA",16,1574688982320
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xchu,2.19,"13km W of Kingfisher, Oklahoma",35.84795761,-98.08457947,automatic,"M 2.2 - 13km W of Kingfisher, Oklahoma",74,1574688692165
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205848,1.13,"8km SSW of Searles Valley, CA",35.7003333,-117.4383333,reviewed,"M 1.1 - 8km SSW of Searles Valley, CA",20,1574687803630
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205840,1.32,"9km ENE of Coso Junction, CA",36.0705,-117.8511667,reviewed,"M 1.3 - 9km ENE of Coso Junction, CA",27,1574687413700
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205832,0.96,"14km ENE of Ridgecrest, CA",35.677,-117.5353333,reviewed,"M 1.0 - 14km ENE of Ridgecrest, CA",14,1574687324890
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205824,0.56,"15km ESE of Anza, CA",33.5181667,-116.5165,reviewed,"M 0.6 - 15km ESE of Anza, CA",5,1574687234170
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711610,1,"42km ESE of Alamo, Nevada",37.2045,-114.7268,automatic,"M 1.0 - 42km ESE of Alamo, Nevada",15,1574686808520
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4b8s2c,1.7,"84km NNW of Talkeetna, Alaska",63.0063,-150.8393,automatic,"M 1.7 - 84km NNW of Talkeetna, Alaska",44,1574686128832
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205816,0.84,"11km W of Searles Valley, CA",35.7728333,-117.5303333,automatic,"M 0.8 - 11km W of Searles Valley, CA",11,1574685931080
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4b6eta,1.3,"61km E of Sutton-Alpine, Alaska",61.7172,-147.699,automatic,"M 1.3 - 61km E of Sutton-Alpine, Alaska",26,1574685466855
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xcfw,1.62,"13km W of Kingfisher, Oklahoma",35.85504532,-98.08243561,automatic,"M 1.6 - 13km W of Kingfisher, Oklahoma",40,1574685202582
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205808,1.1,"10km E of Coso Junction, CA",36.0373333,-117.8398333,reviewed,"M 1.1 - 10km E of Coso Junction, CA",19,1574684973300
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4b2oy3,2,"38km ESE of Sutton-Alpine, Alaska",61.7065,-148.1505,automatic,"M 2.0 - 38km ESE of Sutton-Alpine, Alaska",62,1574684411555
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4b2ad3,2.3,"50km S of Redoubt Volcano, Alaska",60.0332,-152.6875,automatic,"M 2.3 - 50km S of Redoubt Volcano, Alaska",81,1574684302999
https://earthquake.usgs.gov/earthquakes/eventpage/uu60351617,0.84,"4km WNW of Hooper, Utah",41.1753333,-112.1725,reviewed,"M 0.8 - 4km WNW of Hooper, Utah",11,1574684275030
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205800,1.13,"12km SW of Searles Valley, CA",35.6925,-117.4995,automatic,"M 1.1 - 12km SW of Searles Valley, CA",20,1574683928020
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205792,0.91,"10km E of Coso Junction, CA",36.0348333,-117.8431667,reviewed,"M 0.9 - 10km E of Coso Junction, CA",13,1574683684250
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4anw97,1.6,"48km ENE of Talkeetna, Alaska",62.5419,-149.2948,automatic,"M 1.6 - 48km ENE of Talkeetna, Alaska",39,1574682674009
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329007,3.24,"92km N of Vieques, Puerto Rico",19.249,-65.6618,reviewed,"M 3.2 - 92km N of Vieques, Puerto Rico",162,1574681991720
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205784,1.08,"10km E of Coso Junction, CA",36.037,-117.8375,automatic,"M 1.1 - 10km E of Coso Junction, CA",18,1574681772970
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205768,0.92,"16km ESE of Little Lake, CA",35.9075,-117.7343333,automatic,"M 0.9 - 16km ESE of Little Lake, CA",13,1574680955520
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249631,2.06,"3km ESE of Pahala, Hawaii",19.1973324,-155.451828,automatic,"M 2.1 - 3km ESE of Pahala, Hawaii",65,1574680809590
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249626,2.03,"6km ENE of Pahala, Hawaii",19.2181664,-155.415329,automatic,"M 2.0 - 6km ENE of Pahala, Hawaii",63,1574680313580
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205760,1.55,"17km N of Indio, CA",33.8711667,-116.2,automatic,"M 1.6 - 17km N of Indio, CA",37,1574680183380
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205752,1.04,"26km NE of Johannesburg, CA",35.5168333,-117.4151667,automatic,"M 1.0 - 26km NE of Johannesburg, CA",17,1574680150930
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205744,1.34,"23km S of Trona, CA",35.559,-117.3921667,automatic,"M 1.3 - 23km S of Trona, CA",28,1574679561500
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xcci,1.78,"10km E of Kingfisher, Oklahoma",35.85661697,-97.81600952,automatic,"M 1.8 - 10km E of Kingfisher, Oklahoma",49,1574678813887
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308726,0.58,"10km WNW of Cobb, CA",38.8595009,-122.824501,automatic,"M 0.6 - 10km WNW of Cobb, CA",5,1574678812270
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308721,1.21,"11km E of Mammoth Lakes, CA",37.6263351,-118.8525009,automatic,"M 1.2 - 11km E of Mammoth Lakes, CA",23,1574678730170
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249606,1.7,"9km E of Pahala, Hawaii",19.2045002,-155.3898315,automatic,"M 1.7 - 9km E of Pahala, Hawaii",44,1574678289890
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308716,0.35,"10km WNW of Cobb, CA",38.8563347,-122.8235016,automatic,"M 0.4 - 10km WNW of Cobb, CA",2,1574677978810
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f49yac7,1.4,"63km WNW of Willow, Alaska",61.9931,-151.1199,automatic,"M 1.4 - 63km WNW of Willow, Alaska",30,1574677919912
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f49xt07,2.6,"43km SE of Seward, Alaska",59.8484,-148.8641,automatic,"M 2.6 - 43km SE of Seward, Alaska",104,1574677774946
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205736,0.8,"10km E of Coso Junction, CA",36.0393333,-117.838,reviewed,"M 0.8 - 10km E of Coso Junction, CA",10,1574677423990
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308711,0.56,"7km NW of The Geysers, CA",38.8188324,-122.8186646,automatic,"M 0.6 - 7km NW of The Geysers, CA",5,1574677395030
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205728,1.05,"8km SSW of Searles Valley, CA",35.7003333,-117.436,reviewed,"M 1.1 - 8km SSW of Searles Valley, CA",17,1574677153410
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308701,1.51,"10km WNW of Cobb, CA",38.8566666,-122.824501,automatic,"M 1.5 - 10km WNW of Cobb, CA",35,1574676446300
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308691,0.36,"10km WNW of Cobb, CA",38.8573341,-122.8241653,automatic,"M 0.4 - 10km WNW of Cobb, CA",2,1574676239600
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308681,1.56,"10km WNW of Cobb, CA",38.855835,-122.8239975,automatic,"M 1.6 - 10km WNW of Cobb, CA",37,1574676141790
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308671,1.85,"9km WNW of Cobb, CA",38.8548317,-122.822998,automatic,"M 1.9 - 9km WNW of Cobb, CA",53,1574676104930
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308666,1.67,"10km WNW of Cobb, CA",38.8569984,-122.8228302,automatic,"M 1.7 - 10km WNW of Cobb, CA",43,1574676089620
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308661,1.67,"9km WNW of Cobb, CA",38.8561668,-122.8206635,automatic,"M 1.7 - 9km WNW of Cobb, CA",43,1574675966420
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329006,2.69,"33km N of Isabela, Puerto Rico",18.7983,-67.0771,reviewed,"M 2.7 - 33km N of Isabela, Puerto Rico",111,1574675885020
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308646,0.67,"10km WNW of Cobb, CA",38.8566666,-122.8233337,automatic,"M 0.7 - 10km WNW of Cobb, CA",7,1574675705460
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308636,0.58,"10km WNW of Cobb, CA",38.8585014,-122.8255005,automatic,"M 0.6 - 10km WNW of Cobb, CA",5,1574675620010
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308631,0.58,"10km WNW of Cobb, CA",38.8598328,-122.8271637,automatic,"M 0.6 - 10km WNW of Cobb, CA",5,1574675574150
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308611,0.57,"9km WNW of Cobb, CA",38.8546677,-122.8141632,automatic,"M 0.6 - 9km WNW of Cobb, CA",5,1574675457370
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f49gwna,1.2,"62km NNW of Cape Yakataga, Alaska",60.6147,-142.6883,automatic,"M 1.2 - 62km NNW of Cape Yakataga, Alaska",22,1574675450835
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308606,2.16,"9km WNW of Cobb, CA",38.8566666,-122.8223343,automatic,"M 2.2 - 9km WNW of Cobb, CA",72,1574675424410
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308601,1.75,"10km WNW of Cobb, CA",38.8573341,-122.8225021,automatic,"M 1.8 - 10km WNW of Cobb, CA",47,1574675414400
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308596,2.4,"9km WNW of Cobb, CA",38.855835,-122.8195038,automatic,"M 2.4 - 9km WNW of Cobb, CA",89,1574675409030
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308616,1.98,"10km WNW of Cobb, CA",38.8571663,-122.8231659,automatic,"M 2.0 - 10km WNW of Cobb, CA",60,1574675385070
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f49echo,1.6,"79km SSW of Kobuk, Alaska",66.2068,-157.2424,automatic,"M 1.6 - 79km SSW of Kobuk, Alaska",39,1574674736630
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308586,1.56,"10km SSW of Manton, CA",40.3339996,-121.8960037,automatic,"M 1.6 - 10km SSW of Manton, CA",37,1574674630830
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329005,2.31,"20km N of Isabela, Puerto Rico",18.6788,-66.9873,reviewed,"M 2.3 - 20km N of Isabela, Puerto Rico",82,1574674306170
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205720,0.5,"19km ESE of Little Lake, CA",35.8795,-117.7068333,reviewed,"M 0.5 - 19km ESE of Little Lake, CA",4,1574673928470
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249531,1.96,"3km ESE of Pahala, Hawaii",19.1914997,-155.4481659,automatic,"M 2.0 - 3km ESE of Pahala, Hawaii",59,1574673853820
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205712,1.25,"20km ESE of Little Lake, CA",35.8546667,-117.7025,automatic,"M 1.3 - 20km ESE of Little Lake, CA",24,1574673054290
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205704,1.9,"22km S of Trona, CA",35.5665,-117.3538333,automatic,"M 1.9 - 22km S of Trona, CA",56,1574672528380
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308576,1.35,"6km NW of The Geysers, CA",38.8183327,-122.7953339,automatic,"M 1.4 - 6km NW of The Geysers, CA",28,1574672371410
https://earthquake.usgs.gov/earthquakes/eventpage/mb80373359,2.5,"8km NNW of Eureka, Montana",48.9518333,-115.0826667,reviewed,"M 2.5 - 8km NNW of Eureka, Montana",96,1574672220100
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205696,1.7,"16km E of Little Lake, CA",35.9456667,-117.7238333,automatic,"M 1.7 - 16km E of Little Lake, CA",44,1574670969170
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f48s04g,2.6,"58km NNW of Cape Yakataga, Alaska",60.5688,-142.739,automatic,"M 2.6 - 58km NNW of Cape Yakataga, Alaska",104,1574670872288
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308561,1.91,"8km NNW of Healdsburg, CA",38.6803322,-122.8976669,automatic,"M 1.9 - 8km NNW of Healdsburg, CA",56,1574669779660
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308556,0.57,"6km WNW of Cobb, CA",38.8364983,-122.7939987,automatic,"M 0.6 - 6km WNW of Cobb, CA",5,1574669349370
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205688,0.67,"19km SSW of La Quinta, CA",33.5036667,-116.3775,automatic,"M 0.7 - 19km SSW of La Quinta, CA",7,1574669035840
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308551,2.13,"8km NNW of Healdsburg, CA",38.6801682,-122.9013367,automatic,"M 2.1 - 8km NNW of Healdsburg, CA",71,1574668940200
https://earthquake.usgs.gov/earthquakes/eventpage/nn00711600,1.4,"50km ENE of Warm Springs, Nevada",38.334,-115.8263,automatic,"M 1.4 - 50km ENE of Warm Springs, Nevada",30,1574668895390
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308546,2.33,"13km SSW of Laytonville, CA",39.5764999,-123.5325012,automatic,"M 2.3 - 13km SSW of Laytonville, CA",84,1574668718670
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205680,0.88,"24km ESE of Little Lake, CA",35.8505,-117.6603333,reviewed,"M 0.9 - 24km ESE of Little Lake, CA",12,1574668596170
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4892u9,1.7,"61km E of Cape Yakataga, Alaska",60.1326,-141.3312,automatic,"M 1.7 - 61km E of Cape Yakataga, Alaska",44,1574667963050
https://earthquake.usgs.gov/earthquakes/eventpage/uu60351562,0.05,"12km NNW of West Yellowstone, Montana",44.7638333,-111.1821667,reviewed,"M 0.1 - 12km NNW of West Yellowstone, Montana",0,1574667892970
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f487t3d,1.7,"83km NNW of Talkeetna, Alaska",62.99,-150.8476,automatic,"M 1.7 - 83km NNW of Talkeetna, Alaska",44,1574667609694
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329004,2.34,"18km N of Hatillo, Puerto Rico",18.6506,-66.8176,reviewed,"M 2.3 - 18km N of Hatillo, Puerto Rico",84,1574667516330
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f486i8q,2.4,"96km WNW of Fort Yukon, Alaska",66.8063,-147.3614,automatic,"M 2.4 - 96km WNW of Fort Yukon, Alaska",89,1574667242771
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xbvy,2.57,"2km E of Quinton, Oklahoma",35.13366667,-95.36233333,reviewed,"M 2.6 - 2km E of Quinton, Oklahoma",102,1574667164789
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cmj,5,"143km W of Ile Hunter, New Caledonia",-22.5115,170.657,reviewed,"M 5.0 - 143km W of Ile Hunter, New Caledonia",385,1574666994565
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205672,1.25,"10km ENE of Coso Junction, CA",36.0875,-117.8568333,automatic,"M 1.3 - 10km ENE of Coso Junction, CA",24,1574666799970
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205664,3.7,"108km SSW of Alberto Oviedo Mota, B.C., MX",31.2753334,-115.4083328,reviewed,"M 3.7 - 108km SSW of Alberto Oviedo Mota, B.C., MX",211,1574665993400
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f481vvq,1.3,"94km W of Willow, Alaska",61.7899,-151.832,automatic,"M 1.3 - 94km W of Willow, Alaska",26,1574665966461
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f48120y,1.6,"25km E of Y, Alaska",62.1705,-149.3563,automatic,"M 1.6 - 25km E of Y, Alaska",39,1574665740430
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249466,1.93,"2km ENE of Pahala, Hawaii",19.2121658,-155.4558258,automatic,"M 1.9 - 2km ENE of Pahala, Hawaii",57,1574665408370
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329003,3.23,"66km N of Suarez, Puerto Rico",19.0741,-65.798,reviewed,"M 3.2 - 66km N of Suarez, Puerto Rico",161,1574665014640
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205656,0.97,"4km N of San Jacinto, CA",33.8195,-116.9656667,automatic,"M 1.0 - 4km N of San Jacinto, CA",14,1574663031790
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205648,1.13,"4km NNE of Tijuana, B.C., MX",32.5575,-116.9996667,automatic,"M 1.1 - 4km NNE of Tijuana, B.C., MX",20,1574662933800
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cm2,4.6,"33km NNW of Laiwui, Indonesia",-1.0763,127.5451,reviewed,"M 4.6 - 33km NNW of Laiwui, Indonesia",326,1574662626637
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329002,2.94,"65km N of Suarez, Puerto Rico",19.025,-65.8203,reviewed,"M 2.9 - 65km N of Suarez, Puerto Rico",133,1574662478490
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205640,0.42,"16km ESE of Little Lake, CA",35.9078333,-117.7308333,automatic,"M 0.4 - 16km ESE of Little Lake, CA",3,1574662307780
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308526,2.53,"16km NW of Pinnacles, CA",36.6436653,-121.2648315,automatic,"M 2.5 - 16km NW of Pinnacles, CA",98,1574661145300
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4716ny,1.4,"13km W of Anchorage, Alaska",61.2096,-150.1488,automatic,"M 1.4 - 13km W of Anchorage, Alaska",30,1574660483489
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308521,0.9,"2km SW of Cobb, CA",38.8056679,-122.7376633,automatic,"M 0.9 - 2km SW of Cobb, CA",12,1574658348010
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205592,1.43,"14km NNE of Ocotillo Wells, CA",33.2648333,-116.1026667,automatic,"M 1.4 - 14km NNE of Ocotillo Wells, CA",31,1574657466450
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205584,0.68,"13km WSW of Searles Valley, CA",35.7343333,-117.5395,automatic,"M 0.7 - 13km WSW of Searles Valley, CA",7,1574657039140
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205576,1.58,"18km SSW of Searles Valley, CA",35.6076667,-117.4626667,automatic,"M 1.6 - 18km SSW of Searles Valley, CA",38,1574656774840
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205568,0.53,"13km WNW of Anza, CA",33.5966667,-116.8033333,reviewed,"M 0.5 - 13km WNW of Anza, CA",4,1574656738600
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f46ev04,1.6,"9km SE of Healy, Alaska",63.8016,-148.8297,automatic,"M 1.6 - 9km SE of Healy, Alaska",39,1574656627657
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f46enup,1.3,"22km WNW of Big Lake, Alaska",61.577,-150.3579,automatic,"M 1.3 - 22km WNW of Big Lake, Alaska",26,1574656575373
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205544,0.96,"5km N of San Jacinto, CA",33.8286667,-116.9683333,automatic,"M 1.0 - 5km N of San Jacinto, CA",14,1574655592340
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f46b1np,0.9,"69km WSW of Willow, Alaska",61.5785,-151.3087,automatic,"M 0.9 - 69km WSW of Willow, Alaska",12,1574655568076
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205512,0.91,"13km ENE of Ridgecrest, CA",35.6798333,-117.556,reviewed,"M 0.9 - 13km ENE of Ridgecrest, CA",13,1574655302690
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f469sic,1.4,"28km ENE of Cantwell, Alaska",63.4717,-148.4158,automatic,"M 1.4 - 28km ENE of Cantwell, Alaska",30,1574655223180
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205504,1.19,"16km E of Little Lake, CA",35.9433333,-117.7236667,reviewed,"M 1.2 - 16km E of Little Lake, CA",22,1574655057920
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205488,1.02,"19km ESE of Little Lake, CA",35.8751667,-117.7063333,reviewed,"M 1.0 - 19km ESE of Little Lake, CA",16,1574652440430
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205464,1.44,"19km S of Searles Valley, CA",35.598,-117.4281667,automatic,"M 1.4 - 19km S of Searles Valley, CA",32,1574651067910
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205456,0.92,"15km SSW of Searles Valley, CA",35.6421667,-117.4568333,reviewed,"M 0.9 - 15km SSW of Searles Valley, CA",13,1574649560180
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205448,0.73,"14km SW of Searles Valley, CA",35.6686667,-117.4901667,reviewed,"M 0.7 - 14km SW of Searles Valley, CA",8,1574649225620
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cln,4.5,"27km SE of Saparua, Indonesia",-3.7675,128.7962,reviewed,"M 4.5 - 27km SE of Saparua, Indonesia",312,1574649095967
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205432,1.17,"16km SSW of Searles Valley, CA",35.6238333,-117.4493333,reviewed,"M 1.2 - 16km SSW of Searles Valley, CA",21,1574648732290
https://earthquake.usgs.gov/earthquakes/eventpage/us70006clm,4.9,"44km S of Dzuyl, Mongolia",45.9096,93.832,reviewed,"M 4.9 - 44km S of Dzuyl, Mongolia",369,1574648560565
https://earthquake.usgs.gov/earthquakes/eventpage/uw61561287,1.69,"5km S of Black Diamond, Washington",47.2616666666667,-122.01,reviewed,"M 1.7 - 5km S of Black Diamond, Washington",44,1574648455840
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f453id9,1.6,"16km NW of Anchorage, Alaska",61.3356,-150.0851,automatic,"M 1.6 - 16km NW of Anchorage, Alaska",39,1574648175977
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308506,0.89,"7km WNW of Cobb, CA",38.8371658,-122.7978363,automatic,"M 0.9 - 7km WNW of Cobb, CA",12,1574647929560
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205408,0.72,"17km E of Little Lake, CA",35.9383333,-117.7156667,automatic,"M 0.7 - 17km E of Little Lake, CA",8,1574647095770
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329000,1.6,"1km NW of Sabana Eneas, Puerto Rico",18.0973,-67.0931,reviewed,"M 1.6 - 1km NW of Sabana Eneas, Puerto Rico",39,1574647081730
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f44pkw3,1.9,"34km ESE of Cordova, Alaska",60.424,-145.1812,automatic,"M 1.9 - 34km ESE of Cordova, Alaska",56,1574646676931
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019329001,3.13,"76km N of Arecibo, Puerto Rico",19.153,-66.606,reviewed,"M 3.1 - 76km N of Arecibo, Puerto Rico",151,1574646271520
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cld,4.5,"13km SSE of Khorugh, Tajikistan",37.3785,71.6013,reviewed,"M 4.5 - 13km SSE of Khorugh, Tajikistan",312,1574645906554
https://earthquake.usgs.gov/earthquakes/eventpage/us70006clb,5,"11km SSW of Pocosol, Costa Rica",10.28,-84.6703,reviewed,"M 5.0 - 11km SSW of Pocosol, Costa Rica",411,1574645620439
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cle,5,"16km ENE of Hualian, Taiwan",24.0062,121.7637,reviewed,"M 5.0 - 16km ENE of Hualian, Taiwan",389,1574645562065
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205392,3.11,"16km NW of Morongo Valley, CA",34.1408348,-116.7118301,reviewed,"M 3.1 - 16km NW of Morongo Valley, CA",153,1574645137810
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249281,2.05,"4km SSE of Pahala, Hawaii",19.1726665,-155.4573364,automatic,"M 2.1 - 4km SSE of Pahala, Hawaii",65,1574645089750
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205376,1.46,"8km ENE of Ridgecrest, CA",35.6355,-117.5941667,reviewed,"M 1.5 - 8km ENE of Ridgecrest, CA",33,1574644874780
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205368,0.49,"24km ESE of Little Lake, CA",35.8555,-117.6656667,automatic,"M 0.5 - 24km ESE of Little Lake, CA",4,1574644846710
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308496,1.09,"8km W of Cobb, CA",38.8349991,-122.8099976,automatic,"M 1.1 - 8km W of Cobb, CA",18,1574644822490
https://earthquake.usgs.gov/earthquakes/eventpage/us70006cl3,5,"43km SE of Xinjing, China",22.9598,106.7111,reviewed,"M 5.0 - 43km SE of Xinjing, China",402,1574644701898
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205352,2.08,"16km SW of Searles Valley, CA",35.6498333,-117.5031667,automatic,"M 2.1 - 16km SW of Searles Valley, CA",67,1574644305650
