mag,time,place,status,url,longitude,sig,title,latitude
1.35,1573306173120,"12km N of Cloverdale, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301701,-123.0051651,28,"M 1.4 - 12km N of Cloverdale, CA",38.911335
1.32,1573306004630,"11km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234186,-117.5075,27,"M 1.3 - 11km WSW of Searles Valley, CA",35.7126667
4.6,1573305970763,"92km NW of New Allakaket, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edv3uuq,-154.2929,326,"M 4.6 - 92km NW of New Allakaket, Alaska",67.0577
1.05,1573305247490,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234170,-117.5321667,17,"M 1.1 - 14km ENE of Ridgecrest, CA",35.671
1.54,1573305206810,"10km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234162,-117.468,36,"M 1.5 - 10km SW of Searles Valley, CA",35.6928333
1.6,1573304823937,"69km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eduzrsc,-151.3771,39,"M 1.6 - 69km WNW of Talkeetna, Alaska",62.5423
1.1,1573304507576,"16km NE of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eduykth,-151.1141,19,"M 1.1 - 16km NE of Nikiski, Alaska",60.8065
1.08,1573303565370,"16km E of Ocotillo Wells, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234154,-115.9583333,18,"M 1.1 - 16km E of Ocotillo Wells, CA",33.1366667
1.5,1573303419891,"48km ENE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edum4q3,-148.9835,35,"M 1.5 - 48km ENE of Y, Alaska",62.3187
1.71,1573303229120,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234146,-117.5285,45,"M 1.7 - 15km ENE of Ridgecrest, CA",35.6738333
0.33,1573303211940,"14km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234138,-116.8101667,2,"M 0.3 - 14km WNW of Anza, CA",33.5968333
1.54,1573303065100,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234130,-117.5278333,36,"M 1.5 - 15km ENE of Ridgecrest, CA",35.6728333
0.44,1573302892530,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234122,-117.5343333,3,"M 0.4 - 14km ENE of Ridgecrest, CA",35.6653333
0.72,1573302755760,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234106,-117.554,8,"M 0.7 - 13km ENE of Ridgecrest, CA",35.6766667
0.72,1573302234090,"11km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234098,-117.416,8,"M 0.7 - 11km S of Searles Valley, CA",35.6723333
1,1573301704703,"24km WSW of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edug1wo,-150.2914,15,"M 1.0 - 24km WSW of Y, Alaska",62.0971
2.28,1573301577420,"5km NE of Fall City, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559476,-121.826666666667,84,"M 2.3 - 5km NE of Fall City, Washington",47.6036666666667
1.63,1573301559090,"14km WSW of Ventura, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234090,-119.3758333,41,"M 1.6 - 14km WSW of Ventura, CA",34.2433333
0.72,1573301366840,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234082,-117.6608333,8,"M 0.7 - 23km N of Ridgecrest, CA",35.8255
1.65,1573301188610,"5km WNW of Heber, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234074,-115.5815,42,"M 1.7 - 5km WNW of Heber, CA",32.7438333
1.1,1573300688960,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234058,-117.4483333,19,"M 1.1 - 14km SSW of Searles Valley, CA",35.6493333
2.06,1573300477200,"32km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234050,-117.3893333,65,"M 2.1 - 32km N of Searles Valley, CA",36.05
2.43,1573300100116,"17km NE of Healdton, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vyyi,-97.37174988,91,"M 2.4 - 17km NE of Healdton, Oklahoma",34.35801697
3.02,1573299564250,"24km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223531,-155.6378326,140,"M 3.0 - 24km E of Honaunau-Napoopoo, Hawaii",19.4276676
1.6,1573299525856,"4km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edtzmyv,-149.883,39,"M 1.6 - 4km ESE of Big Lake, Alaska",61.5031
0.85,1573299342790,"5km SSW of San Juan Bautista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301676,-121.55233,11,"M 0.9 - 5km SSW of San Juan Bautista, CA",36.8059998
1.25,1573299197530,"8km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234042,-117.8658333,24,"M 1.3 - 8km ENE of Coso Junction, CA",36.0633333
1.4,1573299177117,"29km N of Sterling, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edtydjj,-150.7131,30,"M 1.4 - 29km N of Sterling, Alaska",60.7965
1.2,1573298793068,"78km ESE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edtx22u,-155.462,22,"M 1.2 - 78km ESE of King Salmon, Alaska",58.3709
5.6,1573298670435,"147km NW of Nuku`alofa, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069nz,-176.2949,482,"M 5.6 - 147km NW of Nuku`alofa, Tonga",-20.2913
0.79,1573298432550,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234034,-116.8081667,10,"M 0.8 - 13km WNW of Anza, CA",33.5875
5,1573298218812,"156km ESE of Petropavlovsk-Kamchatskiy, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069ny,160.7887,385,"M 5.0 - 156km ESE of Petropavlovsk-Kamchatskiy, Russia",52.5059
0.52,1573298080030,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234026,-117.5338333,4,"M 0.5 - 14km ENE of Ridgecrest, CA",35.6641667
0.7,1573297596530,"3km WSW of San Bernardino, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234010,-117.3203333,8,"M 0.7 - 3km WSW of San Bernardino, CA",34.1245
0.71,1573297532180,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234002,-117.7,8,"M 0.7 - 19km E of Little Lake, CA",35.9106667
3.06,1573297151000,"6km SW of Salton City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233930,-115.9994965,145,"M 3.1 - 6km SW of Salton City, CA",33.2543335
1.22,1573297023650,"11km WSW of Ventura, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233922,-119.3395,23,"M 1.2 - 11km WSW of Ventura, CA",34.2491667
1.3,1573295821169,"4km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edtdw75,-149.8885,26,"M 1.3 - 4km ESE of Big Lake, Alaska",61.5018
0.57,1573295591000,"12km SSE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233914,-116.641,5,"M 0.6 - 12km SSE of Anza, CA",33.4471667
2.06,1573294952310,"17km NNW of Hatillo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313009,-66.8703,65,"M 2.1 - 17km NNW of Hatillo, Puerto Rico",18.641
0.78,1573294105820,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233898,-117.692,9,"M 0.8 - 20km ESE of Little Lake, CA",35.8911667
0.8,1573293880710,"8km NNW of Littlerock, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233890,-118.013,10,"M 0.8 - 8km NNW of Littlerock, CA",34.5851667
2.17,1573293388780,"5km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223416,-155.465332,72,"M 2.2 - 5km SSE of Pahala, Hawaii",19.1531658
0.82,1573293289460,"11km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233882,-117.485,10,"M 0.8 - 11km SW of Searles Valley, CA",35.6948333
0.59,1573292600590,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233866,-117.6856667,5,"M 0.6 - 22km ESE of Little Lake, CA",35.8608333
-0.24,1573292097290,"28km ENE of Pablo, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371434,-113.7641667,0,"M -0.2 - 28km ENE of Pablo, Montana",47.6918333
0.39,1573292063240,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233858,-117.501,2,"M 0.4 - 12km SW of Searles Valley, CA",35.6956667
1.08,1573291902570,"38km WSW of Ludlow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233850,-116.5276667,18,"M 1.1 - 38km WSW of Ludlow, CA",34.5596667
1.1,1573291201730,"8km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233834,-117.5891667,19,"M 1.1 - 8km E of Ridgecrest, CA",35.6115
0.4,1573290625009,"19km N of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edsmq3o,-152.7004,2,"M 0.4 - 19km N of Redoubt Volcano, Alaska",60.6628
4.8,1573289630491,South of the Kermadec Islands,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069na,-179.4042,354,M 4.8 - South of the Kermadec Islands,-34.8069
0.25,1573289352930,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233826,-117.6938333,1,"M 0.3 - 20km E of Little Lake, CA",35.903
0,1573288852780,"56km ESE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710071,-116.171,0,"M 0.0 - 56km ESE of Beatty, Nevada",36.7085
5.6,1573288372117,"8km NW of Casillas, Guatemala",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069n1,-90.2906,486,"M 5.6 - 8km NW of Casillas, Guatemala",14.4813
0.67,1573288075680,"19km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233810,-117.6138333,7,"M 0.7 - 19km NNE of Ridgecrest, CA",35.7818333
2.23,1573287644210,"34km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313011,-67.196,77,"M 2.2 - 34km NNW of San Antonio, Puerto Rico",18.7913
1.51,1573287556520,"15km SE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371429,-112.5116667,35,"M 1.5 - 15km SE of Lincoln, Montana",46.8725
1,1573287100326,"52km NE of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eds1je9,-148.3454,15,"M 1.0 - 52km NE of Healy, Alaska",64.2464
-0.3,1573286984180,"69km E of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710066,-115.9802,0,"M -0.3 - 69km E of Beatty, Nevada",36.9217
1.91,1573286297640,"11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233786,-117.8545,56,"M 1.9 - 11km NE of Coso Junction, CA",36.1063333
2.1,1573285765910,"11km SW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223281,-155.3206635,68,"M 2.1 - 11km SW of Volcano, Hawaii",19.3589993
2.23,1573285352860,"48km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223271,-155.2335052,77,"M 2.2 - 48km SSE of Pahala, Hawaii",18.8395004
0.75,1573285164800,"8km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233778,-117.5848333,9,"M 0.8 - 8km ESE of Ridgecrest, CA",35.6008333
2.7,1573284710690,"22km NW of Rincon, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313010,-67.3983,112,"M 2.7 - 22km NW of Rincon, Puerto Rico",18.4908
1.5,1573284206562,"37km WSW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edrinb3,-146.9934,35,"M 1.5 - 37km WSW of Valdez, Alaska",60.9966
1,1573283808496,"3km NE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edrh70d,-149.8985,15,"M 1.0 - 3km NE of Big Lake, Alaska",61.5398
2.5,1573283376459,"83km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edrfo0u,-150.5328,96,"M 2.5 - 83km WSW of Cantwell, Alaska",63.1577
0.62,1573283348270,"23km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233762,-117.6428333,6,"M 0.6 - 23km WNW of Searles Valley, CA",35.829
0.54,1573282738100,"23km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233754,-117.6415,4,"M 0.5 - 23km WNW of Searles Valley, CA",35.846
0.55,1573282164050,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233738,-117.4971667,5,"M 0.6 - 13km SW of Searles Valley, CA",35.676
1.6,1573281688988,"4km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edr12sg,-149.8773,40,"M 1.6 - 4km ESE of Big Lake, Alaska",61.5037
0.43,1573281549810,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233730,-117.6861667,3,"M 0.4 - 22km ESE of Little Lake, CA",35.8608333
1.81,1573281439440,"63km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313007,-66.4523,50,"M 1.8 - 63km N of Tierras Nuevas Poniente, Puerto Rico",19.0371
1.83,1573281422020,"14km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233722,-117.7505,52,"M 1.8 - 14km ESE of Little Lake, CA",35.9095
2.03,1573281322390,"2km SE of Palmarejo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313008,-66.306,63,"M 2.0 - 2km SE of Palmarejo, Puerto Rico",18.0505
1.59,1573281014150,"27km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233714,-117.3833333,39,"M 1.6 - 27km S of Trona, CA",35.5243333
0.8,1573280351200,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233706,-117.729,10,"M 0.8 - 17km ESE of Little Lake, CA",35.8945
2.08,1573279899270,"60km NW of Sun Valley, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371399,-114.8318333,67,"M 2.1 - 60km NW of Sun Valley, Idaho",44.1153333
1.47,1573279681020,"3km SSE of San Fernando, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233682,-118.4276667,33,"M 1.5 - 3km SSE of San Fernando, CA",34.2606667
0.51,1573279601650,"4km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301621,-118.9283371,4,"M 0.5 - 4km E of Mammoth Lakes, CA",37.635334
0.9,1573278770281,"48km NW of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edqi1pg,-142.9306,12,"M 0.9 - 48km NW of Cape Yakataga, Alaska",60.4223
1.11,1573278390940,"11km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233530,-117.5683333,19,"M 1.1 - 11km ENE of Ridgecrest, CA",35.6723333
4.9,1573277927928,Central Mid-Atlantic Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069m8,-29.121,369,M 4.9 - Central Mid-Atlantic Ridge,0.7363
0.55,1573277779680,"4km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301601,-118.9308319,5,"M 0.6 - 4km E of Mammoth Lakes, CA",37.6349983
2.1,1573277334500,"11km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233514,-117.5066667,68,"M 2.1 - 11km WSW of Searles Valley, CA",35.7126667
0.86,1573277280540,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233506,-117.4766667,11,"M 0.9 - 12km SW of Searles Valley, CA",35.6825
1.45,1573277225300,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233498,-117.4441667,32,"M 1.5 - 14km SSW of Searles Valley, CA",35.646
0.88,1573277069250,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233490,-117.4588333,12,"M 0.9 - 15km SSW of Searles Valley, CA",35.6358333
-0.2,1573277055930,"55km NNW of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710053,-116.1793,0,"M -0.2 - 55km NNW of Pahrump, Nevada",36.6858
0.66,1573275825350,"16km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233466,-117.4076667,7,"M 0.7 - 16km S of Trona, CA",35.6211667
1.3,1573275424860,"30km NNE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edpxl6g,-149.5365,26,"M 1.3 - 30km NNE of Y, Alaska",62.3912
1.4,1573275244309,"16km S of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edpwxzh,-150.013,30,"M 1.4 - 16km S of Big Lake, Alaska",61.3756
1.09,1573275091140,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233458,-117.6965,18,"M 1.1 - 20km ESE of Little Lake, CA",35.8708333
0.49,1573274783540,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233442,-117.5078333,4,"M 0.5 - 14km SW of Searles Valley, CA",35.6776667
1.9,1573274298533,"80km NW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edptjmf,-140.6188,56,"M 1.9 - 80km NW of Yakutat, Alaska",60.1076
2.98,1573273896550,"78km NNE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313006,-68.2226,137,"M 3.0 - 78km NNE of Punta Cana, Dominican Republic",19.3458
1.44,1573273849300,"31km E of Polson, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371384,-113.7435,32,"M 1.4 - 31km E of Polson, Montana",47.7396667
-0.32,1573273499600,"30km E of Polson, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371439,-113.764,0,"M -0.3 - 30km E of Polson, Montana",47.7356667
2.7,1573273281200,"82km N of Kobuk, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069lv,-156.874,112,"M 2.7 - 82km N of Kobuk, Alaska",67.646
0.96,1573272401710,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38233394,-117.5343333,14,"M 1.0 - 14km ENE of Ridgecrest, CA",35.6788333
1.7,1573272193131,"88km NW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edpm14b,-151.2258,44,"M 1.7 - 88km NW of Talkeetna, Alaska",62.9317
3.03,1573271913350,"100km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313003,-67.3973,141,"M 3.0 - 100km NNW of San Antonio, Puerto Rico",19.369
4.9,1573271030172,"54km ENE of Port-Olry, Vanuatu",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069lq,167.505,369,"M 4.9 - 54km ENE of Port-Olry, Vanuatu",-14.8384
3.15,1573270686180,"17km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313005,-65.017,153,"M 3.2 - 17km NNW of Charlotte Amalie, U.S. Virgin Islands",18.48
2.95,1573270231590,"15km SW of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301566,-118.8126678,134,"M 3.0 - 15km SW of Toms Place, CA",37.4773331
1.4,1573269913561,"46km SSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edp5bbw,-149.1553,30,"M 1.4 - 46km SSW of Cantwell, Alaska",62.9845
3.13,1573269850980,"82km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313002,-67.3806,151,"M 3.1 - 82km NNW of San Antonio, Puerto Rico",19.1913
2.12,1573269631530,"17km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71222946,-155.3990021,69,"M 2.1 - 17km WSW of Volcano, Hawaii",19.3885002
2,1573269605252,"71km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edp486l,-150.577,62,"M 2.0 - 71km NNW of Talkeetna, Alaska",62.9285
1.4,1573269398593,"79km E of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edp3gdg,-147.3438,30,"M 1.4 - 79km E of Sutton-Alpine, Alaska",61.8084
