time,url,mag,sig,longitude,latitude,place,title,status
1574083501240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305521,1.08,18,-118.8953323,37.6674995,"8km ENE of Mammoth Lakes, CA","M 1.1 - 8km ENE of Mammoth Lakes, CA",automatic
1574083450330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305516,1.43,31,-118.87117,37.6209984,"10km E of Mammoth Lakes, CA","M 1.4 - 10km E of Mammoth Lakes, CA",automatic
1574083329943,https://earthquake.usgs.gov/earthquakes/eventpage/us700069f4,5.9,624,124.9124,7.6247,"2km N of Kadingilan, Philippines","M 5.9 - 2km N of Kadingilan, Philippines",reviewed
1574082849370,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305501,0.9,12,-119.0296631,37.6326675,"4km W of Mammoth Lakes, CA","M 0.9 - 4km W of Mammoth Lakes, CA",automatic
1574082838567,https://earthquake.usgs.gov/earthquakes/eventpage/us700069f3,4.7,340,122.0755,0.3612,"35km WSW of Tilamuta, Indonesia","M 4.7 - 35km WSW of Tilamuta, Indonesia",reviewed
1574082799760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305491,1.13,20,-119.0256653,37.6323318,"4km W of Mammoth Lakes, CA","M 1.1 - 4km W of Mammoth Lakes, CA",automatic
1574081854340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250426,0.33,2,-117.695,35.8618333,"21km ESE of Little Lake, CA","M 0.3 - 21km ESE of Little Lake, CA",automatic
1574081705250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250418,1.2,22,-116.2185,32.914,"27km SSW of Ocotillo Wells, CA","M 1.2 - 27km SSW of Ocotillo Wells, CA",automatic
1574081554060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250410,0.83,11,-117.6903333,35.8695,"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",automatic
1574080914976,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esqfuuv,1.4,30,-154.6628,58.0162,"66km NW of Larsen Bay, Alaska","M 1.4 - 66km NW of Larsen Bay, Alaska",automatic
1574080773880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305451,1.45,32,-122.7910004,38.8325005,"6km W of Cobb, CA","M 1.5 - 6km W of Cobb, CA",automatic
1574080677050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250402,0.62,6,-117.514,35.71,"12km WSW of Searles Valley, CA","M 0.6 - 12km WSW of Searles Valley, CA",reviewed
1574080606270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250394,1.03,16,-117.5388333,33.8271667,"6km SSE of Corona, CA","M 1.0 - 6km SSE of Corona, CA",automatic
1574080049230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250378,1.3,26,-115.9838333,32.648,"10km S of Ocotillo, CA","M 1.3 - 10km S of Ocotillo, CA",reviewed
1574079217110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250370,1.15,20,-118.1783333,36.1613333,"20km SW of Olancha, CA","M 1.2 - 20km SW of Olancha, CA",reviewed
1574079106060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250362,1.48,34,-117.8633333,36.1876667,"16km SE of Olancha, CA","M 1.5 - 16km SE of Olancha, CA",reviewed
1574078909130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250354,0.24,1,-116.678,33.6435,"10km N of Anza, CA","M 0.2 - 10km N of Anza, CA",reviewed
1574078186400,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240671,2.04,64,-155.4456635,19.1463337,"7km SSE of Pahala, Hawaii","M 2.0 - 7km SSE of Pahala, Hawaii",automatic
1574078014150,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240666,1.76,48,-155.4493408,19.1473331,"7km SSE of Pahala, Hawaii","M 1.8 - 7km SSE of Pahala, Hawaii",automatic
1574076945080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250330,0.8,10,-117.5395,35.6738333,"14km ENE of Ridgecrest, CA","M 0.8 - 14km ENE of Ridgecrest, CA",reviewed
1574076842750,https://earthquake.usgs.gov/earthquakes/eventpage/us700069en,4.7,340,126.5772,1.7534,"138km NW of Kota Ternate, Indonesia","M 4.7 - 138km NW of Kota Ternate, Indonesia",reviewed
1574076637080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250314,0.61,6,-117.7085,35.8626667,"20km ESE of Little Lake, CA","M 0.6 - 20km ESE of Little Lake, CA",reviewed
1574076246163,https://earthquake.usgs.gov/earthquakes/eventpage/us700069ei,4.9,369,126.4967,1.7508,"144km NW of Kota Ternate, Indonesia","M 4.9 - 144km NW of Kota Ternate, Indonesia",reviewed
1574076048990,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esppwpw,2.7,112,-150.9985,60.3903,"11km SSE of Soldotna, Alaska","M 2.7 - 11km SSE of Soldotna, Alaska",automatic
1574076033078,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esppvjg,2.7,112,-151.16,60.399,"7km ESE of Kalifornsky, Alaska","M 2.7 - 7km ESE of Kalifornsky, Alaska",automatic
1574075961960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250306,2.15,71,-115.3873333,32.2795,"20km WSW of Delta, B.C., MX","M 2.2 - 20km WSW of Delta, B.C., MX",automatic
1574075374730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250298,0.82,10,-117.7378333,35.8431667,"18km SE of Little Lake, CA","M 0.8 - 18km SE of Little Lake, CA",automatic
1574074954180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305416,0.37,2,-122.8219986,38.8088341,"7km WNW of The Geysers, CA","M 0.4 - 7km WNW of The Geysers, CA",automatic
1574074851720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305406,2.9,132,-121.9963303,39.7856674,"5km NNE of Hamilton City, CA","M 2.9 - 5km NNE of Hamilton City, CA",automatic
1574074568530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250274,1.59,39,-117.4495,35.6436667,"14km SSW of Searles Valley, CA","M 1.6 - 14km SSW of Searles Valley, CA",reviewed
1574074423050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305396,0.88,12,-118.8939972,37.6688347,"8km ENE of Mammoth Lakes, CA","M 0.9 - 8km ENE of Mammoth Lakes, CA",automatic
1574074347070,https://earthquake.usgs.gov/earthquakes/eventpage/uu60350302,0.51,4,-110.7308333,44.5726667,"14km NNE of Old Faithful Geyser, Wyoming","M 0.5 - 14km NNE of Old Faithful Geyser, Wyoming",reviewed
1574073406240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250242,1.85,53,-117.8458333,36.0363333,"9km E of Coso Junction, CA","M 1.9 - 9km E of Coso Junction, CA",reviewed
1574073301960,https://earthquake.usgs.gov/earthquakes/eventpage/uu60019399,0.28,1,-110.7435,44.5736667,"14km NNE of Old Faithful Geyser, Wyoming","M 0.3 - 14km NNE of Old Faithful Geyser, Wyoming",reviewed
1574073287670,https://earthquake.usgs.gov/earthquakes/eventpage/uu60350297,1.03,16,-110.7346667,44.574,"14km NNE of Old Faithful Geyser, Wyoming","M 1.0 - 14km NNE of Old Faithful Geyser, Wyoming",reviewed
1574072738940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305386,0.8,10,-122.8216629,38.8036652,"6km WNW of The Geysers, CA","M 0.8 - 6km WNW of The Geysers, CA",automatic
1574072648520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250234,2.38,87,-117.4746667,35.6071667,"18km E of Ridgecrest, CA","M 2.4 - 18km E of Ridgecrest, CA",automatic
1574072580065,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esp50ja,1.2,22,-151.2766,61.0052,"35km N of Nikiski, Alaska","M 1.2 - 35km N of Nikiski, Alaska",automatic
1574071613890,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250218,1.5,35,-117.1728333,33.9916667,"7km S of Redlands, CA","M 1.5 - 7km S of Redlands, CA",reviewed
1574071608733,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esp1h2j,2.1,68,-151.6673,60.8518,"27km NW of Nikiski, Alaska","M 2.1 - 27km NW of Nikiski, Alaska",automatic
1574071495760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250210,1.07,18,-117.211,34.1646667,"4km N of Highland, CA","M 1.1 - 4km N of Highland, CA",automatic
1574071258940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250202,0.62,6,-117.6825,35.9033333,"20km E of Little Lake, CA","M 0.6 - 20km E of Little Lake, CA",automatic
1574071238030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305371,0.57,5,-122.8408356,38.8209991,"9km WNW of The Geysers, CA","M 0.6 - 9km WNW of The Geysers, CA",automatic
1574070655259,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esophkc,1.5,35,-149.9944,61.1362,"10km SSW of Anchorage, Alaska","M 1.5 - 10km SSW of Anchorage, Alaska",automatic
1574070384350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250194,1.29,26,-117.5356667,35.6678333,"14km ENE of Ridgecrest, CA","M 1.3 - 14km ENE of Ridgecrest, CA",reviewed
1574070350260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250186,0.59,5,-117.4875,35.663,"14km SSW of Searles Valley, CA","M 0.6 - 14km SSW of Searles Valley, CA",reviewed
1574069611840,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240576,1.9,56,-155.423172,19.1604996,"7km SE of Pahala, Hawaii","M 1.9 - 7km SE of Pahala, Hawaii",automatic
1574069034490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250162,0.63,6,-117.644,35.8746667,"25km ESE of Little Lake, CA","M 0.6 - 25km ESE of Little Lake, CA",reviewed
1574068723350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250154,1.4,30,-117.4026667,35.6776667,"10km SSW of Trona, CA","M 1.4 - 10km SSW of Trona, CA",automatic
1574068566780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250146,0.68,7,-117.6933333,35.8681667,"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",automatic
1574068204920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250138,0.95,14,-117.9408333,34.4445,"8km SSW of Pearblossum, CA","M 1.0 - 8km SSW of Pearblossum, CA",reviewed
1574068166310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250130,0.39,2,-116.7388333,33.2268333,"3km SE of Lake Henshaw, CA","M 0.4 - 3km SE of Lake Henshaw, CA",automatic
1574067944240,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240541,2.12,69,-155.4275055,19.2269993,"6km ENE of Pahala, Hawaii","M 2.1 - 6km ENE of Pahala, Hawaii",automatic
1574067940820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250122,1.5,35,-117.6763333,35.8595,"22km ESE of Little Lake, CA","M 1.5 - 22km ESE of Little Lake, CA",automatic
1574067611572,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esoeoc6,1.4,30,-149.9756,61.3873,"14km S of Big Lake, Alaska","M 1.4 - 14km S of Big Lake, Alaska",automatic
1574067578850,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240531,2.14,70,-155.1841736,19.3320007,"12km SSE of Volcano, Hawaii","M 2.1 - 12km SSE of Volcano, Hawaii",automatic
1574066834140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250114,0.37,2,-117.691,35.8453333,"22km ESE of Little Lake, CA","M 0.4 - 22km ESE of Little Lake, CA",automatic
1574066206786,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eso118m,2,62,-136.6213,59.4587,"71km WNW of Haines, Alaska","M 2.0 - 71km WNW of Haines, Alaska",automatic
1574066097360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250106,1.52,36,-117.5346667,35.6733333,"14km ENE of Ridgecrest, CA","M 1.5 - 14km ENE of Ridgecrest, CA",reviewed
1574065460920,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019322003,2.72,114,-67.1555,18.8293,"37km N of San Antonio, Puerto Rico","M 2.7 - 37km N of San Antonio, Puerto Rico",reviewed
1574065420570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250098,1.83,52,-117.4571667,35.643,"15km SSW of Searles Valley, CA","M 1.8 - 15km SSW of Searles Valley, CA",reviewed
1574065389000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250090,2.36,86,-117.4571667,35.6406667,"15km SSW of Searles Valley, CA","M 2.4 - 15km SSW of Searles Valley, CA",automatic
1574064956072,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esnwjye,1.3,26,-151.6993,61.3134,"72km NNW of Nikiski, Alaska","M 1.3 - 72km NNW of Nikiski, Alaska",automatic
1574064589910,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019322002,2.82,122,-67.279,19.1865,"79km NNW of San Antonio, Puerto Rico","M 2.8 - 79km NNW of San Antonio, Puerto Rico",reviewed
1574064343540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250082,1.21,23,-117.8636667,36.1908333,"16km SE of Olancha, CA","M 1.2 - 16km SE of Olancha, CA",reviewed
1574063840470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250058,0.72,8,-117.6943333,35.8701667,"20km ESE of Little Lake, CA","M 0.7 - 20km ESE of Little Lake, CA",automatic
1574063208890,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240461,2.04,64,-155.3801727,19.2045002,"10km E of Pahala, Hawaii","M 2.0 - 10km E of Pahala, Hawaii",automatic
1574063159470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250050,0.6,6,-117.47,35.6778333,"12km SSW of Searles Valley, CA","M 0.6 - 12km SSW of Searles Valley, CA",reviewed
1574062919790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305351,2.21,75,-121.1261673,36.5398331,"2km ENE of Pinnacles, CA","M 2.2 - 2km ENE of Pinnacles, CA",automatic
1574062915375,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esngoqs,2.8,121,-137.1347,57.6326,"119km SW of Gustavus, Alaska","M 2.8 - 119km SW of Gustavus, Alaska",automatic
1574061854650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250042,0.43,3,-117.5213333,35.6756667,"15km SW of Searles Valley, CA","M 0.4 - 15km SW of Searles Valley, CA",reviewed
1574061300340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250034,2.1,68,-117.6913333,35.9013333,"20km ESE of Little Lake, CA","M 2.1 - 20km ESE of Little Lake, CA",automatic
1574059752660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250018,1.23,23,-117.56,35.7415,"14km WSW of Searles Valley, CA","M 1.2 - 14km WSW of Searles Valley, CA",reviewed
1574059348720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250010,1.05,17,-117.5715,35.7353333,"16km WSW of Searles Valley, CA","M 1.1 - 16km WSW of Searles Valley, CA",reviewed
1574059322990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250002,1.31,26,-118.4215,33.864,"2km W of Hermosa Beach, CA","M 1.3 - 2km W of Hermosa Beach, CA",automatic
1574059198080,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710887,-0.1,0,-115.8217,36.65,"51km NNE of Pahrump, Nevada","M -0.1 - 51km NNE of Pahrump, Nevada",automatic
1574059055470,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019322001,3.17,155,-67.3578,19.2938,"92km NNW of San Antonio, Puerto Rico","M 3.2 - 92km NNW of San Antonio, Puerto Rico",reviewed
1574058844060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249978,1.07,18,-117.8476667,36.2141667,"16km ESE of Olancha, CA","M 1.1 - 16km ESE of Olancha, CA",reviewed
1574058096790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249970,2.49,95,-117.8431667,36.0391667,"10km E of Coso Junction, CA","M 2.5 - 10km E of Coso Junction, CA",automatic
1574057721790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249962,1.63,41,-117.483,35.6741667,"13km SW of Searles Valley, CA","M 1.6 - 13km SW of Searles Valley, CA",reviewed
1574056931510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249954,2.31,82,-118.9996667,33.6258333,"18km NNE of Santa Barbara Is., CA","M 2.3 - 18km NNE of Santa Barbara Is., CA",automatic
1574055984710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249938,1.52,36,-117.5263333,35.6943333,"14km SW of Searles Valley, CA","M 1.5 - 14km SW of Searles Valley, CA",reviewed
1574055982520,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019322000,3.06,144,-67.229,19.1573,"74km N of San Antonio, Puerto Rico","M 3.1 - 74km N of San Antonio, Puerto Rico",reviewed
1574055722430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305306,0.56,5,-122.7598343,38.8196678,"3km W of Cobb, CA","M 0.6 - 3km W of Cobb, CA",automatic
1574055696140,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710880,0.3,1,-117.0817,37.481,"28km SSE of Goldfield, Nevada","M 0.3 - 28km SSE of Goldfield, Nevada",automatic
1574055532832,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esm96bn,1.3,26,-149.5644,62.4093,"29km ENE of Talkeetna, Alaska","M 1.3 - 29km ENE of Talkeetna, Alaska",automatic
1574055168400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249922,1.09,18,-115.9445,33.0713333,"19km ESE of Ocotillo Wells, CA","M 1.1 - 19km ESE of Ocotillo Wells, CA",automatic
1574054201840,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240351,2.65,108,-155.4375,19.2198334,"4km ENE of Pahala, Hawaii","M 2.7 - 4km ENE of Pahala, Hawaii",automatic
1574054005650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249914,0.34,2,-116.7496667,33.671,"8km SSW of Idyllwild, CA","M 0.3 - 8km SSW of Idyllwild, CA",automatic
1574053516220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249890,0.94,14,-117.427,35.6838333,"10km SSW of Searles Valley, CA","M 0.9 - 10km SSW of Searles Valley, CA",reviewed
1574053430050,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710878,1.8,50,-114.9992,37.591,"29km NNE of Alamo, Nevada","M 1.8 - 29km NNE of Alamo, Nevada",automatic
1574053039000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249882,0.89,12,-117.8461667,36.0396667,"9km E of Coso Junction, CA","M 0.9 - 9km E of Coso Junction, CA",reviewed
1574052509170,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240316,1.7,44,-155.284668,19.4214993,"5km WSW of Volcano, Hawaii","M 1.7 - 5km WSW of Volcano, Hawaii",automatic
1574052360620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305296,0.83,11,-122.7946701,38.8126678,"5km NW of The Geysers, CA","M 0.8 - 5km NW of The Geysers, CA",automatic
1574052294020,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240311,2.18,73,-155.2769928,19.4179993,"4km WSW of Volcano, Hawaii","M 2.2 - 4km WSW of Volcano, Hawaii",automatic
1574052001810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249874,0.75,9,-117.4473333,35.715,"7km SW of Searles Valley, CA","M 0.8 - 7km SW of Searles Valley, CA",automatic
1574051808810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249866,1.51,35,-117.4641667,35.6128333,"18km SSW of Searles Valley, CA","M 1.5 - 18km SSW of Searles Valley, CA",reviewed
1574051437093,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esllzrx,2.1,68,-142.4528,66.5063,"104km NE of Circle, Alaska","M 2.1 - 104km NE of Circle, Alaska",automatic
1574050518187,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esliqkq,1.1,19,-143.0746,60.3186,"45km NW of Cape Yakataga, Alaska","M 1.1 - 45km NW of Cape Yakataga, Alaska",automatic
1574050352310,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240296,2.21,75,-155.4448395,19.185667,"4km ESE of Pahala, Hawaii","M 2.2 - 4km ESE of Pahala, Hawaii",automatic
1574050171190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305286,1.55,37,-118.8523331,37.6221657,"11km E of Mammoth Lakes, CA","M 1.6 - 11km E of Mammoth Lakes, CA",automatic
1574050072920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249850,1.24,24,-117.517,35.6808333,"14km SW of Searles Valley, CA","M 1.2 - 14km SW of Searles Valley, CA",reviewed
1574049943320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305281,0.88,12,-122.7953339,38.8353348,"6km WNW of Cobb, CA","M 0.9 - 6km WNW of Cobb, CA",automatic
1574049793770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249842,0.76,9,-117.5026667,35.6845,"13km SW of Searles Valley, CA","M 0.8 - 13km SW of Searles Valley, CA",reviewed
1574049569090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249834,1.75,47,-117.3205,36.0295,"30km N of Trona, CA","M 1.8 - 30km N of Trona, CA",automatic
1574049441774,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esl6bbl,1.5,35,-149.8671,62.6565,"39km NNE of Talkeetna, Alaska","M 1.5 - 39km NNE of Talkeetna, Alaska",automatic
1574049332800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249818,0.85,11,-117.5543333,35.7275,"14km WSW of Searles Valley, CA","M 0.9 - 14km WSW of Searles Valley, CA",reviewed
1574049121520,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305271,1.28,25,-118.8529968,37.6221657,"11km E of Mammoth Lakes, CA","M 1.3 - 11km E of Mammoth Lakes, CA",automatic
1574048864040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38249802,1.65,42,-115.5598333,33.2168333,"5km SW of Niland, CA","M 1.7 - 5km SW of Niland, CA",automatic
1574048520390,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wotu,1.6,39,-97.8335,36.1205,"5km ENE of Hennessey, Oklahoma","M 1.6 - 5km ENE of Hennessey, Oklahoma",reviewed
1574048260720,https://earthquake.usgs.gov/earthquakes/eventpage/hv71240251,1.99,61,-155.3863373,19.2023335,"9km E of Pahala, Hawaii","M 2.0 - 9km E of Pahala, Hawaii",automatic
