mag,latitude,title,longitude,time,sig,url,status,place
1.21,33.2451668,"M 1.2 - 10km SW of Salton City, CA",-116.0443344,1575030287700,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210456,automatic,"10km SW of Salton City, CA"
1.4,37.7768326,"M 1.4 - 3km E of San Ramon, CA",-121.9451675,1575030214920,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309916,automatic,"3km E of San Ramon, CA"
1.03,35.919,"M 1.0 - 21km E of Little Lake, CA",-117.6713333,1575028470040,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210448,automatic,"21km E of Little Lake, CA"
1.79,19.3274994,"M 1.8 - 12km SSE of Volcano, Hawaii",-155.1914978,1575028459540,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255441,automatic,"12km SSE of Volcano, Hawaii"
1.33,35.6608333,"M 1.3 - 14km ENE of Ridgecrest, CA",-117.5245,1575027806420,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210432,automatic,"14km ENE of Ridgecrest, CA"
0.94,35.9195,"M 0.9 - 21km E of Little Lake, CA",-117.6736667,1575027467770,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210424,automatic,"21km E of Little Lake, CA"
1.42,37.6394997,"M 1.4 - 4km W of Mammoth Lakes, CA",-119.0226669,1575027263040,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309896,automatic,"4km W of Mammoth Lakes, CA"
1.11,37.6389999,"M 1.1 - 4km W of Mammoth Lakes, CA",-119.0214996,1575027220910,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309891,automatic,"4km W of Mammoth Lakes, CA"
1.1,39.6295,"M 1.1 - 2km WSW of Lemmon Valley, Nevada",-119.8763,1575027112090,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711925,automatic,"2km WSW of Lemmon Valley, Nevada"
1.08,35.6768333,"M 1.1 - 12km ENE of Ridgecrest, CA",-117.5595,1575026303430,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210416,automatic,"12km ENE of Ridgecrest, CA"
2.3,66.2552,"M 2.3 - 74km SSW of Kobuk, Alaska",-157.2034,1575026246840,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fawm1do,automatic,"74km SSW of Kobuk, Alaska"
1.5,61.55,"M 1.5 - 33km W of Big Lake, Alaska",-150.5735,1575025990421,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fawl585,automatic,"33km W of Big Lake, Alaska"
2.5,62.337,"M 2.5 - 33km NE of Y, Alaska",-149.3219,1575025898053,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fawkrw2,automatic,"33km NE of Y, Alaska"
4.8,-21.3555,"M 4.8 - 124km N of Calama, Chile",-68.723,1575025562789,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70006edi,reviewed,"124km N of Calama, Chile"
1.01,33.502,"M 1.0 - 16km ESE of Anza, CA",-116.5116667,1575025202590,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210408,automatic,"16km ESE of Anza, CA"
1.9,60.82,"M 1.9 - 48km NE of Redoubt Volcano, Alaska",-152.1791,1575024517534,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faw7a95,automatic,"48km NE of Redoubt Volcano, Alaska"
2.08,19.1576672,"M 2.1 - 5km SSE of Pahala, Hawaii",-155.4674988,1575024310450,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255391,automatic,"5km SSE of Pahala, Hawaii"
0.73,35.8201667,"M 0.7 - 20km WNW of Searles Valley, CA",-117.619,1575024049450,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210400,automatic,"20km WNW of Searles Valley, CA"
1.86,19.1924992,"M 1.9 - 5km ESE of Pahala, Hawaii",-155.4331665,1575023984300,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255381,automatic,"5km ESE of Pahala, Hawaii"
1.8,62.6429,"M 1.8 - 109km WNW of Talkeetna, Alaska",-152.116,1575023656066,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faw480y,automatic,"109km WNW of Talkeetna, Alaska"
1.17,35.8631667,"M 1.2 - 22km ESE of Little Lake, CA",-117.6813333,1575022787940,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210392,automatic,"22km ESE of Little Lake, CA"
1,34.0211667,"M 1.0 - 4km NNW of Mira Loma, CA",-117.5368333,1575020223940,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210384,automatic,"4km NNW of Mira Loma, CA"
1.99,19.1870003,"M 2.0 - 5km ESE of Pahala, Hawaii",-155.4355011,1575019157490,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255331,automatic,"5km ESE of Pahala, Hawaii"
2.14,36.2416667,"M 2.1 - 2km SSW of Ridgely, Tennessee",-89.504,1575018604580,71,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269172,reviewed,"2km SSW of Ridgely, Tennessee"
2,18.8758,"M 2.0 - 70km NW of Aguadilla, Puerto Rico",-67.6323,1575018485670,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333004,reviewed,"70km NW of Aguadilla, Puerto Rico"
3.02,19.288,"M 3.0 - 91km NNW of San Antonio, Puerto Rico",-67.343,1575018378160,140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333003,reviewed,"91km NNW of San Antonio, Puerto Rico"
2.06,19.2059994,"M 2.1 - 9km E of Pahala, Hawaii",-155.3908386,1575018206970,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255316,automatic,"9km E of Pahala, Hawaii"
1.99,35.6415,"M 2.0 - 15km SSW of Searles Valley, CA",-117.4565,1575017919170,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210376,automatic,"15km SSW of Searles Valley, CA"
1.68,35.7811667,"M 1.7 - 19km W of Searles Valley, CA",-117.6091667,1575017048350,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210360,automatic,"19km W of Searles Valley, CA"
1.9,62.7432,"M 1.9 - 72km S of Cantwell, Alaska",-148.8706,1575016952952,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fauz3vq,automatic,"72km S of Cantwell, Alaska"
2.9,63.1908,"M 2.9 - 26km SSE of Cantwell, Alaska",-148.685,1575015624275,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fauudff,automatic,"26km SSE of Cantwell, Alaska"
2.14,36.2416667,"M 2.1 - 2km SSW of Ridgely, Tennessee",-89.4998333,1575014819470,70,https://earthquake.usgs.gov/earthquakes/eventpage/nm60269167,reviewed,"2km SSW of Ridgely, Tennessee"
1.24,35.7253333,"M 1.2 - 10km WSW of Searles Valley, CA",-117.4991667,1575014559130,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210352,automatic,"10km WSW of Searles Valley, CA"
0.73,46.8418333333333,"M 0.7 - 27km NNW of Packwood, Washington",-121.762333333333,1575014325650,8,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561906,reviewed,"27km NNW of Packwood, Washington"
1.6,61.2154,"M 1.6 - 158km NE of Cape Yakataga, Alaska",-140.7143,1575014147990,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faughqc,automatic,"158km NE of Cape Yakataga, Alaska"
1.9,63.3718,"M 1.9 - 61km SSW of Deltana, Alaska",-145.7301,1575013569989,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fauehdy,automatic,"61km SSW of Deltana, Alaska"
2.81,18.2445,"M 2.8 - 53km SE of Punta Cana, Dominican Republic",-68.0371,1575013559710,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333002,reviewed,"53km SE of Punta Cana, Dominican Republic"
0.92,35.8375,"M 0.9 - 22km WNW of Searles Valley, CA",-117.6286667,1575013468370,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210344,automatic,"22km WNW of Searles Valley, CA"
2.07,46.8395,"M 2.1 - 26km NNW of Packwood, Washington",-121.763166666667,1575013452990,66,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561891,reviewed,"26km NNW of Packwood, Washington"
0.47,46.841,"M 0.5 - 27km NNW of Packwood, Washington",-121.7635,1575013210400,3,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561886,reviewed,"27km NNW of Packwood, Washington"
0.86,35.7385,"M 0.9 - 12km WSW of Searles Valley, CA",-117.5296667,1575013206970,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210336,automatic,"12km WSW of Searles Valley, CA"
1.01,36.0433333,"M 1.0 - 32km NNW of Searles Valley, CA",-117.4896667,1575013166700,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210328,automatic,"32km NNW of Searles Valley, CA"
2,63.2264,"M 2.0 - 76km WSW of Cantwell, Alaska",-150.4418,1575013117082,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fauctsp,automatic,"76km WSW of Cantwell, Alaska"
0.9,35.874,"M 0.9 - 19km ESE of Little Lake, CA",-117.7131667,1575013039460,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210320,automatic,"19km ESE of Little Lake, CA"
1.32,37.5093346,"M 1.3 - 12km NE of Milpitas, CA",-121.8095016,1575012917820,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309856,automatic,"12km NE of Milpitas, CA"
1.5,37.7623,"M 1.5 - 56km SSE of Warm Springs, Nevada",-116.0267,1575011725870,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711916,automatic,"56km SSE of Warm Springs, Nevada"
1.19,35.7673333,"M 1.2 - 16km W of Searles Valley, CA",-117.5871667,1575011149350,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210312,automatic,"16km W of Searles Valley, CA"
2.03,32.627,"M 2.0 - 5km N of Progreso, B.C., MX",-115.577,1575010725720,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210304,automatic,"5km N of Progreso, B.C., MX"
2,60.9188,"M 2.0 - 37km NW of Nikiski, Alaska",-151.7853,1575010045474,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fattaoz,automatic,"37km NW of Nikiski, Alaska"
2,61.2036,"M 2.0 - 158km NE of Cape Yakataga, Alaska",-140.6943,1575009897002,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fatspy6,automatic,"158km NE of Cape Yakataga, Alaska"
0.84,35.8618333,"M 0.8 - 21km ESE of Little Lake, CA",-117.698,1575009549870,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210296,automatic,"21km ESE of Little Lake, CA"
1.87,38.8203316,"M 1.9 - 6km NW of The Geysers, CA",-122.8011703,1575009078030,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309841,automatic,"6km NW of The Geysers, CA"
1.11,33.5503333,"M 1.1 - 7km E of Anza, CA",-116.5975,1575008274530,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210288,automatic,"7km E of Anza, CA"
1.3,61.2054,"M 1.3 - 159km NE of Cape Yakataga, Alaska",-140.6701,1575007807936,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fatlc9e,automatic,"159km NE of Cape Yakataga, Alaska"
0.83,37.6274986,"M 0.8 - 12km E of Mammoth Lakes, CA",-118.8443298,1575007796530,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309836,automatic,"12km E of Mammoth Lakes, CA"
0.8,37.7347,"M 0.8 - 63km SE of Warm Springs, Nevada",-115.9423,1575006840550,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711914,automatic,"63km SE of Warm Springs, Nevada"
2.6,37.7072,"M 2.6 - 63km SSE of Warm Springs, Nevada",-115.9848,1575006465230,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711912,automatic,"63km SSE of Warm Springs, Nevada"
2.6,59.8835,"M 2.6 - 67km ENE of Old Iliamna, Alaska",-153.7391,1575005834468,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fat5pf0,automatic,"67km ENE of Old Iliamna, Alaska"
0.77,33.2256667,"M 0.8 - 3km ESE of Lake Henshaw, CA",-116.7341667,1575005313410,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210280,automatic,"3km ESE of Lake Henshaw, CA"
1.17,34.0486667,"M 1.2 - 5km NNW of Glen Avon, CA",-117.5103333,1575004284540,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210272,automatic,"5km NNW of Glen Avon, CA"
2.16,19.1849995,"M 2.2 - 4km ESE of Pahala, Hawaii",-155.4465027,1575003955590,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255186,automatic,"4km ESE of Pahala, Hawaii"
3.1,60.6564,"M 3.1 - 62km ESE of Whittier, Alaska",-147.5688,1575003870030,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fasynnv,automatic,"62km ESE of Whittier, Alaska"
0.97,33.006,"M 1.0 - 25km SW of Ocotillo Wells, CA",-116.3446667,1575003695390,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210264,automatic,"25km SW of Ocotillo Wells, CA"
0.93,36.095,"M 0.9 - 10km NE of Coso Junction, CA",-117.8598333,1575003545430,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210256,automatic,"10km NE of Coso Junction, CA"
0.34,33.604,"M 0.3 - 13km WNW of Anza, CA",-116.8023333,1575003085260,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210248,automatic,"13km WNW of Anza, CA"
1.16,34.0588333,"M 1.2 - 6km NNW of Glen Avon, CA",-117.5031667,1575002872190,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210240,automatic,"6km NNW of Glen Avon, CA"
1.01,35.5366667,"M 1.0 - 21km ESE of Ridgecrest, CA",-117.464,1575002824060,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210232,automatic,"21km ESE of Ridgecrest, CA"
1.38,34.0275,"M 1.4 - 5km NW of Mira Loma, CA",-117.5536667,1575002525170,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210224,automatic,"5km NW of Mira Loma, CA"
0.88,35.9565,"M 0.9 - 16km E of Little Lake, CA",-117.7253333,1575002226860,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210216,automatic,"16km E of Little Lake, CA"
1.61,34.0506667,"M 1.6 - 5km NNW of Glen Avon, CA",-117.5036667,1575002153650,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210208,automatic,"5km NNW of Glen Avon, CA"
1.16,35.6543333,"M 1.2 - 13km SSW of Searles Valley, CA",-117.451,1575001656990,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210200,automatic,"13km SSW of Searles Valley, CA"
2.88,19.447,"M 2.9 - 111km NNW of San Antonio, Puerto Rico",-67.425,1575001467370,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333001,reviewed,"111km NNW of San Antonio, Puerto Rico"
5.3,39.2184,"M 5.3 - 85km ESE of Yamada, Japan",142.8943,1575000103132,432,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eaz,reviewed,"85km ESE of Yamada, Japan"
1.18,33.225,"M 1.2 - 3km SE of Lake Henshaw, CA",-116.7386667,1575000055380,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210192,automatic,"3km SE of Lake Henshaw, CA"
1.9,36.2680016,"M 1.9 - 21km NE of San Lucas, CA",-120.8600006,1575000012520,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309821,automatic,"21km NE of San Lucas, CA"
1.85,38.8296661,"M 1.9 - 7km NW of The Geysers, CA",-122.8071671,1574999090360,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309806,automatic,"7km NW of The Geysers, CA"
1.6,60.8225,"M 1.6 - 31km N of Sterling, Alaska",-150.717,1574998692835,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019farz1gj,automatic,"31km N of Sterling, Alaska"
1.05,36.0073333,"M 1.1 - 7km SE of Coso Junction, CA",-117.8901667,1574998592570,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210184,automatic,"7km SE of Coso Junction, CA"
2.05,19.2080002,"M 2.1 - 2km E of Pahala, Hawaii",-155.4523315,1574997221350,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255106,automatic,"2km E of Pahala, Hawaii"
1.18,33.2235,"M 1.2 - 3km SE of Lake Henshaw, CA",-116.738,1574996504750,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210176,automatic,"3km SE of Lake Henshaw, CA"
2.15,36.27399826,"M 2.2 - 18km W of Perry, Oklahoma",-97.49372101,1574996485539,71,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xiva,automatic,"18km W of Perry, Oklahoma"
1.07,37.6253319,"M 1.1 - 12km E of Mammoth Lakes, CA",-118.8438339,1574996325610,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309791,automatic,"12km E of Mammoth Lakes, CA"
1.59,34.0018333,"M 1.6 - 4km SSE of Las Flores, CA",-118.614,1574996319820,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210168,automatic,"4km SSE of Las Flores, CA"
0.85,35.8906667,"M 0.9 - 22km ESE of Little Lake, CA",-117.6753333,1574996011070,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210160,automatic,"22km ESE of Little Lake, CA"
0.65,35.6751667,"M 0.7 - 13km ENE of Ridgecrest, CA",-117.5521667,1574995721620,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210152,automatic,"13km ENE of Ridgecrest, CA"
2,60.4534,"M 2.0 - 22km E of Redoubt Volcano, Alaska",-152.3345,1574995553730,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019farf709,automatic,"22km E of Redoubt Volcano, Alaska"
1.2,61.0299,"M 1.2 - 128km NNE of Cape Yakataga, Alaska",-141.1379,1574995541534,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019farf62x,automatic,"128km NNE of Cape Yakataga, Alaska"
1.9,61.4995,"M 1.9 - 4km ESE of Big Lake, Alaska",-149.8819,1574995087539,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fardlg0,automatic,"4km ESE of Big Lake, Alaska"
1,37.7948,"M 1.0 - 52km SSE of Warm Springs, Nevada",-116.045,1574994800740,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711909,automatic,"52km SSE of Warm Springs, Nevada"
2,61.9689,"M 2.0 - 34km NW of Willow, Alaska",-150.4999,1574994713147,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019farc6ya,automatic,"34km NW of Willow, Alaska"
1.06,35.644,"M 1.1 - 11km ENE of Ridgecrest, CA",-117.5556667,1574993500580,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210136,automatic,"11km ENE of Ridgecrest, CA"
1.18,33.2231667,"M 1.2 - 3km SE of Lake Henshaw, CA",-116.7361667,1574993368870,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210128,automatic,"3km SE of Lake Henshaw, CA"
2.3,62.9533,"M 2.3 - 80km NNW of Talkeetna, Alaska",-150.8778,1574992925133,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019far5vhy,automatic,"80km NNW of Talkeetna, Alaska"
1.72,38.151165,"M 1.7 - 3km SSW of American Canyon, CA",-122.2721634,1574992893750,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309776,automatic,"3km SSW of American Canyon, CA"
1.67,47.2761666666667,"M 1.7 - 4km E of Home, Washington",-122.707,1574992694040,43,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561851,reviewed,"4km E of Home, Washington"
1.12,35.7115,"M 1.1 - 14km NE of Ridgecrest, CA",-117.5766667,1574991646320,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210120,automatic,"14km NE of Ridgecrest, CA"
0.45,46.9118333333333,"M 0.5 - 23km ENE of Eatonville, Washington",-121.9705,1574991324160,3,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561846,reviewed,"23km ENE of Eatonville, Washington"
2.78,18.0385,"M 2.8 - 33km S of Charlotte Amalie, U.S. Virgin Islands",-64.933,1574990910450,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019333000,reviewed,"33km S of Charlotte Amalie, U.S. Virgin Islands"
1.37,47.2831666666667,"M 1.4 - 5km WSW of Artondale, Washington",-122.6835,1574990698260,29,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561841,reviewed,"5km WSW of Artondale, Washington"
1.9,64.9154,"M 1.9 - 17km NE of Badger, Alaska",-147.2892,1574990448458,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faqodxb,automatic,"17km NE of Badger, Alaska"
0.84,35.7718333,"M 0.8 - 17km W of Searles Valley, CA",-117.5921667,1574989341250,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210104,automatic,"17km W of Searles Valley, CA"
3.72,35.7130013,"M 3.7 - 14km NE of Ridgecrest, CA",-117.5681686,1574988582910,256,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210096,reviewed,"14km NE of Ridgecrest, CA"
1.8,63.1959,"M 1.8 - 110km NNW of Talkeetna, Alaska",-151.1258,1574988393552,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faq8hw6,automatic,"110km NNW of Talkeetna, Alaska"
1.46,33.1773333,"M 1.5 - 5km NE of Ocotillo Wells, CA",-116.0923333,1574987531010,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210088,automatic,"5km NE of Ocotillo Wells, CA"
2.1,61.6446,"M 2.1 - 1km N of Houston, Alaska",-149.8191,1574986774097,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faq2pp5,automatic,"1km N of Houston, Alaska"
2.09,35.659,"M 2.1 - 13km ENE of Ridgecrest, CA",-117.5395,1574985947140,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210080,automatic,"13km ENE of Ridgecrest, CA"
0.93,33.3411667,"M 0.9 - 6km WSW of Palomar Observatory, CA",-116.9253333,1574985906030,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210072,automatic,"6km WSW of Palomar Observatory, CA"
0.94,35.8608333,"M 0.9 - 22km ESE of Little Lake, CA",-117.6808333,1574985393080,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210064,automatic,"22km ESE of Little Lake, CA"
4.5,19.5955,"M 4.5 - 4km ENE of Chaloem Phra Kiat, Thailand",101.1151,1574985028856,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ea0,reviewed,"4km ENE of Chaloem Phra Kiat, Thailand"
