longitude,mag,latitude,title,status,place,sig,url,time
-95.34233333,2.34,35.12366667,"M 2.3 - 3km E of Quinton, Oklahoma",reviewed,"3km E of Quinton, Oklahoma",84,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vkkk,1572612709549
-149.5404,1.5,63.2361,"M 1.5 - 34km WSW of Cantwell, Alaska",automatic,"34km WSW of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0mbrwx,1572612336270
-117.5031667,1.01,35.7063333,"M 1.0 - 11km SW of Searles Valley, CA",automatic,"11km SW of Searles Valley, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926247,1572611775850
-111.884,2.04,44.6825,"M 2.0 - 56km E of Lima, Montana",reviewed,"56km E of Lima, Montana",64,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370389,1572610618010
-116.806,0.32,33.6006667,"M 0.3 - 13km WNW of Anza, CA",automatic,"13km WNW of Anza, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926223,1572610175870
-111.3508333,0.77,45.866,"M 0.8 - 1km NW of Manhattan, Montana",reviewed,"1km NW of Manhattan, Montana",9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370394,1572610067490
-155.4323273,2.13,19.2255001,"M 2.1 - 5km ENE of Pahala, Hawaii",automatic,"5km ENE of Pahala, Hawaii",70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208651,1572609705910
-153.2909,2.4,59.8775,"M 2.4 - 74km SSW of Redoubt Volcano, Alaska",automatic,"74km SSW of Redoubt Volcano, Alaska",89,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0lnhoj,1572607928198
-98.1506958,1.98,36.31781769,"M 2.0 - 23km W of Waukomis, Oklahoma",automatic,"23km W of Waukomis, Oklahoma",60,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vkht,1572607888629
-155.6459961,2.55,20.1281662,"M 2.6 - 11km NNE of Waimea, Hawaii",automatic,"11km NNE of Waimea, Hawaii",100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208621,1572607629290
-95.33766667,2.24,35.112,"M 2.2 - 3km ESE of Quinton, Oklahoma",reviewed,"3km ESE of Quinton, Oklahoma",77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vkhj,1572607209970
-121.3544998,1.46,36.7145004,"M 1.5 - 9km SSW of Tres Pinos, CA",automatic,"9km SSW of Tres Pinos, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299540,1572606864530
-66.7796,2.55,18.6371,"M 2.6 - 17km NNE of Hatillo, Puerto Rico",reviewed,"17km NNE of Hatillo, Puerto Rico",100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019305001,1572605821140
-116.9316667,1.09,33.9851667,"M 1.1 - 8km NE of Beaumont, CA",automatic,"8km NE of Beaumont, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926151,1572605336500
-163.0061,2.1,65.2374,"M 2.1 - 140km NE of Nome, Alaska",automatic,"140km NE of Nome, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0l24hr,1572604356455
-117.4751667,1.31,35.6745,"M 1.3 - 12km SSW of Searles Valley, CA",automatic,"12km SSW of Searles Valley, CA",26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926127,1572603542220
-150.3459,1.9,61.2184,"M 1.9 - 23km W of Anchorage, Alaska",automatic,"23km W of Anchorage, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0kywai,1572603451726
31.4581,4,36.5134,"M 4.0 - 28km SSE of Side, Turkey",reviewed,"28km SSE of Side, Turkey",246,https://earthquake.usgs.gov/earthquakes/eventpage/us700061xu,1572603424582
-151.1866,1.5,62.2391,"M 1.5 - 56km W of Talkeetna, Alaska",automatic,"56km W of Talkeetna, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0ky6qb,1572603240511
-117.6988333,0.37,35.8585,"M 0.4 - 21km ESE of Little Lake, CA",automatic,"21km ESE of Little Lake, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926119,1572603204390
-112.461,0.65,44.6456667,"M 0.7 - 10km E of Lima, Montana",reviewed,"10km E of Lima, Montana",6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370409,1572602438640
-116.7351667,0.97,33.2245,"M 1.0 - 3km SE of Lake Henshaw, CA",automatic,"3km SE of Lake Henshaw, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926111,1572601247520
-117.4541667,2.01,35.6543333,"M 2.0 - 13km SSW of Searles Valley, CA",automatic,"13km SSW of Searles Valley, CA",62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926103,1572600907410
-117.9766693,3.55,36.5695,"M 3.6 - 9km ESE of Lone Pine, CA",automatic,"9km ESE of Lone Pine, CA",199,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926095,1572600797700
-117.5748333,0.91,35.7638333,"M 0.9 - 15km W of Searles Valley, CA",automatic,"15km W of Searles Valley, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926071,1572600300200
-117.4661667,0.95,35.6806667,"M 1.0 - 11km SSW of Searles Valley, CA",automatic,"11km SSW of Searles Valley, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926063,1572600106440
-117.9816667,2.03,36.5716667,"M 2.0 - 8km ESE of Lone Pine, CA",automatic,"8km ESE of Lone Pine, CA",63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926055,1572600036310
-116.73,0.57,33.2233333,"M 0.6 - 4km ESE of Lake Henshaw, CA",automatic,"4km ESE of Lake Henshaw, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926047,1572599686590
-117.6595,0.95,35.8365,"M 1.0 - 24km N of Ridgecrest, CA",automatic,"24km N of Ridgecrest, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926039,1572599570560
-95.35216667,2.1,35.12866667,"M 2.1 - 1km ENE of Quinton, Oklahoma",reviewed,"1km ENE of Quinton, Oklahoma",68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vkdd,1572599516210
-117.6955,1.98,35.892,"M 2.0 - 20km ESE of Little Lake, CA",automatic,"20km ESE of Little Lake, CA",60,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926031,1572599079810
-145.6377,1.7,62.1738,"M 1.7 - 8km NNW of Glennallen, Alaska",automatic,"8km NNW of Glennallen, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0jyvj3,1572598165758
-121.2613297,1.81,36.6419983,"M 1.8 - 16km NW of Pinnacles, CA",automatic,"16km NW of Pinnacles, CA",50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299500,1572597957830
-67.1726,2.94,18.775,"M 2.9 - 32km NNW of San Antonio, Puerto Rico",reviewed,"32km NNW of San Antonio, Puerto Rico",133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019305002,1572597884970
108.1292,4.7,-7.7725,"M 4.7 - 1km W of Cidadap, Indonesia",reviewed,"1km W of Cidadap, Indonesia",340,https://earthquake.usgs.gov/earthquakes/eventpage/us700061xg,1572597491430
-112.8698333,2.87,47.3641667,"M 2.9 - 47km NNW of Lincoln, Montana",reviewed,"47km NNW of Lincoln, Montana",127,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370379,1572597450330
48.2279,4.5,32.7675,"M 4.5 - 45km NNW of Dezful, Iran",reviewed,"45km NNW of Dezful, Iran",312,https://earthquake.usgs.gov/earthquakes/eventpage/us700061xb,1572596457654
-111.8801667,0.84,44.6801667,"M 0.8 - 56km E of Lima, Montana",reviewed,"56km E of Lima, Montana",11,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370374,1572596006000
-117.3508333,0.79,35.9798333,"M 0.8 - 24km NNE of Searles Valley, CA",automatic,"24km NNE of Searles Valley, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926023,1572595110440
-150.9563,1.5,63.2546,"M 1.5 - 101km W of Cantwell, Alaska",automatic,"101km W of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0jcrx7,1572594374691
-149.5393,1.3,61.4038,"M 1.3 - 12km SSE of Knik-Fairview, Alaska",automatic,"12km SSE of Knik-Fairview, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0jcbex,1572594240735
-118.0083333,2.05,36.4448333,"M 2.1 - 17km SSE of Lone Pine, CA",automatic,"17km SSE of Lone Pine, CA",65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926015,1572594034460
-111.8805,0.85,44.6816667,"M 0.9 - 56km E of Lima, Montana",reviewed,"56km E of Lima, Montana",11,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370399,1572593679560
-116.907,2.27,34.8981667,"M 2.3 - 11km E of Barstow, CA",automatic,"11km E of Barstow, CA",79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926007,1572593511870
-150.9302,1.4,63.2572,"M 1.4 - 100km W of Cantwell, Alaska",automatic,"100km W of Cantwell, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0j9kuj,1572593483637
-117.5551667,1.52,35.7126667,"M 1.5 - 15km NE of Ridgecrest, CA",automatic,"15km NE of Ridgecrest, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925991,1572593204970
-117.6893333,0.43,35.8585,"M 0.4 - 21km ESE of Little Lake, CA",automatic,"21km ESE of Little Lake, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925983,1572593171780
-117.684,0.95,35.8608333,"M 1.0 - 22km ESE of Little Lake, CA",automatic,"22km ESE of Little Lake, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925975,1572591944040
-85.2729,4.4,1.4802,M 4.4 - Off the coast of Ecuador,reviewed,Off the coast of Ecuador,298,https://earthquake.usgs.gov/earthquakes/eventpage/us700061wx,1572591881701
-116.312,0.58,33.9158333,"M 0.6 - 13km NE of Thousand Palms, CA",automatic,"13km NE of Thousand Palms, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925959,1572591879430
-117.2175,2.3,38.0327,"M 2.3 - 3km SSE of Tonopah, Nevada",automatic,"3km SSE of Tonopah, Nevada",81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709186,1572591688100
-121.835998535156,2.11999989,47.0340003967285,"M 2.1 - 20km SE of Buckley, Washington",reviewed,"20km SE of Buckley, Washington",69,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558106,1572591625950
-119.6295,3.1,39.1318,"M 3.1 - 10km SSW of Dayton, Nevada",reviewed,"10km SSW of Dayton, Nevada",208,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709183,1572591602267
-118.6751633,1.9,37.3824997,"M 1.9 - 8km WSW of Round Valley, CA",automatic,"8km WSW of Round Valley, CA",56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299460,1572591400700
-147.7297,2,63.453,"M 2.0 - 61km E of Cantwell, Alaska",automatic,"61km E of Cantwell, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0isuro,1572591200256
-114.607,0.7,37.129,"M 0.7 - 49km N of Moapa Town, Nevada",automatic,"49km N of Moapa Town, Nevada",8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709180,1572590848970
-118.5115,1.33,35.3426667,"M 1.3 - 24km NNW of Tehachapi, CA",automatic,"24km NNW of Tehachapi, CA",27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925943,1572590707530
-118.5148333,1.22,35.3423333,"M 1.2 - 24km NNW of Tehachapi, CA",automatic,"24km NNW of Tehachapi, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925935,1572590492430
-117.7006667,1.87,35.864,"M 1.9 - 20km ESE of Little Lake, CA",automatic,"20km ESE of Little Lake, CA",54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925927,1572590124760
-149.9398,1.4,61.5266,"M 1.4 - 0km NE of Big Lake, Alaska",automatic,"0km NE of Big Lake, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0im615,1572589320411
-116.731,0.66,33.2266667,"M 0.7 - 3km ESE of Lake Henshaw, CA",automatic,"3km ESE of Lake Henshaw, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925911,1572588942700
-116.5068333,0.69,33.1035,"M 0.7 - 9km ENE of Julian, CA",automatic,"9km ENE of Julian, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925903,1572588891140
125.0785,4.9,6.7639,"M 4.9 - 11km W of Magsaysay, Philippines",reviewed,"11km W of Magsaysay, Philippines",369,https://earthquake.usgs.gov/earthquakes/eventpage/us700061wn,1572588476157
-157.4063,2.7,66.3294,"M 2.7 - 68km SSW of Kobuk, Alaska",automatic,"68km SSW of Kobuk, Alaska",112,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0ii3pp,1572588183898
-117.7003333,0.41,35.9158333,"M 0.4 - 19km E of Little Lake, CA",automatic,"19km E of Little Lake, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925895,1572587976020
-116.767,1.09,33.7146667,"M 1.1 - 5km WSW of Idyllwild, CA",automatic,"5km WSW of Idyllwild, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925879,1572587049580
-117.5825,1.32,35.6128333,"M 1.3 - 8km E of Ridgecrest, CA",automatic,"8km E of Ridgecrest, CA",27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925871,1572586473280
20.8302,4.7,40.5332,"M 4.7 - 10km SSE of Korce, Albania",reviewed,"10km SSE of Korce, Albania",344,https://earthquake.usgs.gov/earthquakes/eventpage/us700061wf,1572585945373
-149.1603,1.3,62.9122,"M 1.3 - 54km SSW of Cantwell, Alaska",automatic,"54km SSW of Cantwell, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0hzvxm,1572585485220
-120.5411682,0.18,35.9836655,"M 0.2 - 14km NW of Parkfield, CA",automatic,"14km NW of Parkfield, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299430,1572585382130
-117.5923333,0.66,35.767,"M 0.7 - 17km W of Searles Valley, CA",automatic,"17km W of Searles Valley, CA",7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925847,1572585374640
-83.0181667,2.29,34.3686667,"M 2.3 - 8km WNW of Hartwell, Georgia",reviewed,"8km WNW of Hartwell, Georgia",81,https://earthquake.usgs.gov/earthquakes/eventpage/se60093023,1572585342550
-120.6151657,0.96,36.0356674,"M 1.0 - 22km NW of Parkfield, CA",automatic,"22km NW of Parkfield, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299425,1572585302220
-117.7391667,1,35.9088333,"M 1.0 - 15km ESE of Little Lake, CA",automatic,"15km ESE of Little Lake, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925839,1572584998260
-153.4111,2.9,59.7113,"M 2.9 - 84km E of Old Iliamna, Alaska",automatic,"84km E of Old Iliamna, Alaska",129,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0hwisb,1572584552275
-149.875,1.2,61.622,"M 1.2 - 3km WSW of Houston, Alaska",automatic,"3km WSW of Houston, Alaska",22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0hjuqy,1572583404909
-117.5905,1.31,35.769,"M 1.3 - 17km W of Searles Valley, CA",automatic,"17km W of Searles Valley, CA",26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925775,1572583370570
-117.6868333,1.15,35.8586667,"M 1.2 - 22km ESE of Little Lake, CA",automatic,"22km ESE of Little Lake, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925767,1572583184210
-122.7768326,1.77,38.810833,"M 1.8 - 4km NNW of The Geysers, CA",automatic,"4km NNW of The Geysers, CA",48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299410,1572583169500
-155.4290009,1.98,19.1991673,"M 2.0 - 5km E of Pahala, Hawaii",automatic,"5km E of Pahala, Hawaii",60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208171,1572582311300
-66.3453,2.57,17.9805,"M 2.6 - 2km ENE of Jauca, Puerto Rico",reviewed,"2km ENE of Jauca, Puerto Rico",102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019305000,1572582116830
-95.32252502,2.25,35.11671829,"M 2.3 - 4km E of Quinton, Oklahoma",automatic,"4km E of Quinton, Oklahoma",78,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vjsy,1572580946393
-117.5868333,0.95,35.6385,"M 1.0 - 8km ENE of Ridgecrest, CA",automatic,"8km ENE of Ridgecrest, CA",14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925719,1572579140060
-124.430833333333,1.7,44.3528333333333,"M 1.7 - 29km WSW of Waldport, Oregon",reviewed,"29km WSW of Waldport, Oregon",44,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558101,1572578978910
-117.6691667,1.52,35.8305,"M 1.5 - 23km N of Ridgecrest, CA",automatic,"23km N of Ridgecrest, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925711,1572578628120
-122.018,0.9,47.061,"M 0.9 - 11km S of Buckley, Washington",reviewed,"11km S of Buckley, Washington",12,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558096,1572578169840
-117.4495,1.11,35.6583333,"M 1.1 - 13km SSW of Searles Valley, CA",automatic,"13km SSW of Searles Valley, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925695,1572576765550
127.1682,4.8,3.2395,"M 4.8 - 191km NNW of Tobelo, Indonesia",reviewed,"191km NNW of Tobelo, Indonesia",354,https://earthquake.usgs.gov/earthquakes/eventpage/us700061vm,1572576712961
-112.4798333,0.88,44.6421667,"M 0.9 - 8km E of Lima, Montana",reviewed,"8km E of Lima, Montana",12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370354,1572575830430
126.9987,5.4,3.1867,"M 5.4 - 196km NW of Tobelo, Indonesia",reviewed,"196km NW of Tobelo, Indonesia",449,https://earthquake.usgs.gov/earthquakes/eventpage/us700061vl,1572575641008
-116.4253333,0.82,34.169,"M 0.8 - 6km N of Yucca Valley, CA",automatic,"6km N of Yucca Valley, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925671,1572575314230
-115.8618,1.4,38.3532,"M 1.4 - 48km ENE of Warm Springs, Nevada",automatic,"48km ENE of Warm Springs, Nevada",30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709169,1572575186400
-117.672,1.49,35.8243333,"M 1.5 - 23km N of Ridgecrest, CA",automatic,"23km N of Ridgecrest, CA",34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925663,1572574620230
-155.2794952,1.79,19.4220009,"M 1.8 - 4km WSW of Volcano, Hawaii",automatic,"4km WSW of Volcano, Hawaii",49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208041,1572573846520
-117.5218333,0.77,35.6796667,"M 0.8 - 14km SW of Searles Valley, CA",automatic,"14km SW of Searles Valley, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925647,1572573770170
-155.2786713,1.76,19.4195004,"M 1.8 - 4km WSW of Volcano, Hawaii",automatic,"4km WSW of Volcano, Hawaii",48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208031,1572573701400
-117.2628333,0.64,33.875,"M 0.6 - 2km S of March Air Reserve Base, CA",automatic,"2km S of March Air Reserve Base, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925639,1572573492790
-117.2751694,2.58,34.0563316,"M 2.6 - 2km NW of Loma Linda, CA",automatic,"2km NW of Loma Linda, CA",103,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925623,1572573177230
-116.4633331,3.05,33.4766655,"M 3.1 - 21km ESE of Anza, CA",automatic,"21km ESE of Anza, CA",152,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925607,1572572704260
-146.268,2.5,61.2493,"M 2.5 - 13km NNE of Valdez, Alaska",automatic,"13km NNE of Valdez, Alaska",97,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0frrw0,1572572668376
-150.9519,1.6,63.2529,"M 1.6 - 101km W of Cantwell, Alaska",automatic,"101km W of Cantwell, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0fo2lx,1572571620708
-119.1316681,2.27,37.5533333,"M 2.3 - 16km SW of Mammoth Lakes, CA",automatic,"16km SW of Mammoth Lakes, CA",79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299360,1572571182520
-151.8269,1.4,60.7121,"M 1.4 - 29km W of Nikiski, Alaska",automatic,"29km W of Nikiski, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0fil17,1572570100118
-119.6203,1.7,39.147,"M 1.7 - 10km SSW of Dayton, Nevada",automatic,"10km SSW of Dayton, Nevada",44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709162,1572569645600
-116.7993333,0.22,33.4825,"M 0.2 - 8km NE of Aguanga, CA",automatic,"8km NE of Aguanga, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925591,1572569025350
-117.5833333,1.07,35.7643333,"M 1.1 - 16km W of Searles Valley, CA",automatic,"16km W of Searles Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925583,1572568509780
146.7843,4.5,-5.7634,"M 4.5 - 108km NNW of Lae, Papua New Guinea",reviewed,"108km NNW of Lae, Papua New Guinea",313,https://earthquake.usgs.gov/earthquakes/eventpage/us700061v0,1572568209227
-116.7121667,0.55,33.6705,"M 0.6 - 8km S of Idyllwild, CA",automatic,"8km S of Idyllwild, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925575,1572567801340
-116.6458333,1.21,33.9711667,"M 1.2 - 10km SW of Morongo Valley, CA",automatic,"10km SW of Morongo Valley, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925567,1572567663250
-118.9675,0.26,37.6341667,"M 0.3 - 1km ESE of Mammoth Lakes, CA",reviewed,"1km ESE of Mammoth Lakes, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299355,1572567461100
-66.0455,4.3,-22.5768,"M 4.3 - 39km WNW of Abra Pampa, Argentina",reviewed,"39km WNW of Abra Pampa, Argentina",284,https://earthquake.usgs.gov/earthquakes/eventpage/us700061uw,1572567441991
-112.5233333,1.22,46.912,"M 1.2 - 12km ESE of Lincoln, Montana",reviewed,"12km ESE of Lincoln, Montana",23,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370349,1572566981910
-117.6766667,1.1,35.9003333,"M 1.1 - 21km E of Little Lake, CA",automatic,"21km E of Little Lake, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925559,1572566674160
-117.771,0.36,35.9225,"M 0.4 - 12km E of Little Lake, CA",automatic,"12km E of Little Lake, CA",2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925551,1572566623770
-115.8113333,1.67,32.675,"M 1.7 - 18km ESE of Ocotillo, CA",automatic,"18km ESE of Ocotillo, CA",43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925543,1572565803750
-65.4103,2.79,17.8355,"M 2.8 - 29km SSE of Esperanza, Puerto Rico",reviewed,"29km SSE of Esperanza, Puerto Rico",120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019304009,1572565383790
-142.8838,1.6,60.4834,"M 1.6 - 52km NNW of Cape Yakataga, Alaska",automatic,"52km NNW of Cape Yakataga, Alaska",39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dz5ayi7,1572565198966
-116.6228333,1.22,33.8973351,"M 1.2 - 7km W of Garnet, CA",automatic,"7km W of Garnet, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38925527,1572564808330
