longitude,status,sig,time,mag,latitude,url,title,place
-117.6368333,automatic,15,1573391283560,0.99,35.8001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236186,"M 1.0 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA"
-149.1552,automatic,96,1573391193956,2.5,62.3483,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efiiytk,"M 2.5 - 41km ENE of Y, Alaska","41km ENE of Y, Alaska"
-141.2801,automatic,22,1573391052294,1.2,60.2417,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efiihqo,"M 1.2 - 66km ENE of Cape Yakataga, Alaska","66km ENE of Cape Yakataga, Alaska"
-117.4853333,automatic,8,1573390942990,0.7,35.6676667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236178,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA"
-149.1423,automatic,56,1573390401582,1.9,62.3518,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efi7kxh,"M 1.9 - 42km ENE of Y, Alaska","42km ENE of Y, Alaska"
-155.5980072,automatic,52,1573390283280,1.83,19.4726658,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225521,"M 1.8 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii"
-149.1851,automatic,44,1573390263121,1.7,62.3557,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efi742w,"M 1.7 - 40km ENE of Y, Alaska","40km ENE of Y, Alaska"
-155.3138275,automatic,63,1573390232190,2.03,19.4216671,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225516,"M 2.0 - 8km W of Volcano, Hawaii","8km W of Volcano, Hawaii"
-117.5495,automatic,31,1573390112230,1.43,35.6983333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236170,"M 1.4 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA"
-117.8473333,automatic,14,1573389965420,0.96,36.106,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236162,"M 1.0 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA"
-155.1516724,automatic,80,1573389877540,2.28,19.3453331,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225511,"M 2.3 - 13km SE of Volcano, Hawaii","13km SE of Volcano, Hawaii"
-155.4568329,automatic,44,1573389457890,1.7,19.1516666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225501,"M 1.7 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii"
-151.8943,automatic,74,1573389421217,2.2,59.0718,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efi43wm,"M 2.2 - 66km SSW of Homer, Alaska","66km SSW of Homer, Alaska"
-117.4705,automatic,64,1573389318360,2.04,35.6071667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236154,"M 2.0 - 19km E of Ridgecrest, CA","19km E of Ridgecrest, CA"
-116.5156667,automatic,12,1573389182040,0.89,33.1505,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236146,"M 0.9 - 11km NE of Julian, CA","11km NE of Julian, CA"
-148.5504,automatic,68,1573388961866,2.1,60.0322,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efi2fwv,"M 2.1 - 49km ESE of Bear Creek, Alaska","49km ESE of Bear Creek, Alaska"
-155.5998383,automatic,56,1573388791400,1.91,19.4650002,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225481,"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii"
-155.6073303,automatic,56,1573388784080,1.91,19.4705009,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225476,"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii"
-117.6845,automatic,12,1573388104370,0.87,35.9531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236138,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA"
-116.7161667,automatic,10,1573387437850,0.79,33.9255,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236130,"M 0.8 - 7km E of Cabazon, CA","7km E of Cabazon, CA"
-98.04081726,automatic,54,1573387294712,1.87,35.93817902,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019waug,"M 1.9 - 13km NW of Kingfisher, Oklahoma","13km NW of Kingfisher, Oklahoma"
-148.5381,automatic,44,1573387018970,1.7,62.0481,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhmvd4,"M 1.7 - 32km NNE of Sutton-Alpine, Alaska","32km NNE of Sutton-Alpine, Alaska"
-66.8141,reviewed,84,1573386695740,2.34,18.807,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314011,"M 2.3 - 35km N of Hatillo, Puerto Rico","35km N of Hatillo, Puerto Rico"
-150.8316,automatic,35,1573386621146,1.5,62.8832,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhli5i,"M 1.5 - 72km NNW of Talkeetna, Alaska","72km NNW of Talkeetna, Alaska"
-146.7341,automatic,56,1573386214907,1.9,68.9151,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhk177,"M 1.9 - 100km NNW of Arctic Village, Alaska","100km NNW of Arctic Village, Alaska"
-143.1909,automatic,19,1573386084157,1.1,60.2611,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhjkyb,"M 1.1 - 47km WNW of Cape Yakataga, Alaska","47km WNW of Cape Yakataga, Alaska"
-149.88,automatic,30,1573386047195,1.4,61.5094,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhjezu,"M 1.4 - 4km ESE of Big Lake, Alaska","4km ESE of Big Lake, Alaska"
-117.5796667,automatic,10,1573385492060,0.79,35.7578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236122,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA"
-96.65933228,automatic,33,1573384508800,1.46,35.79808807,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wast,"M 1.5 - 5km N of Stroud, Oklahoma","5km N of Stroud, Oklahoma"
139.3379,reviewed,298,1573384328905,4.4,43.3615,https://earthquake.usgs.gov/earthquakes/eventpage/us600069xm,"M 4.4 - 104km WNW of Iwanai, Japan","104km WNW of Iwanai, Japan"
-117.6856667,automatic,11,1573384088510,0.85,35.8475,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236114,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA"
-155.605835,automatic,76,1573383955110,2.22,19.4781666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225401,"M 2.2 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii"
-116.717,automatic,4,1573383823700,0.51,33.9195,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236106,"M 0.5 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-146.7448,automatic,50,1573383698170,1.8,68.903,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhb1dw,"M 1.8 - 99km NNW of Arctic Village, Alaska","99km NNW of Arctic Village, Alaska"
-142.9209,automatic,8,1573383655324,0.7,60.4275,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efhav3s,"M 0.7 - 48km NNW of Cape Yakataga, Alaska","48km NNW of Cape Yakataga, Alaska"
-146.7373,automatic,62,1573383598261,2,68.9161,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efh22v2,"M 2.0 - 100km NNW of Arctic Village, Alaska","100km NNW of Arctic Village, Alaska"
-155.4380035,automatic,46,1573383373100,1.72,19.1906662,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225391,"M 1.7 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii"
-67.0448,reviewed,39,1573383154630,1.59,17.9061,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314010,"M 1.6 - 7km S of La Parguera, Puerto Rico","7km S of La Parguera, Puerto Rico"
-67.1595,reviewed,77,1573382925670,2.24,19.0588,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314009,"M 2.2 - 63km NNW of Isabela, Puerto Rico","63km NNW of Isabela, Puerto Rico"
144.0225,reviewed,416,1573382764854,5.2,40.2557,https://earthquake.usgs.gov/earthquakes/eventpage/us600069xa,"M 5.2 - 189km ENE of Miyako, Japan","189km ENE of Miyako, Japan"
-116.7256667,automatic,25,1573382605480,1.27,33.9223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236098,"M 1.3 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-155.3128357,automatic,48,1573382548160,1.77,19.4148331,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225361,"M 1.8 - 8km WSW of Volcano, Hawaii","8km WSW of Volcano, Hawaii"
-117.2627,automatic,26,1573382398640,1.3,37.373,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710151,"M 1.3 - 37km S of Goldfield, Nevada","37km S of Goldfield, Nevada"
-150.8127,automatic,50,1573382201452,1.8,60.4228,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgx434,"M 1.8 - 13km SSW of Sterling, Alaska","13km SSW of Sterling, Alaska"
-116.3498333,automatic,5,1573382001150,0.56,32.9456667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236082,"M 0.6 - 22km NE of Pine Valley, CA","22km NE of Pine Valley, CA"
-97.36025238,automatic,129,1573381338158,2.9,34.38763428,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019waqz,"M 2.9 - 20km NNE of Healdton, Oklahoma","20km NNE of Healdton, Oklahoma"
-151.2668,automatic,30,1573380930122,1.4,65.0802,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgsl86,"M 1.4 - 31km WNW of Manley Hot Springs, Alaska","31km WNW of Manley Hot Springs, Alaska"
-155.317337,automatic,45,1573380796610,1.71,19.4185009,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225316,"M 1.7 - 8km W of Volcano, Hawaii","8km W of Volcano, Hawaii"
-117.7156667,automatic,24,1573380599670,1.25,35.913,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236074,"M 1.3 - 17km E of Little Lake, CA","17km E of Little Lake, CA"
-118.5018333,automatic,10,1573380580080,0.79,35.2325,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236066,"M 0.8 - 12km NNW of Tehachapi, CA","12km NNW of Tehachapi, CA"
-155.3123322,automatic,48,1573380567250,1.76,19.4123325,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225306,"M 1.8 - 8km WSW of Volcano, Hawaii","8km WSW of Volcano, Hawaii"
-116.3526667,automatic,7,1573380493190,0.68,32.9418333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236058,"M 0.7 - 21km NE of Pine Valley, CA","21km NE of Pine Valley, CA"
-117.6523333,automatic,2,1573380480090,0.38,35.8263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236050,"M 0.4 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA"
-150.0624,automatic,30,1573380434846,1.4,61.3954,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgqu95,"M 1.4 - 15km SSW of Big Lake, Alaska","15km SSW of Big Lake, Alaska"
-117.664,automatic,2,1573380316910,0.39,35.8311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236042,"M 0.4 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA"
-117.679,automatic,6,1573380290890,0.61,35.8903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236034,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-116.7216667,automatic,9,1573380149070,0.75,33.9258333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236026,"M 0.8 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-117.6795,automatic,8,1573380114980,0.73,35.8923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236018,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-115.5311667,automatic,31,1573380110440,1.41,32.9233333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236010,"M 1.4 - 6km S of Brawley, CA","6km S of Brawley, CA"
-116.7196667,automatic,18,1573380088010,1.09,33.9188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236002,"M 1.1 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-117.3935,automatic,24,1573379963890,1.24,35.6015,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235994,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA"
-149.827,automatic,30,1573379726614,1.4,63.473,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgfpxw,"M 1.4 - 44km WNW of Cantwell, Alaska","44km WNW of Cantwell, Alaska"
-116.716,automatic,31,1573379655180,1.43,33.9198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235986,"M 1.4 - 7km E of Cabazon, CA","7km E of Cabazon, CA"
-75.5993,reviewed,326,1573379457958,4.6,5.3012,https://earthquake.usgs.gov/earthquakes/eventpage/us600069x0,"M 4.6 - 4km W of Filadelfia, Colombia","4km W of Filadelfia, Colombia"
-117.3028333,automatic,11,1573379358420,0.86,34.1231667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235978,"M 0.9 - 1km SW of San Bernardino, CA","1km SW of San Bernardino, CA"
-116.7205,automatic,41,1573379241510,1.63,33.9195,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235970,"M 1.6 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-116.7233333,automatic,66,1573379218860,2.07,33.9211667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235962,"M 2.1 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-116.7251663,reviewed,308,1573379083330,3.45,33.9186668,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235954,"M 3.5 - 6km E of Cabazon, CA","6km E of Cabazon, CA"
-151.4939,automatic,35,1573378861866,1.5,62.0055,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgco0a,"M 1.5 - 80km WSW of Talkeetna, Alaska","80km WSW of Talkeetna, Alaska"
-116.7948333,automatic,3,1573378727290,0.47,33.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235946,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA"
-149.8862,automatic,26,1573378723575,1.3,61.5083,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efgc42t,"M 1.3 - 3km ESE of Big Lake, Alaska","3km ESE of Big Lake, Alaska"
-118.8728333,automatic,13,1573378699420,0.93,37.6341667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301926,"M 0.9 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA"
-148.4888,automatic,35,1573378189492,1.5,64.7353,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efga73y,"M 1.5 - 25km WSW of Ester, Alaska","25km WSW of Ester, Alaska"
-117.8555,automatic,18,1573377934120,1.09,36.0875,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235938,"M 1.1 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA"
-155.5998383,automatic,68,1573377616020,2.11,19.4594994,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225226,"M 2.1 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii"
-150.6628,automatic,81,1573377566951,2.3,63.0058,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efg80ws,"M 2.3 - 81km NNW of Talkeetna, Alaska","81km NNW of Talkeetna, Alaska"
-119.2905,automatic,30,1573377511820,1.39,34.3095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235930,"M 1.4 - 7km WNW of Ventura, CA","7km WNW of Ventura, CA"
152.339,reviewed,312,1573377507909,4.5,-9.6336,https://earthquake.usgs.gov/earthquakes/eventpage/us600069wq,"M 4.5 - 76km SSW of Kulumadau, Papua New Guinea","76km SSW of Kulumadau, Papua New Guinea"
-116.7833333,automatic,2,1573377359130,0.4,33.4936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235922,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA"
-115.5203333,automatic,62,1573376795000,2,32.9433333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235906,"M 2.0 - 4km SSE of Brawley, CA","4km SSE of Brawley, CA"
-155.4936676,automatic,62,1573375992550,2,19.3416672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225186,"M 2.0 - 15km N of Pahala, Hawaii","15km N of Pahala, Hawaii"
-67.1428,reviewed,97,1573375827420,2.51,19.2271,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314008,"M 2.5 - 81km N of Isabela, Puerto Rico","81km N of Isabela, Puerto Rico"
-115.5243333,automatic,50,1573375796060,1.81,32.9388333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235898,"M 1.8 - 4km S of Brawley, CA","4km S of Brawley, CA"
-117.6926667,automatic,12,1573375679390,0.89,35.9518333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235890,"M 0.9 - 19km E of Little Lake, CA","19km E of Little Lake, CA"
-117.7361667,automatic,4,1573375521330,0.49,35.8951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235882,"M 0.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA"
-155.318161,automatic,59,1573375382860,1.96,19.416666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225156,"M 2.0 - 8km W of Volcano, Hawaii","8km W of Volcano, Hawaii"
-117.3446667,automatic,9,1573375024810,0.77,35.5465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235874,"M 0.8 - 24km S of Trona, CA","24km S of Trona, CA"
-117.6606667,automatic,3,1573374919370,0.42,35.827,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235866,"M 0.4 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA"
-118.0398333,automatic,28,1573374817930,1.35,36.1945,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235858,"M 1.4 - 10km SSW of Olancha, CA","10km SSW of Olancha, CA"
-117.594,automatic,6,1573374292030,0.6,35.614,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235850,"M 0.6 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA"
-117.6261667,automatic,31,1573374138840,1.42,35.8236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235842,"M 1.4 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA"
-117.446,automatic,11,1573374113670,0.86,35.6598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235834,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA"
-117.593,automatic,21,1573373625130,1.17,35.7745,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235826,"M 1.2 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA"
-119.7258,automatic,19,1573373568170,1.1,39.1168,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710136,"M 1.1 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada"
-117.5353333,automatic,19,1573373450700,1.1,34.167,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235818,"M 1.1 - 6km NE of Rancho Cucamonga, CA","6km NE of Rancho Cucamonga, CA"
-117.4983333,automatic,18,1573372782790,1.09,35.6355,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235802,"M 1.1 - 16km E of Ridgecrest, CA","16km E of Ridgecrest, CA"
-154.3004,automatic,30,1573372573131,1.4,67.0958,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eff91ep,"M 1.4 - 95km NW of New Allakaket, Alaska","95km NW of New Allakaket, Alaska"
-67.0798,reviewed,20,1573372271840,1.15,18.0155,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314006,"M 1.2 - 2km S of Palmarejo, Puerto Rico","2km S of Palmarejo, Puerto Rico"
-117.016,automatic,4,1573371982420,0.5,33.6755,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235794,"M 0.5 - 7km ESE of Winchester, CA","7km ESE of Winchester, CA"
-155.4759979,automatic,55,1573371959880,1.89,19.1499996,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225076,"M 1.9 - 6km S of Pahala, Hawaii","6km S of Pahala, Hawaii"
-117.468,automatic,12,1573371910760,0.89,35.6773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235778,"M 0.9 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA"
-117.6843333,automatic,44,1573371554520,1.69,35.9528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235770,"M 1.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA"
-155.5911713,automatic,89,1573371474260,2.41,19.4688339,https://earthquake.usgs.gov/earthquakes/eventpage/hv71225066,"M 2.4 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii"
-67.1183,reviewed,4,1573371440210,0.52,18.0025,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314007,"M 0.5 - 6km ESE of Boqueron, Puerto Rico","6km ESE of Boqueron, Puerto Rico"
-150.4594,automatic,30,1573370998697,1.4,63.0928,https://earthquake.usgs.gov/earthquakes/eventpage/ak019eff3cl9,"M 1.4 - 82km WSW of Cantwell, Alaska","82km WSW of Cantwell, Alaska"
-115.5158333,automatic,43,1573370857950,1.67,32.9325,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235762,"M 1.7 - 5km SSE of Brawley, CA","5km SSE of Brawley, CA"
-117.4435,automatic,15,1573370655370,0.98,35.651,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235754,"M 1.0 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA"
-70.7404,reviewed,400,1573370489508,5.1,-28.2711,https://earthquake.usgs.gov/earthquakes/eventpage/us600069w3,"M 5.1 - 33km N of Vallenar, Chile","33km N of Vallenar, Chile"
-65.742,reviewed,106,1573369831670,2.63,19.2885,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314005,"M 2.6 - 95km N of Loiza, Puerto Rico","95km N of Loiza, Puerto Rico"
-117.4068333,automatic,14,1573369513650,0.96,35.6865,https://earthquake.usgs.gov/earthquakes/eventpage/ci38235746,"M 1.0 - 9km SSW of Trona, CA","9km SSW of Trona, CA"
