status,latitude,longitude,place,sig,time,mag,title,url
automatic,62.7424,-151.4086,"81km NW of Talkeetna, Alaska",35,1573471711797,1.5,"M 1.5 - 81km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh505pn
automatic,35.8755,-117.7006667,"20km ESE of Little Lake, CA",14,1573471572800,0.95,"M 1.0 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237690
reviewed,-21.3711,-67.3311,"113km SSW of Uyuni, Bolivia",298,1573470956303,4.4,"M 4.4 - 113km SSW of Uyuni, Bolivia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a6q
automatic,47.6069984436035,-121.831832885742,"6km NE of Fall City, Washington",65,1573470820800,2.04999995,"M 2.0 - 6km NE of Fall City, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61559616
automatic,34.325,-119.287,"8km NW of Ventura, CA",28,1573470534220,1.35,"M 1.4 - 8km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237682
reviewed,35.13633333,-95.376,"0km NNE of Quinton, Oklahoma",126,1573470032429,2.85,"M 2.9 - 0km NNE of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wcnt
reviewed,44.6346,4.6679,"5km WNW of Meysse, France",384,1573469567350,4.8,"M 4.8 - 5km WNW of Meysse, France",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a6i
automatic,67.1395,-154.0519,"90km NW of New Allakaket, Alaska",112,1573469081958,2.7,"M 2.7 - 90km NW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh4i6m6
reviewed,35.7813333,-117.5935,"17km W of Searles Valley, CA",4,1573468634560,0.52,"M 0.5 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237666
reviewed,33.5981667,-117.2225,"5km N of Murrieta, CA",2,1573468006290,0.37,"M 0.4 - 5km N of Murrieta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237658
automatic,63.1066,-150.4117,"79km WSW of Cantwell, Alaska",62,1573467475483,2,"M 2.0 - 79km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh4cf2f
automatic,19.4858341,-155.6649933,"21km E of Honaunau-Napoopoo, Hawaii",50,1573467120270,1.81,"M 1.8 - 21km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71227331
reviewed,34.0651667,-117.5305,"7km NW of Glen Avon, CA",8,1573466229780,0.74,"M 0.7 - 7km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237650
automatic,19.4061661,-155.2768402,"4km SW of Volcano, Hawaii",51,1573465285190,1.82,"M 1.8 - 4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71227256
automatic,19.4043331,-155.280838,"5km WSW of Volcano, Hawaii",60,1573464993760,1.98,"M 2.0 - 5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71227236
reviewed,34.0211667,-116.7465,"12km NNE of Cabazon, CA",10,1573464974030,0.8,"M 0.8 - 12km NNE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237642
automatic,37.4015007,-118.4516678,"4km WNW of Dixon Lane-Meadow Creek, CA",55,1573464218470,1.88,"M 1.9 - 4km WNW of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302221
reviewed,-6.5311,131.2463,"157km N of Saumlaki, Indonesia",385,1573464057177,5,"M 5.0 - 157km N of Saumlaki, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a5q
reviewed,35.8796667,-117.6913333,"20km ESE of Little Lake, CA",2,1573463929690,0.37,"M 0.4 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237618
automatic,33.2286667,-116.7351667,"3km ESE of Lake Henshaw, CA",3,1573463818430,0.41,"M 0.4 - 3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237610
automatic,59.2291,-154.7794,"58km S of Old Iliamna, Alaska",96,1573463437629,2.5,"M 2.5 - 58km S of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh3pg2a
automatic,60.2427,-153.1075,"33km SW of Redoubt Volcano, Alaska",178,1573463419247,3.4,"M 3.4 - 33km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh3pekf
automatic,35.4775,-119.3408333,"7km WSW of Shafter, CA",38,1573463410220,1.57,"M 1.6 - 7km WSW of Shafter, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237602
automatic,33.8775,-116.1938333,"18km N of Indio, CA",7,1573461812990,0.68,"M 0.7 - 18km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237594
reviewed,34.8316667,-118.9666667,"2km WNW of Frazier Park, CA",20,1573461612630,1.15,"M 1.2 - 2km WNW of Frazier Park, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237586
reviewed,35.7495,-117.5496667,"13km W of Searles Valley, CA",8,1573461347050,0.7,"M 0.7 - 13km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237578
reviewed,17.9938,-67.0853,"4km WNW of La Parguera, Puerto Rico",70,1573461098100,2.14,"M 2.1 - 4km WNW of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019315003
reviewed,35.6358333,-117.586,"8km ENE of Ridgecrest, CA",8,1573460875440,0.7,"M 0.7 - 8km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237570
reviewed,35.893,-117.7365,"16km ESE of Little Lake, CA",54,1573460692460,1.88,"M 1.9 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237554
automatic,33.2235,-116.7375,"3km SE of Lake Henshaw, CA",19,1573460025890,1.12,"M 1.1 - 3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237546
automatic,34.3053333,-119.2921667,"7km WNW of Ventura, CA",20,1573459683220,1.15,"M 1.2 - 7km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237538
automatic,37.6385002,-118.8911667,"8km E of Mammoth Lakes, CA",4,1573459138190,0.53,"M 0.5 - 8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302186
automatic,66.993,-153.2909,"57km NNW of New Allakaket, Alaska",74,1573458374695,2.2,"M 2.2 - 57km NNW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh2q8m7
automatic,35.8703333,-117.652,"24km ESE of Little Lake, CA",16,1573457818560,1.03,"M 1.0 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237530
reviewed,18.1071,-67.2236,"5km NW of Puerto Real, Puerto Rico",36,1573457759190,1.52,"M 1.5 - 5km NW of Puerto Real, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019315002
automatic,63.0411,-148.667,"41km SSE of Cantwell, Alaska",50,1573457681365,1.8,"M 1.8 - 41km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh2nqbz
automatic,35.8033333,-117.6275,"21km WNW of Searles Valley, CA",17,1573457639500,1.06,"M 1.1 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237522
reviewed,35.6498333,-117.4558333,"14km SSW of Searles Valley, CA",15,1573457522660,0.99,"M 1.0 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237514
automatic,33.8728333,-116.1941667,"17km N of Indio, CA",14,1573456575020,0.97,"M 1.0 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237506
automatic,39.0075,-119.661,"6km SE of Johnson Lane, Nevada",15,1573456516910,1,"M 1.0 - 6km SE of Johnson Lane, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00710206
reviewed,35.6618333,-117.4911667,"14km SW of Searles Valley, CA",10,1573455715500,0.8,"M 0.8 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237498
automatic,33.8708333,-116.195,"17km N of Indio, CA",26,1573455281550,1.3,"M 1.3 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237490
automatic,32.9146667,-116.2443333,"28km SSW of Ocotillo Wells, CA",7,1573454994000,0.66,"M 0.7 - 28km SSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237482
reviewed,32.9075,-116.2545,"27km ENE of Pine Valley, CA",28,1573454955100,1.36,"M 1.4 - 27km ENE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237474
automatic,61.7022,-151.8815,"97km W of Willow, Alaska",62,1573454845009,2,"M 2.0 - 97km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh251ro
automatic,33.8681667,-116.2005,"16km N of Indio, CA",6,1573454830030,0.62,"M 0.6 - 16km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237466
reviewed,34.2206667,-117.4356667,"3km W of Devore, CA",13,1573453918970,0.91,"M 0.9 - 3km W of Devore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237458
automatic,63.2588,-151.0958,"108km W of Cantwell, Alaska",35,1573453156425,1.5,"M 1.5 - 108km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh1z13r
reviewed,19.1553,-67.9456,"79km NE of Punta Cana, Dominican Republic",151,1573452167280,3.13,"M 3.1 - 79km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019315001
automatic,33.877,-116.1923333,"18km N of Indio, CA",7,1573451729010,0.67,"M 0.7 - 18km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237442
reviewed,35.5933333,-117.4003333,"19km S of Trona, CA",4,1573451691220,0.54,"M 0.5 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237434
reviewed,33.8743333,-116.197,"17km N of Indio, CA",3,1573450275480,0.46,"M 0.5 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237418
automatic,59.7853,-153.0879,"70km W of Anchor Point, Alaska",56,1573449810190,1.9,"M 1.9 - 70km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh1ehc6
automatic,33.8796667,-116.1948333,"18km N of Indio, CA",7,1573449442540,0.67,"M 0.7 - 18km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237410
automatic,61.5228,-149.7947,"8km E of Big Lake, Alaska",56,1573449104159,1.9,"M 1.9 - 8km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh1bxum
reviewed,5.6349,126.6682,"96km SE of Pondaguitan, Philippines",298,1573449061505,4.4,"M 4.4 - 96km SE of Pondaguitan, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a4t
reviewed,-18.6296,-172.1962,"188km E of Neiafu, Tonga",326,1573448924735,4.6,"M 4.6 - 188km E of Neiafu, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a4u
automatic,61.7478,-147.3497,"79km E of Sutton-Alpine, Alaska",39,1573448922334,1.6,"M 1.6 - 79km E of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh1bam4
reviewed,19.2791,-67.3716,"91km NNW of San Antonio, Puerto Rico",93,1573448661040,2.45,"M 2.5 - 91km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019315000
automatic,61.3632,-146.7566,"33km NW of Valdez, Alaska",35,1573447878240,1.5,"M 1.5 - 33km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0z0wg
reviewed,35.679,-117.5186667,"14km SW of Searles Valley, CA",12,1573447800030,0.9,"M 0.9 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237402
automatic,62.8719,-150.9303,"74km NW of Talkeetna, Alaska",35,1573447528069,1.5,"M 1.5 - 74km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0xrd1
automatic,65.2516,-149.8392,"46km NE of Manley Hot Springs, Alaska",22,1573447105657,1.2,"M 1.2 - 46km NE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0w93s
automatic,33.8645,-116.1895,"16km N of Indio, CA",9,1573447097930,0.77,"M 0.8 - 16km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237386
automatic,35.6508333,-117.4566667,"14km SSW of Searles Valley, CA",63,1573446885270,2.03,"M 2.0 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237378
automatic,58.3586,-154.6857,"100km NNW of Larsen Bay, Alaska",26,1573446126360,1.3,"M 1.3 - 100km NNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0ss7l
automatic,35.3801667,-117.3363333,"27km E of Johannesburg, CA",64,1573446081070,2.04,"M 2.0 - 27km E of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237370
reviewed,33.8726667,-116.1981667,"17km N of Indio, CA",20,1573445819740,1.13,"M 1.1 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237362
automatic,58.955,-136.343,"59km WSW of Haines, Alaska",50,1573445733815,1.8,"M 1.8 - 59km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0rcbd
automatic,33.2263333,-116.7335,"3km ESE of Lake Henshaw, CA",3,1573445506580,0.43,"M 0.4 - 3km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237354
automatic,35.8028333,-117.627,"20km W of Searles Valley, CA",11,1573445314230,0.85,"M 0.9 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237346
reviewed,33.0478333,-116.4066667,"18km E of Julian, CA",9,1573445012870,0.77,"M 0.8 - 18km E of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237338
automatic,59.0231,-136.3067,"54km WSW of Haines, Alaska",50,1573443866522,1.8,"M 1.8 - 54km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh0c3x8
automatic,59.8259,-139.7898,"31km N of Yakutat, Alaska",44,1573443072384,1.7,"M 1.7 - 31km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh09amt
reviewed,35.9246667,-117.7178333,"17km E of Little Lake, CA",8,1573442917650,0.74,"M 0.7 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237322
automatic,35.9233333,-117.7208333,"17km E of Little Lake, CA",21,1573442744490,1.17,"M 1.2 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237314
automatic,62.1597,-147.3877,"86km ENE of Sutton-Alpine, Alaska",50,1573442602371,1.8,"M 1.8 - 86km ENE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh07lkz
automatic,33.8736667,-116.1968333,"17km N of Indio, CA",21,1573442498960,1.17,"M 1.2 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237306
automatic,60.6407,-151.2992,"5km S of Nikiski, Alaska",44,1573442366959,1.7,"M 1.7 - 5km S of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh06r1e
reviewed,33.8773333,-116.1955,"18km N of Indio, CA",8,1573442300240,0.72,"M 0.7 - 18km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237298
reviewed,35.6076667,-117.5968333,"7km ESE of Ridgecrest, CA",24,1573442291800,1.24,"M 1.2 - 7km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237290
reviewed,33.8693333,-116.195,"17km N of Indio, CA",34,1573442096970,1.49,"M 1.5 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237282
automatic,62.966,-148.2084,"60km SE of Cantwell, Alaska",44,1573441777514,1.7,"M 1.7 - 60km SE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh04mpc
automatic,69.4372,-144.0478,"79km SSW of Kaktovik, Alaska",68,1573440581773,2.1,"M 2.1 - 79km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egzrs3j
automatic,35.916,-117.7076667,"18km E of Little Lake, CA",4,1573440572710,0.49,"M 0.5 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237266
reviewed,36.056,-117.8731667,"7km E of Coso Junction, CA",19,1573440066830,1.11,"M 1.1 - 7km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237250
reviewed,34.0521667,-117.25,"1km ENE of Loma Linda, CA",11,1573439158570,0.83,"M 0.8 - 1km ENE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237234
reviewed,-27.6999,-71.4036,"111km WSW of Copiapo, Chile",284,1573438789173,4.3,"M 4.3 - 111km WSW of Copiapo, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a3y
automatic,60.4986,-142.8898,"54km NNW of Cape Yakataga, Alaska",39,1573438515958,1.6,"M 1.6 - 54km NNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egzkfqm
automatic,62.3413,-151.3691,"65km W of Talkeetna, Alaska",22,1573437363596,1.2,"M 1.2 - 65km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egz7rjk
automatic,61.944,-151.1885,"64km WNW of Willow, Alaska",50,1573436945964,1.8,"M 1.8 - 64km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egz69ok
automatic,35.9433333,-117.3865,"20km N of Searles Valley, CA",26,1573436830020,1.31,"M 1.3 - 20km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237226
automatic,66.2155,-157.1918,"78km S of Kobuk, Alaska",62,1573436384996,2,"M 2.0 - 78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egz47k3
automatic,35.859,-117.6953333,"21km ESE of Little Lake, CA",5,1573436196110,0.59,"M 0.6 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237210
automatic,33.4268333,-116.3021667,"19km WSW of Oasis, CA",6,1573436048020,0.65,"M 0.7 - 19km WSW of Oasis, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237202
reviewed,33.8706667,-116.1946667,"17km N of Indio, CA",21,1573435473600,1.17,"M 1.2 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237194
automatic,37.6341667,-119.0373306,"5km W of Mammoth Lakes, CA",37,1573435433410,1.55,"M 1.6 - 5km W of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302131
automatic,66.3424,-149.9086,"102km S of Coldfoot, Alaska",35,1573434942318,1.5,"M 1.5 - 102km S of Coldfoot, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egyz271
automatic,60.0503,-139.8951,"56km N of Yakutat, Alaska",68,1573434919654,2.1,"M 2.1 - 56km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egyz0f1
automatic,62.3811,-148.6058,"66km N of Sutton-Alpine, Alaska",96,1573434363989,2.5,"M 2.5 - 66km N of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egyx1q7
reviewed,33.8696667,-116.1925,"17km N of Indio, CA",20,1573434005650,1.15,"M 1.2 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237178
reviewed,38.4497,45.3245,"34km ESE of Khvoy, Iran",248,1573433923261,4,"M 4.0 - 34km ESE of Khvoy, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a3k
reviewed,36.0911674,-89.7748337,"4km E of Steele, Missouri",65,1573432890350,2.05,"M 2.1 - 4km E of Steele, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60292786
automatic,35.8296667,-117.6665,"23km N of Ridgecrest, CA",8,1573432358340,0.74,"M 0.7 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237154
automatic,60.308,-153.1254,"28km SW of Redoubt Volcano, Alaska",26,1573432017740,1.3,"M 1.3 - 28km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egyg0mm
automatic,34.305,-119.295,"7km WNW of Ventura, CA",92,1573431728080,2.36,"M 2.4 - 7km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237138
automatic,19.4098339,-155.3238373,"9km WSW of Volcano, Hawaii",66,1573431292490,2.07,"M 2.1 - 9km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71226546
reviewed,27.1501,57.7745,"68km E of Minab, Iran",246,1573431152874,4,"M 4.0 - 68km E of Minab, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a36
automatic,34.35,-116.9523333,"10km S of Lucerne Valley, CA",20,1573430879680,1.15,"M 1.2 - 10km S of Lucerne Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237122
reviewed,36.30383333,-98.138,"21km W of Waukomis, Oklahoma",38,1573430765629,1.58,"M 1.6 - 21km W of Waukomis, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wbse
automatic,64.9844,-147.3273,"22km NNE of Badger, Alaska",30,1573430585907,1.4,"M 1.4 - 22km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019egyaz0o
