url,mag,latitude,place,status,time,longitude,title,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242306,1.08,33.9508333,"1km SSE of La Habra Heights, CA",automatic,1573650637090,-117.9468333,"M 1.1 - 1km SSE of La Habra Heights, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242290,1.41,33.9501667,"1km SSW of La Habra Heights, CA",automatic,1573650295870,-117.959,"M 1.4 - 1km SSW of La Habra Heights, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekh4671,2.1,63.0545,"86km NNW of Talkeetna, Alaska",automatic,1573650166478,-150.6516,"M 2.1 - 86km NNW of Talkeetna, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242274,1.31,33.1715,"8km NW of Calipatria, CA",automatic,1573649078320,-115.578,"M 1.3 - 8km NW of Calipatria, CA",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242266,0.86,35.671,"12km SSW of Searles Valley, CA",automatic,1573648966980,-117.4631667,"M 0.9 - 12km SSW of Searles Valley, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242258,0.8,36.0706667,"10km ENE of Coso Junction, CA",reviewed,1573648904030,-117.8396667,"M 0.8 - 10km ENE of Coso Junction, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242250,0.54,35.9018333,"16km ESE of Little Lake, CA",automatic,1573648819050,-117.7386667,"M 0.5 - 16km ESE of Little Lake, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242242,0.92,35.6033333,"19km E of Ridgecrest, CA",reviewed,1573647697700,-117.4693333,"M 0.9 - 19km E of Ridgecrest, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242226,0.95,35.7955,"20km W of Searles Valley, CA",automatic,1573647369710,-117.622,"M 1.0 - 20km W of Searles Valley, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekglj3t,2.1,66.2742,"72km SSW of Kobuk, Alaska",automatic,1573647345797,-157.2118,"M 2.1 - 72km SSW of Kobuk, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekgliry,3.5,63.033,"85km NNW of Talkeetna, Alaska",automatic,1573647342224,-150.7373,"M 3.5 - 85km NNW of Talkeetna, Alaska",188
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242218,0.94,34.1556667,"7km NNE of Claremont, CA",automatic,1573647275110,-117.7046667,"M 0.9 - 7km NNE of Claremont, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wghd,1.41,36.28466667,"17km W of Perry, Oklahoma",reviewed,1573647124769,-97.48,"M 1.4 - 17km W of Perry, Oklahoma",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242210,1.35,35.6666667,"14km SW of Searles Valley, CA",reviewed,1573646727870,-117.488,"M 1.4 - 14km SW of Searles Valley, CA",28
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242194,0.96,34.234,"10km ESE of Big Bear City, CA",automatic,1573645176370,-116.7446667,"M 1.0 - 10km ESE of Big Bear City, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242186,1.47,35.693,"12km SW of Searles Valley, CA",reviewed,1573644906210,-117.5013333,"M 1.5 - 12km SW of Searles Valley, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/hv71231026,2.23,19.1868324,"4km ESE of Pahala, Hawaii",automatic,1573644004200,-155.4440002,"M 2.2 - 4km ESE of Pahala, Hawaii",77
https://earthquake.usgs.gov/earthquakes/eventpage/hv71231001,1.89,19.1716671,"3km SSE of Pahala, Hawaii",automatic,1573643390100,-155.4703369,"M 1.9 - 3km SSE of Pahala, Hawaii",55
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242178,1.14,35.7863333,"17km W of Searles Valley, CA",reviewed,1573643079740,-117.5871667,"M 1.1 - 17km W of Searles Valley, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303041,2.38,36.2985001,"2km SE of Armona, CA",automatic,1573642498150,-119.6914978,"M 2.4 - 2km SE of Armona, CA",87
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242162,1.09,35.679,"14km SW of Searles Valley, CA",reviewed,1573641748050,-117.5173333,"M 1.1 - 14km SW of Searles Valley, CA",18
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekfkeg0,1.1,60.9246,"129km NE of Cape Yakataga, Alaska",automatic,1573641743283,-140.8453,"M 1.1 - 129km NE of Cape Yakataga, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekfjl0d,2,66.2449,"75km S of Kobuk, Alaska",automatic,1573641522364,-157.2054,"M 2.0 - 75km S of Kobuk, Alaska",62
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242154,1.23,33.0868333,"18km ESE of Ocotillo Wells, CA",automatic,1573641217810,-115.9448333,"M 1.2 - 18km ESE of Ocotillo Wells, CA",23
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242146,1.85,33.092,"18km ESE of Ocotillo Wells, CA",automatic,1573640885030,-115.9465,"M 1.9 - 18km ESE of Ocotillo Wells, CA",53
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekfgyji,2.4,61.5579,"48km NNW of Valdez, Alaska",automatic,1573640777202,-146.535,"M 2.4 - 48km NNW of Valdez, Alaska",89
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242138,0.9,35.6478333,"14km SSW of Searles Valley, CA",automatic,1573639669260,-117.4626667,"M 0.9 - 14km SSW of Searles Valley, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekfbw06,1.5,61.5152,"45km NNW of Valdez, Alaska",automatic,1573639371588,-146.615,"M 1.5 - 45km NNW of Valdez, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303036,1.8,36.0185013,"19km NW of Parkfield, CA",automatic,1573638959150,-120.5808334,"M 1.8 - 19km NW of Parkfield, CA",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekex16a,1.6,61.4143,"14km SW of Big Lake, Alaska",automatic,1573637600184,-150.1168,"M 1.6 - 14km SW of Big Lake, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242122,0.76,35.9521667,"19km E of Little Lake, CA",reviewed,1573637529770,-117.6973333,"M 0.8 - 19km E of Little Lake, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242114,1.52,35.7625,"15km W of Searles Valley, CA",reviewed,1573637386300,-117.572,"M 1.5 - 15km W of Searles Valley, CA",36
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242106,1.23,33.8708333,"17km N of Indio, CA",reviewed,1573637278390,-116.1948333,"M 1.2 - 17km N of Indio, CA",23
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242098,1.41,35.6453333,"13km S of Trona, CA",automatic,1573637008080,-117.3988333,"M 1.4 - 13km S of Trona, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242090,1.06,33.1306667,"9km W of Calipatria, CA",automatic,1573636954400,-115.6153333,"M 1.1 - 9km W of Calipatria, CA",17
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242082,0.93,35.981,"24km N of Searles Valley, CA",reviewed,1573636939620,-117.4095,"M 0.9 - 24km N of Searles Valley, CA",13
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242074,1.25,35.5666667,"22km S of Trona, CA",automatic,1573636480080,-117.3813333,"M 1.3 - 22km S of Trona, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242066,1.6,33.129,"9km W of Calipatria, CA",automatic,1573636309480,-115.6106667,"M 1.6 - 9km W of Calipatria, CA",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303031,2.08,38.8188324,"5km NNW of The Geysers, CA",automatic,1573636288740,-122.7873306,"M 2.1 - 5km NNW of The Geysers, CA",67
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242058,1.72,35.5631667,"22km S of Trona, CA",automatic,1573636153200,-117.3903333,"M 1.7 - 22km S of Trona, CA",46
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242050,0.76,33.4531667,"23km ESE of Anza, CA",reviewed,1573636116470,-116.4623333,"M 0.8 - 23km ESE of Anza, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242042,0.67,35.7353333,"14km NNE of Ridgecrest, CA",reviewed,1573635913090,-117.5985,"M 0.7 - 14km NNE of Ridgecrest, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242034,0.89,33.2201667,"4km SE of Lake Henshaw, CA",reviewed,1573635828360,-116.7353333,"M 0.9 - 4km SE of Lake Henshaw, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242026,0.69,35.7465,"15km W of Searles Valley, CA",automatic,1573635439840,-117.5633333,"M 0.7 - 15km W of Searles Valley, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230846,2.32,19.8233337,"27km W of Pepeekeo, Hawaii",automatic,1573635284710,-155.3674927,"M 2.3 - 27km W of Pepeekeo, Hawaii",83
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242018,1.65,35.6941667,"13km SW of Searles Valley, CA",reviewed,1573635073340,-117.5221667,"M 1.7 - 13km SW of Searles Valley, CA",42
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317004,2.51,18.1001,"4km NW of Puerto Real, Puerto Rico",reviewed,1573634645680,-67.2261,"M 2.5 - 4km NW of Puerto Real, Puerto Rico",97
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242010,1.38,35.6186667,"17km SSW of Searles Valley, CA",reviewed,1573634494240,-117.4431667,"M 1.4 - 17km SSW of Searles Valley, CA",29
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242002,0.9,35.9055,"15km ESE of Little Lake, CA",reviewed,1573634285600,-117.7448333,"M 0.9 - 15km ESE of Little Lake, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230821,1.88,19.1951675,"3km ESE of Pahala, Hawaii",automatic,1573634103170,-155.4501648,"M 1.9 - 3km ESE of Pahala, Hawaii",54
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241994,0.43,33.1521667,"14km NE of Julian, CA",reviewed,1573633916630,-116.4753333,"M 0.4 - 14km NE of Julian, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230811,2.05,19.2164993,"6km E of Pahala, Hawaii",automatic,1573633730370,-155.4161682,"M 2.1 - 6km E of Pahala, Hawaii",65
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303011,1.63,38.8008347,"3km NNW of The Geysers, CA",automatic,1573633726210,-122.7750015,"M 1.6 - 3km NNW of The Geysers, CA",41
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241986,1.12,33.1286667,"9km W of Calipatria, CA",automatic,1573633717170,-115.6068333,"M 1.1 - 9km W of Calipatria, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241978,1,35.6351667,"16km SSW of Searles Valley, CA",reviewed,1573633358820,-117.4781667,"M 1.0 - 16km SSW of Searles Valley, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eke98qj,1.6,62.4424,"55km NE of Y, Alaska",automatic,1573633340758,-148.9574,"M 1.6 - 55km NE of Y, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303006,1.18,38.7731667,"1km ESE of The Geysers, CA",automatic,1573633321990,-122.7456665,"M 1.2 - 1km ESE of The Geysers, CA",21
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241970,0.89,35.952,"18km E of Little Lake, CA",reviewed,1573633287660,-117.7035,"M 0.9 - 18km E of Little Lake, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241962,0.71,33.4886667,"9km NE of Aguanga, CA",reviewed,1573633138880,-116.7858333,"M 0.7 - 9km NE of Aguanga, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eke7jmr,2,62.8725,"63km NNE of Talkeetna, Alaska",automatic,1573632868717,-149.8091,"M 2.0 - 63km NNE of Talkeetna, Alaska",62
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekdvtaj,1.6,64.3034,"46km SW of North Nenana, Alaska",automatic,1573631995337,-149.8354,"M 1.6 - 46km SW of North Nenana, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekdui22,2.2,61.6771,"108km W of Willow, Alaska",automatic,1573631623216,-152.0879,"M 2.2 - 108km W of Willow, Alaska",74
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241954,0.86,35.7653333,"17km W of Searles Valley, CA",automatic,1573631196400,-117.5898333,"M 0.9 - 17km W of Searles Valley, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241946,0.51,35.7563333,"16km W of Searles Valley, CA",reviewed,1573631011150,-117.5776667,"M 0.5 - 16km W of Searles Valley, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekdqodp,1.9,61.3325,"79km NNW of Nikiski, Alaska",automatic,1573630558853,-151.9107,"M 1.9 - 79km NNW of Nikiski, Alaska",56
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekdq915,1.8,60.3709,"78km SE of Whittier, Alaska",automatic,1573630439714,-147.5108,"M 1.8 - 78km SE of Whittier, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230741,1.86,19.4101658,"5km WSW of Volcano, Hawaii",automatic,1573630275800,-155.2878265,"M 1.9 - 5km WSW of Volcano, Hawaii",53
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241938,1.5,35.6786667,"14km ENE of Ridgecrest, CA",automatic,1573630151310,-117.5318333,"M 1.5 - 14km ENE of Ridgecrest, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241930,0.83,35.8988333,"18km ESE of Little Lake, CA",automatic,1573629823970,-117.7078333,"M 0.8 - 18km ESE of Little Lake, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/us60006azn,4.6,-21.9233,"158km SSW of Ndoi Island, Fiji",reviewed,1573629694005,-179.401,"M 4.6 - 158km SSW of Ndoi Island, Fiji",326
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230721,2.01,19.1534996,"6km SSE of Pahala, Hawaii",automatic,1573629261040,-155.4551697,"M 2.0 - 6km SSE of Pahala, Hawaii",62
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241914,0.73,35.8441667,"18km SE of Little Lake, CA",automatic,1573629144710,-117.7473333,"M 0.7 - 18km SE of Little Lake, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241906,1.64,33.1258333,"9km W of Calipatria, CA",automatic,1573628904730,-115.6088333,"M 1.6 - 9km W of Calipatria, CA",41
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302976,0.83,37.6181679,"12km E of Mammoth Lakes, CA",automatic,1573628686450,-118.841835,"M 0.8 - 12km E of Mammoth Lakes, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241898,0.41,35.8673333,"20km ESE of Little Lake, CA",automatic,1573628505210,-117.7038333,"M 0.4 - 20km ESE of Little Lake, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241890,0.39,33.4831667,"22km ESE of Anza, CA",reviewed,1573628349230,-116.4573333,"M 0.4 - 22km ESE of Anza, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241882,1.18,33.1285,"8km W of Calipatria, CA",automatic,1573628178820,-115.5991667,"M 1.2 - 8km W of Calipatria, CA",21
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekd9add,1.7,60.1667,"65km E of Cape Yakataga, Alaska",automatic,1573628085775,-141.2668,"M 1.7 - 65km E of Cape Yakataga, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/nn00710381,1.4,38.3685,"48km ENE of Warm Springs, Nevada",automatic,1573627956390,-115.8603,"M 1.4 - 48km ENE of Warm Springs, Nevada",30
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241866,1.65,33.1281667,"9km W of Calipatria, CA",automatic,1573627941640,-115.6085,"M 1.7 - 9km W of Calipatria, CA",42
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241858,1.16,33.2478333,"12km SSE of Bombay Beach, CA",automatic,1573627775380,-115.699,"M 1.2 - 12km SSE of Bombay Beach, CA",21
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230696,1.73,19.199667,"7km E of Pahala, Hawaii",automatic,1573627726650,-155.412674,"M 1.7 - 7km E of Pahala, Hawaii",46
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241850,1.13,33.1278333,"9km W of Calipatria, CA",automatic,1573627629880,-115.6146667,"M 1.1 - 9km W of Calipatria, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241842,1.53,33.1435013,"8km WNW of Calipatria, CA",automatic,1573627118560,-115.5941696,"M 1.5 - 8km WNW of Calipatria, CA",36
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230686,2.04,19.2469997,"9km ENE of Pahala, Hawaii",automatic,1573626950110,-155.397171,"M 2.0 - 9km ENE of Pahala, Hawaii",64
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wfwa,2.45,36.274,"23km E of Waukomis, Oklahoma",reviewed,1573626915960,-97.63966667,"M 2.5 - 23km E of Waukomis, Oklahoma",93
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302966,1.81,36.0004997,"16km NW of Parkfield, CA",automatic,1573626441220,-120.5633316,"M 1.8 - 16km NW of Parkfield, CA",50
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302961,1.8,35.9981651,"16km NW of Parkfield, CA",automatic,1573626344540,-120.565834,"M 1.8 - 16km NW of Parkfield, CA",50
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241826,0.6,34.2265,"4km S of Lytle Creek, CA",automatic,1573626090510,-117.4923333,"M 0.6 - 4km S of Lytle Creek, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241810,0.74,33.5021667,"10km NE of Aguanga, CA",reviewed,1573625810970,-116.7823333,"M 0.7 - 10km NE of Aguanga, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241802,0.44,33.506,"20km ESE of Anza, CA",reviewed,1573625400730,-116.4668333,"M 0.4 - 20km ESE of Anza, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241794,1.15,32.8011667,"2km NNE of El Centro, CA",automatic,1573625300390,-115.552,"M 1.2 - 2km NNE of El Centro, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317003,1.88,18.0956,"15km W of Puerto Real, Puerto Rico",reviewed,1573625251480,-67.3293,"M 1.9 - 15km W of Puerto Real, Puerto Rico",54
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019317002,1.88,18.96,"52km N of San Antonio, Puerto Rico",reviewed,1573625092690,-67.1748,"M 1.9 - 52km N of San Antonio, Puerto Rico",54
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241786,0.56,35.7196667,"14km WSW of Searles Valley, CA",reviewed,1573624655460,-117.5458333,"M 0.6 - 14km WSW of Searles Valley, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302956,0.81,38.8101654,"5km NW of The Geysers, CA",automatic,1573624607880,-122.7886658,"M 0.8 - 5km NW of The Geysers, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241778,1.42,32.8033333,"2km NNE of El Centro, CA",automatic,1573624507210,-115.552,"M 1.4 - 2km NNE of El Centro, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241762,0.9,35.9191667,"17km E of Little Lake, CA",automatic,1573624356350,-117.7148333,"M 0.9 - 17km E of Little Lake, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241754,1.43,32.8096667,"2km N of El Centro, CA",automatic,1573624064570,-115.5546667,"M 1.4 - 2km N of El Centro, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241746,1.5,32.8151667,"3km N of El Centro, CA",automatic,1573623906720,-115.5551667,"M 1.5 - 3km N of El Centro, CA",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241738,1.1,35.6786667,"14km SW of Searles Valley, CA",reviewed,1573623536280,-117.5106667,"M 1.1 - 14km SW of Searles Valley, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekcixq3,1.3,61.5249,"2km E of Big Lake, Alaska",automatic,1573623111310,-149.9001,"M 1.3 - 2km E of Big Lake, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241730,2.58,35.6778333,"13km ENE of Ridgecrest, CA",automatic,1573622907120,-117.5551667,"M 2.6 - 13km ENE of Ridgecrest, CA",104
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekch5jf,1.6,60.4174,"10km SW of Redoubt Volcano, Alaska",automatic,1573622599470,-152.8654,"M 1.6 - 10km SW of Redoubt Volcano, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302941,1.93,36.4198341,"5km E of New Idria, CA",automatic,1573622556480,-120.6131668,"M 1.9 - 5km E of New Idria, CA",57
https://earthquake.usgs.gov/earthquakes/eventpage/nc73302936,0.32,38.8058319,"7km WNW of The Geysers, CA",automatic,1573622259210,-122.8238297,"M 0.3 - 7km WNW of The Geysers, CA",2
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241722,0.16,33.4903333,"9km NE of Aguanga, CA",reviewed,1573622158860,-116.7885,"M 0.2 - 9km NE of Aguanga, CA",0
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241706,0.56,33.49,"9km NE of Aguanga, CA",reviewed,1573622085200,-116.7875,"M 0.6 - 9km NE of Aguanga, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/hv71230626,2.11,19.1520004,"6km SSE of Pahala, Hawaii",automatic,1573621952500,-155.4508362,"M 2.1 - 6km SSE of Pahala, Hawaii",68
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekcdol4,1.6,62.8837,"62km N of Talkeetna, Alaska",automatic,1573621620088,-150.0365,"M 1.6 - 62km N of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241698,2.35,35.8873333,"21km ESE of Little Lake, CA",automatic,1573621540060,-117.6811667,"M 2.4 - 21km ESE of Little Lake, CA",85
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241682,1,35.6833333,"12km SW of Searles Valley, CA",reviewed,1573621195870,-117.4895,"M 1.0 - 12km SW of Searles Valley, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241666,1.03,34.949,"19km N of Neenach, CA",automatic,1573620880250,-118.6166667,"M 1.0 - 19km N of Neenach, CA",16
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241658,0.74,33.499,"8km NE of Aguanga, CA",automatic,1573620553290,-116.809,"M 0.7 - 8km NE of Aguanga, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241650,0.84,33.4885,"9km NE of Aguanga, CA",reviewed,1573620265790,-116.786,"M 0.8 - 9km NE of Aguanga, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241642,1.25,35.8818333,"20km ESE of Little Lake, CA",automatic,1573619834070,-117.7015,"M 1.3 - 20km ESE of Little Lake, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241634,1.91,35.8411667,"23km ESE of Little Lake, CA",automatic,1573619721580,-117.6796667,"M 1.9 - 23km ESE of Little Lake, CA",56
https://earthquake.usgs.gov/earthquakes/eventpage/uw61559861,2.61,47.6991666666667,"1km NE of Lake Marcel-Stillwater, Washington",reviewed,1573619715240,-121.901166666667,"M 2.6 - 1km NE of Lake Marcel-Stillwater, Washington",127
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekby917,2.3,63.5582,"97km WNW of Cantwell, Alaska",automatic,1573619700417,-150.8708,"M 2.3 - 97km WNW of Cantwell, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ci38241626,0.95,35.7776667,"18km W of Searles Valley, CA",reviewed,1573619306160,-117.6076667,"M 1.0 - 18km W of Searles Valley, CA",14
