longitude,time,sig,place,status,url,title,latitude,mag
-152.4617,1573736579995,39,"40km SSE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em4njpp,"M 1.6 - 40km SSE of Redoubt Volcano, Alaska",60.1493,1.6
-155.4170074,1573735794750,60,"6km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233001,"M 2.0 - 6km ESE of Pahala, Hawaii",19.192667,1.97
-155.4205017,1573735788480,60,"6km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232996,"M 2.0 - 6km E of Pahala, Hawaii",19.2066669,1.97
-155.4458313,1573735444240,52,"4km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232981,"M 1.8 - 4km SE of Pahala, Hawaii",19.1813335,1.84
-121.9281693,1573735408690,77,"4km N of Dublin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303551,"M 2.2 - 4km N of Dublin, CA",37.7416649,2.22
-118.3463333,1573734499200,17,"2km W of Agua Dulce, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244058,"M 1.1 - 2km W of Agua Dulce, CA",34.4963333,1.05
-66.6095,1573734467470,37,"3km N of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318008,"M 1.6 - 3km N of Ponce, Puerto Rico",18.0391,1.56
-155.4385071,1573734140110,70,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232961,"M 2.1 - 4km ESE of Pahala, Hawaii",19.1945,2.13
-122.8026657,1573733720020,10,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303541,"M 0.8 - 7km NW of The Geysers, CA",38.8240013,0.79
-155.4146729,1573733602030,63,"7km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232941,"M 2.0 - 7km ESE of Pahala, Hawaii",19.1825008,2.03
-117.5183333,1573732126770,34,"15km ESE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244050,"M 1.5 - 15km ESE of Ridgecrest, CA",35.5713333,1.48
-151.0132,1573731879805,50,"89km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em3pn9i,"M 1.8 - 89km NNW of Talkeetna, Alaska",63.0065,1.8
-116.196,1573731876370,36,"17km N of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244042,"M 1.5 - 17km N of Indio, CA",33.8708333,1.52
-155.4158325,1573731453980,67,"6km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232881,"M 2.1 - 6km ESE of Pahala, Hawaii",19.1903324,2.08
-117.462,1573730780230,11,"24km NNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244034,"M 0.9 - 24km NNW of Searles Valley, CA",35.9781667,0.85
-118.8426666,1573729885210,14,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303531,"M 1.0 - 12km E of Mammoth Lakes, CA",37.6198349,0.96
-150.132,1573729457022,39,"12km WSW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em3h0v3,"M 1.6 - 12km WSW of Anchorage, Alaska",61.1855,1.6
-117.4175,1573728989020,60,"17km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244018,"M 2.0 - 17km SSW of Trona, CA",35.614,1.98
-152.2588,1573728978006,68,"111km W of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em36qm6,"M 2.1 - 111km W of Talkeetna, Alaska",62.2416,2.1
-157.2016,1573728092371,39,"70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em33jy3,"M 1.6 - 70km SSW of Kobuk, Alaska",66.2855,1.6
-117.6863333,1573727987720,1,"20km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244002,"M 0.3 - 20km ESE of Little Lake, CA",35.8953333,0.31
-122.7441635,1573727238250,6,"1km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303511,"M 0.7 - 1km E of The Geysers, CA",38.7784996,0.65
114.8761,1573726899652,411,"7km NW of Purwa, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bg4,"M 4.9 - 7km NW of Purwa, Indonesia",-8.139,4.9
-117.4816667,1573726506960,13,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243994,"M 0.9 - 13km SSW of Searles Valley, CA",35.6683333,0.93
-117.4856667,1573726246380,27,"13km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243986,"M 1.3 - 13km SSW of Searles Valley, CA",35.6678333,1.33
114.9066,1573726212811,326,"2km NNW of Sepang, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bg3,"M 4.6 - 2km NNW of Sepang, Indonesia",-8.2862,4.6
-150.8519,1573726192823,96,"91km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2wqj4,"M 2.5 - 91km NNW of Talkeetna, Alaska",63.0671,2.5
-149.4264,1573726184595,74,"22km E of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2wpzb,"M 2.2 - 22km E of Y, Alaska",62.1733,2.2
-150.0319,1573726029972,50,"10km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2w7v6,"M 1.8 - 10km SSW of Big Lake, Alaska",61.4331,1.8
-117.4171667,1573725943030,73,"17km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243978,"M 2.2 - 17km SSW of Trona, CA",35.612,2.18
-152.9293,1573725534994,56,"91km SW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2lt7o,"M 1.9 - 91km SW of Anchor Point, Alaska",59.1698,1.9
-150.8656,1573724045285,62,"89km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2gk8g,"M 2.0 - 89km NNW of Talkeetna, Alaska",63.0449,2
-66.3281,1573723872790,81,"2km SSW of Las Ochenta, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318007,"M 2.3 - 2km SSW of Las Ochenta, Puerto Rico",17.9633,2.29
71.5238,1573723413027,416,"28km S of Ashkasham, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bff,"M 5.2 - 28km S of Ashkasham, Afghanistan",36.4232,5.2
-150.1973,1573723311861,68,"13km WSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em2dvi7,"M 2.1 - 13km WSW of Big Lake, Alaska",61.4934,2.1
-67.4555,1573722674780,67,"30km NW of Rincon, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318006,"M 2.1 - 30km NW of Rincon, Puerto Rico",18.533,2.08
-121.5169983,1573722452240,48,"6km SSE of San Juan Bautista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303496,"M 1.8 - 6km SSE of San Juan Bautista, CA",36.7991676,1.76
-121.9280014,1573722132820,36,"4km N of Dublin, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303491,"M 1.5 - 4km N of Dublin, CA",37.7386665,1.53
-122.8116684,1573721269210,5,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303476,"M 0.6 - 6km NW of The Geysers, CA",38.8128319,0.55
-117.5568333,1573720441450,5,"14km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243962,"M 0.6 - 14km W of Searles Valley, CA",35.749,0.57
-100.5891,1573720436643,259,"36km SSW of San Jeronimo de Juarez, Mexico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bf1,"M 4.1 - 36km SSW of San Jeronimo de Juarez, Mexico",16.8236,4.1
-151.354,1573719861321,50,"55km N of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em1t0pq,"M 1.8 - 55km N of Nikiski, Alaska",61.1865,1.8
-117.8326667,1573719432640,17,"2km NW of Villa Park, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243946,"M 1.1 - 2km NW of Villa Park, CA",33.828,1.05
-122.7969971,1573719308000,9,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303466,"M 0.8 - 5km NW of The Geysers, CA",38.8118324,0.78
-122.7969971,1573719205870,5,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303456,"M 0.6 - 5km NW of The Geysers, CA",38.8128319,0.55
-122.7854996,1573719175990,17,"3km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303451,"M 1.1 - 3km WNW of The Geysers, CA",38.7905006,1.06
-116.801,1573718955310,1,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243938,"M 0.3 - 13km WNW of Anza, CA",33.6025,0.25
-118.3211667,1573718902180,67,"19km NNE of Kernville, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243930,"M 2.1 - 19km NNE of Kernville, CA",35.8993333,2.09
100.2547,1573718643954,385,"69km SSW of Painan, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bes,"M 5.0 - 69km SSW of Painan, Indonesia",-1.8947,5
-67.2571,1573717974100,103,"63km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318005,"M 2.6 - 63km NNW of San Antonio, Puerto Rico",19.0426,2.59
-120.654335,1573717778370,134,"3km NNW of Pismo Beach, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303441,"M 2.6 - 3km NNW of Pismo Beach, CA",35.1715012,2.62
-155.4213409,1573716925750,58,"6km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232456,"M 1.9 - 6km ENE of Pahala, Hawaii",19.2333336,1.94
-155.4146729,1573716901110,67,"7km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232451,"M 2.1 - 7km ESE of Pahala, Hawaii",19.184166,2.09
-136.7611,1573716654017,89,"91km WNW of Skagway, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em18xvl,"M 2.4 - 91km WNW of Skagway, Alaska",59.8352,2.4
-116.7305,1573716056760,4,"4km SE of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243914,"M 0.5 - 4km SE of Lake Henshaw, CA",33.2228333,0.5
-122.741333,1573715607500,15,"2km SW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303436,"M 1.0 - 2km SW of Cobb, CA",38.8098335,0.99
-122.7376633,1573715579410,13,"2km ESE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303431,"M 0.9 - 2km ESE of The Geysers, CA",38.7714996,0.91
-95.3655,1573715324030,57,"1km NNE of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019whsp,"M 1.9 - 1km NNE of Quinton, Oklahoma",35.13516667,1.93
-116.894,1573715234330,22,"5km NNW of Banning, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243906,"M 1.2 - 5km NNW of Banning, CA",33.9676667,1.19
-117.7003333,1573715163010,34,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243898,"M 1.5 - 20km ESE of Little Lake, CA",35.8601667,1.48
-118.7815018,1573715134320,68,"14km SW of Toms Place, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303421,"M 2.1 - 14km SW of Toms Place, CA",37.4663315,2.1
-116.9081667,1573714887810,4,"4km WSW of Palomar Observatory, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243890,"M 0.5 - 4km WSW of Palomar Observatory, CA",33.3478333,0.52
-117.6998333,1573714441140,19,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243882,"M 1.1 - 20km ESE of Little Lake, CA",35.8788333,1.11
-177.8521,1573714207462,298,Fiji region,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006be1,M 4.4 - Fiji region,-17.9734,4.4
-118.9161682,1573714031820,4,"6km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303416,"M 0.5 - 6km E of Mammoth Lakes, CA",37.6378326,0.5
-120.05249786377,1573713797060,84,"30km NNE of Condon, Oregon",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/uw61560071,"M 2.3 - 30km NNE of Condon, Oregon",45.4894981384277,2.32999992
-116.3377,1573713408710,0,"51km NE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710508,"M -0.1 - 51km NE of Beatty, Nevada",37.2202,-0.1
-117.6281667,1573713228280,16,"19km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243874,"M 1.0 - 19km NNE of Ridgecrest, CA",35.7873333,1.01
-118.9164963,1573713214160,11,"6km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303401,"M 0.9 - 6km E of Mammoth Lakes, CA",37.6381683,0.85
-118.9141693,1573712981060,15,"6km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303396,"M 1.0 - 6km E of Mammoth Lakes, CA",37.6385002,0.99
-117.666,1573712757900,5,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243866,"M 0.6 - 24km N of Ridgecrest, CA",35.8318333,0.56
-116.2575,1573712476160,0,"45km ESE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710503,"M -0.1 - 45km ESE of Beatty, Nevada",36.8187,-0.1
-67.4328,1573711806060,128,"69km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr.2019318004,"M 2.9 - 69km NNW of San Antonio, Puerto Rico",19.036,2.88
-122.7803345,1573711664360,6,"4km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303371,"M 0.6 - 4km NW of The Geysers, CA",38.8036652,0.62
-117.6705,1573711575820,1,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243850,"M 0.3 - 22km ESE of Little Lake, CA",35.8698333,0.31
-122.485832214355,1573710829480,83,"6km SSE of Camano, Washington",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/uw61560066,"M 2.3 - 6km SSE of Camano, Washington",48.1180000305176,2.31999993
-67.1031,1573710756490,86,"70km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318003,"M 2.4 - 70km N of Isabela, Puerto Rico",19.132,2.37
-155.4394989,1573710742840,52,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232296,"M 1.8 - 4km ESE of Pahala, Hawaii",19.1849995,1.84
-122.8261642,1573710623260,12,"9km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303366,"M 0.9 - 9km WNW of Cobb, CA",38.8396683,0.89
-155.4163361,1573710265410,50,"7km ENE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71232276,"M 1.8 - 7km ENE of Pahala, Hawaii",19.2264996,1.8
-69.5084,1573710002795,284,"64km S of Putre, Chile",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bdk,"M 4.3 - 64km S of Putre, Chile",-18.7832,4.3
-116.2573,1573709580360,1,"38km NW of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710502,"M 0.2 - 38km NW of Pahrump, Nevada",36.4763,0.2
-117.5355,1573709427500,31,"14km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243818,"M 1.4 - 14km ENE of Ridgecrest, CA",35.6763333,1.42
-110.9575,1573709419300,3,"14km NW of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349962,"M 0.5 - 14km NW of Old Faithful Geyser, Wyoming",44.5543333,0.47
-117.6911667,1573709232130,7,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243810,"M 0.7 - 20km E of Little Lake, CA",35.9066667,0.66
57.6299,1573709185275,465,Carlsberg Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bdi,M 5.5 - Carlsberg Ridge,9.9051,5.5
-117.4758333,1573709101770,73,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243802,"M 2.2 - 14km SSW of Searles Valley, CA",35.6541667,2.18
-149.8873,1573708384383,39,"3km ENE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elzybpi,"M 1.6 - 3km ENE of Big Lake, Alaska",61.533,1.6
-117.5488333,1573707762920,5,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243794,"M 0.6 - 14km NE of Ridgecrest, CA",35.6931667,0.55
-118.9325027,1573707762050,7,"4km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303346,"M 0.7 - 4km ENE of Mammoth Lakes, CA",37.6515007,0.69
-118.8404999,1573707262170,10,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303336,"M 0.8 - 12km E of Mammoth Lakes, CA",37.6220016,0.81
-151.0061,1573707255792,50,"104km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019elzlpcb,"M 1.8 - 104km W of Cantwell, Alaska",63.2453,1.8
-117.8721667,1573707184410,31,"10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243778,"M 1.4 - 10km NE of Coso Junction, CA",36.112,1.42
-118.8423309,1573706854340,4,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303326,"M 0.5 - 12km E of Mammoth Lakes, CA",37.6214981,0.5
-121.1165009,1573705966710,35,"2km ENE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303316,"M 1.5 - 2km ENE of Pinnacles, CA",36.5386658,1.5
-110.9546667,1573705700690,10,"13km NW of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349957,"M 0.8 - 13km NW of Old Faithful Geyser, Wyoming",44.5448333,0.79
-67.1621,1573705475260,81,"75km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318002,"M 2.3 - 75km N of Isabela, Puerto Rico",19.1721,2.3
-122.7235031,1573705387390,15,"3km W of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303306,"M 1.0 - 3km W of Anderson Springs, CA",38.7789993,1
-67.2518,1573705335280,147,"83km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019318001,"M 3.1 - 83km N of San Antonio, Puerto Rico",19.235,3.09
-117.3406667,1573705046840,22,"25km N of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243746,"M 1.2 - 25km N of Trona, CA",35.986,1.19
-112.1896667,1573704934520,101,"14km W of Brigham City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349952,"M 2.5 - 14km W of Brigham City, Utah",41.5321667,2.51
-97.97750854,1573704700695,70,"4km NW of Minco, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019whmu,"M 2.1 - 4km NW of Minco, Oklahoma",35.34318542,2.14
-117.6828333,1573704548150,5,"20km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243738,"M 0.6 - 20km E of Little Lake, CA",35.9048333,0.57
-110.959,1573703899820,13,"13km NW of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349942,"M 0.9 - 13km NW of Old Faithful Geyser, Wyoming",44.5435,0.92
-117.6791667,1573703889060,8,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243722,"M 0.7 - 20km E of Little Lake, CA",35.9506667,0.72
-118.8438339,1573703660310,70,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303296,"M 2.1 - 12km E of Mammoth Lakes, CA",37.6203346,2.14
-118.8433304,1573702966740,57,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303291,"M 1.9 - 12km E of Mammoth Lakes, CA",37.6196671,1.92
-117.5121667,1573702799020,8,"14km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38243714,"M 0.7 - 14km SW of Searles Valley, CA",35.678,0.7
-118.8420029,1573702506610,40,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303286,"M 1.6 - 12km E of Mammoth Lakes, CA",37.6198349,1.62
-118.8426666,1573702385310,8,"12km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303281,"M 0.7 - 12km E of Mammoth Lakes, CA",37.6235008,0.7
