longitude,title,mag,status,latitude,time,sig,place,url
-155.4725037,"M 2.1 - 1km SE of Pahala, Hawaii",2.13,automatic,19.199667,1573222293390,70,"1km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71222086
-119.2941667,"M 1.6 - 6km W of Ventura, CA",1.59,automatic,34.2773333,1573222061830,40,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231970
-152.0168,"M 1.9 - 2km E of Tanana, Alaska",1.9,automatic,65.1765,1573221604306,56,"2km E of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec80cvi
127.8511,"M 4.6 - 271km ENE of Dili, East Timor",4.6,reviewed,-7.6293,1573221550474,326,"271km ENE of Dili, East Timor",https://earthquake.usgs.gov/earthquakes/eventpage/us6000696m
-155.4388275,"M 1.9 - 4km ESE of Pahala, Hawaii",1.89,automatic,19.1863327,1573221473860,55,"4km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71222061
-117.6321667,"M 0.5 - 21km WNW of Searles Valley, CA",0.53,automatic,35.8071667,1573221325450,4,"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231946
-119.2923355,"M 1.6 - 8km NW of Ventura, CA",1.63,automatic,34.3186684,1573221184530,45,"8km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231938
47.4789,"M 4.7 - 52km NE of Hashtrud, Iran",4.7,reviewed,37.8121,1573221107634,341,"52km NE of Hashtrud, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us6000696k
-119.3013333,"M 1.6 - 7km WNW of Ventura, CA",1.61,automatic,34.2971667,1573220995580,40,"7km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231930
-119.3021667,"M 1.3 - 7km W of Ventura, CA",1.28,automatic,34.2871667,1573220961000,25,"7km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231922
-117.7168333,"M 0.7 - 18km ESE of Little Lake, CA",0.72,automatic,35.8748333,1573220937680,8,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231858
-141.2581,"M 1.4 - 65km E of Cape Yakataga, Alaska",1.4,automatic,60.1538,1573220873886,30,"65km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec7p3r0
-118.4108333,"M 1.0 - 10km SE of Bodfish, CA",0.97,reviewed,35.5213333,1573220834650,14,"10km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231850
-141.4836,"M 1.6 - 53km E of Cape Yakataga, Alaska",1.6,automatic,60.1282,1573220798749,39,"53km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec7ov0c
-119.299,"M 1.3 - 8km WNW of Ventura, CA",1.33,automatic,34.3096667,1573220756920,27,"8km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231842
-119.2861633,"M 3.2 - 5km W of Ventura, CA",3.21,automatic,34.2695007,1573220240760,202,"5km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231834
-117.6773333,"M 0.7 - 22km ESE of Little Lake, CA",0.69,reviewed,35.876,1573220025140,7,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231802
-117.5283333,"M 1.4 - 15km ENE of Ridgecrest, CA",1.37,automatic,35.6775,1573219948090,29,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231794
-151.0809,"M 0.9 - 57km WSW of Willow, Alaska",0.9,automatic,61.5933,1573219919067,12,"57km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec7lojs
-119.2875,"M 3.6 - 6km W of Ventura, CA",3.61,reviewed,34.2788333,1573219778880,403,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231786
-119.2881667,"M 2.9 - 6km W of Ventura, CA",2.85,automatic,34.2675,1573219757830,127,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231778
-117.6331667,"M 0.9 - 22km WNW of Searles Valley, CA",0.86,automatic,35.8243333,1573219407100,11,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231738
-118.9263306,"M 1.4 - 5km E of Mammoth Lakes, CA",1.4,automatic,37.6416664,1573219370290,30,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301146
-118.9286652,"M 0.8 - 4km E of Mammoth Lakes, CA",0.83,automatic,37.6383324,1573219245660,11,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301136
-118.9276657,"M 0.9 - 4km E of Mammoth Lakes, CA",0.91,automatic,37.6408348,1573219209940,13,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301131
-118.925499,"M 1.5 - 5km E of Mammoth Lakes, CA",1.45,automatic,37.6391678,1573219155740,32,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301126
-118.9266663,"M 1.0 - 5km E of Mammoth Lakes, CA",1.04,automatic,37.6396675,1573219137720,17,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301121
-118.9264984,"M 0.9 - 5km E of Mammoth Lakes, CA",0.94,automatic,37.6426659,1573219100570,14,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301116
-118.9191666,"M 1.1 - 5km E of Mammoth Lakes, CA",1.11,automatic,37.644001,1573219028390,19,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301111
-118.9258347,"M 2.1 - 5km E of Mammoth Lakes, CA",2.05,automatic,37.6388321,1573218977360,65,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301106
-118.9263306,"M 1.4 - 5km E of Mammoth Lakes, CA",1.43,automatic,37.6394997,1573218904730,31,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301101
-118.927002,"M 2.1 - 5km E of Mammoth Lakes, CA",2.08,automatic,37.6394997,1573218632870,67,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301086
-118.9253311,"M 2.3 - 5km E of Mammoth Lakes, CA",2.3,automatic,37.6363335,1573218572840,81,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301081
-118.9290009,"M 0.8 - 4km E of Mammoth Lakes, CA",0.75,automatic,37.6380005,1573218551280,9,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301076
-119.2828333,"M 1.3 - 5km W of Ventura, CA",1.31,automatic,34.2831667,1573218539140,26,"5km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231706
-151.012,"M 1.5 - 103km W of Cantwell, Alaska",1.5,automatic,63.5189,1573218233134,35,"103km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec7fo6o
-119.3056667,"M 1.4 - 9km NW of Ventura, CA",1.38,automatic,34.3213333,1573218085230,29,"9km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231674
-114.2716667,"M -0.7 - 12km W of Ronan, Montana",-0.71,reviewed,47.5231667,1573217988770,0,"12km W of Ronan, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80371274
-139.6135,"M 1.3 - 47km N of Yakutat, Alaska",1.3,automatic,59.9657,1573217925648,26,"47km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec760dw
-116.788,"M 0.3 - 9km NE of Aguanga, CA",0.32,reviewed,33.4868333,1573217772560,2,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231666
-119.2926667,"M 1.2 - 7km NW of Ventura, CA",1.16,automatic,34.3135,1573217568040,21,"7km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231658
-155.4505005,"M 1.9 - 3km E of Pahala, Hawaii",1.89,automatic,19.2036667,1573217556870,55,"3km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221991
-116.2151667,"M 1.0 - 17km SW of Oasis, CA",1,reviewed,33.349,1573217054060,15,"17km SW of Oasis, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231650
-155.5975037,"M 2.0 - 28km E of Honaunau-Napoopoo, Hawaii",1.96,automatic,19.4516659,1573216515530,59,"28km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221946
-67.1926,"M 3.0 - 59km NNW of Isabela, Puerto Rico",3.04,reviewed,18.889,1573216512610,142,"59km NNW of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312008
-151.1889,"M 1.7 - 17km SSE of Cohoe, Alaska",1.7,automatic,60.22,1573216137515,44,"17km SSE of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6zltl
-117.4506667,"M 1.1 - 15km SSW of Searles Valley, CA",1.12,reviewed,35.637,1573215943330,19,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231634
-119.2906667,"M 1.4 - 6km W of Ventura, CA",1.38,automatic,34.2765,1573215779170,29,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231610
-119.3001667,"M 1.5 - 8km WNW of Ventura, CA",1.52,automatic,34.3098333,1573215593780,36,"8km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231594
-119.296,"M 1.7 - 8km NW of Ventura, CA",1.65,automatic,34.3143333,1573215531520,42,"8km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231586
-142.8768,"M 1.4 - 46km NNW of Cape Yakataga, Alaska",1.4,automatic,60.4231,1573215518387,30,"46km NNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6xf63
-119.2866669,"M 1.7 - 7km NW of Ventura, CA",1.66,automatic,34.3213348,1573215386090,44,"7km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231578
-119.3016667,"M 1.4 - 8km WNW of Ventura, CA",1.44,automatic,34.3058333,1573215246630,32,"8km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231570
-119.2896667,"M 3.4 - 6km W of Ventura, CA",3.37,reviewed,34.2655,1573215012790,286,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231562
-150.0955,"M 1.3 - 16km SSW of Big Lake, Alaska",1.3,automatic,61.3938,1573214945383,26,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6vf6y
-150.0907,"M 1.4 - 16km NW of Anchorage, Alaska",1.4,automatic,61.3387,1573214688675,30,"16km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6ufyb
-117.538,"M 2.0 - 14km WSW of Searles Valley, CA",1.99,automatic,35.7041667,1573214377020,61,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231554
-157.195,"M 1.9 - 75km S of Kobuk, Alaska",1.9,automatic,66.2454,1573214132535,56,"75km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6jwsl
-117.5735,"M 2.5 - 9km E of Ridgecrest, CA",2.47,automatic,35.6245,1573213963500,94,"9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231546
-117.5568333,"M 1.3 - 15km WSW of Searles Valley, CA",1.31,reviewed,35.717,1573213905120,26,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231538
-89.5658333,"M 1.6 - 11km NW of Tiptonville, Tennessee",1.62,reviewed,36.4555,1573213325260,40,"11km NW of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60292576
-116.8,"M 0.2 - 13km WNW of Anza, CA",0.17,reviewed,33.61,1573213127310,0,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231530
-117.8553333,"M 1.0 - 8km E of Coso Junction, CA",0.99,reviewed,36.0536667,1573213093400,15,"8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231522
-117.671,"M 1.0 - 24km ESE of Little Lake, CA",1.04,automatic,35.8381667,1573213068490,17,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231514
-117.1948333,"M 0.9 - 6km S of Redlands, CA",0.91,automatic,34.0006667,1573212963930,13,"6km S of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231506
-119.2991667,"M 1.4 - 8km WNW of Ventura, CA",1.44,automatic,34.3075,1573212662860,32,"8km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231498
-119.3041667,"M 2.3 - 8km WNW of Ventura, CA",2.33,automatic,34.3095,1573212514900,84,"8km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231490
-119.2851667,"M 1.3 - 5km W of Ventura, CA",1.27,automatic,34.2693333,1573212514260,25,"5km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231482
-117.6601667,"M 1.9 - 23km N of Ridgecrest, CA",1.86,automatic,35.829,1573212441310,53,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231474
-179.5341,"M 4.4 - 179km SSW of Ndoi Island, Fiji",4.4,reviewed,-22.0751,1573212172115,298,"179km SSW of Ndoi Island, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us60006951
-147.4439,"M 2.0 - 69km WNW of Valdez, Alaska",2,automatic,61.4707,1573211716349,62,"69km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec6barf
-155.4496613,"M 1.9 - 4km SE of Pahala, Hawaii",1.91,automatic,19.1725006,1573210998280,56,"4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221851
-120.4766693,"M 0.5 - 5km NW of Parkfield, CA",0.54,automatic,35.9264984,1573210608020,4,"5km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301031
-117.593,"M 0.8 - 17km NNE of Ridgecrest, CA",0.76,reviewed,35.7571667,1573210131580,9,"17km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231450
-179.4911,"M 6.5 - 167km SSW of Ndoi Island, Fiji",6.5,reviewed,-21.9688,1573209884876,650,"167km SSW of Ndoi Island, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us6000693m
-121.2931671,"M 2.0 - 15km S of Tres Pinos, CA",1.97,automatic,36.658165,1573209874720,60,"15km S of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301021
-116.8033333,"M 0.4 - 12km NNE of Aguanga, CA",0.43,automatic,33.535,1573209367030,3,"12km NNE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231442
-157.495,"M 1.7 - 71km SSW of Kobuk, Alaska",1.7,automatic,66.3158,1573209050013,44,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec5t5gp
-117.3408333,"M 0.7 - 12km SSE of Trona, CA",0.67,reviewed,35.6586667,1573208828230,7,"12km SSE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231434
-155.4429932,"M 1.9 - 3km E of Pahala, Hawaii",1.88,automatic,19.2023335,1573208674170,54,"3km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71221816
-141.4152,"M 1.3 - 62km ENE of Cape Yakataga, Alaska",1.3,automatic,60.3114,1573208622249,26,"62km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec5rmuo
-118.8866653,"M 1.4 - 8km E of Mammoth Lakes, CA",1.37,automatic,37.6500015,1573208505070,29,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301016
-118.8843307,"M 1.4 - 8km E of Mammoth Lakes, CA",1.41,automatic,37.6479988,1573208482630,31,"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301011
-151.7214,"M 1.7 - 28km NW of Nikiski, Alaska",1.7,automatic,60.8385,1573208319426,44,"28km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec5qk1v
-89.4758333,"M 1.1 - 8km S of Ridgely, Tennessee",1.08,reviewed,36.1918333,1573208209280,18,"8km S of Ridgely, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60292571
-148.1166,"M 1.6 - 73km NNW of College, Alaska",1.6,automatic,65.5017,1573207952332,39,"73km NNW of College, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec5p95j
-25.1534,"M 4.9 - 150km NNE of Bristol Island, South Sandwich Islands",4.9,reviewed,-57.8882,1573207797524,369,"150km NNE of Bristol Island, South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us6000693a
-117.2716667,"M 1.7 - 2km NNW of Loma Linda, CA",1.74,reviewed,34.0645,1573207595980,47,"2km NNW of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231426
-122.793663,"M 1.0 - 5km NW of The Geysers, CA",1.03,automatic,38.8106651,1573207525390,16,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300996
-117.692,"M 1.1 - 19km E of Little Lake, CA",1.13,reviewed,35.926,1573207121900,20,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231418
-152.791,"M 1.7 - 152km ENE of McGrath, Alaska",1.7,automatic,63.4656,1573206946401,44,"152km ENE of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec5d26r
-117.6898333,"M 0.7 - 20km E of Little Lake, CA",0.71,automatic,35.9606667,1573206935650,8,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231402
-172.855,"M 5.9 - 97km E of Hihifo, Tonga",5.9,reviewed,-15.8002,1573206070822,539,"97km E of Hihifo, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us6000692t
-68.5293,"M 2.6 - 31km SSE of Boca de Yuma, Dominican Republic",2.59,reviewed,18.1023,1573205659190,103,"31km SSE of Boca de Yuma, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312006
-117.5943333,"M 1.0 - 17km W of Searles Valley, CA",1,automatic,35.7725,1573205445580,15,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231386
-116.3565,"M 0.5 - 9km N of Borrego Springs, CA",0.53,reviewed,33.334,1573205401260,4,"9km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231378
-117.4693333,"M 0.7 - 15km SSW of Searles Valley, CA",0.69,reviewed,35.6461667,1573205166840,7,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231354
-66.3815,"M 1.8 - 47km N of Brenas, Puerto Rico",1.84,reviewed,18.8976,1573204907530,52,"47km N of Brenas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312004
-117.685,"M 0.7 - 23km ESE of Little Lake, CA",0.67,automatic,35.8406667,1573204808890,7,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231346
140.8521,"M 4.2 - 17km SE of Takahagi, Japan",4.2,reviewed,36.603,1573204703943,272,"17km SE of Takahagi, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us6000692m
-117.6473,"M 1.1 - 37km E of Lone Pine, California",1.1,reviewed,36.5783,1573204604383,19,"37km E of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709925
-117.4086667,"M 1.3 - 18km S of Trona, CA",1.27,automatic,35.609,1573204512660,25,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231330
-117.6432,"M 1.3 - 57km E of Big Pine, California",1.3,automatic,37.199,1573203628890,26,"57km E of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709923
-117.6668333,"M 2.4 - 22km E of Little Lake, CA",2.4,automatic,35.969,1573203339690,89,"22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231322
-116.7285,"M 0.2 - 4km SE of Lake Henshaw, CA",0.19,reviewed,33.222,1573203255360,1,"4km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231314
-66.4526,"M 2.0 - 70km N of Tierras Nuevas Poniente, Puerto Rico",2.04,reviewed,19.102,1573203112070,64,"70km N of Tierras Nuevas Poniente, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312007
-117.8746667,"M 1.2 - 10km NE of Coso Junction, CA",1.21,reviewed,36.1118333,1573202918270,23,"10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231306
-117.5588333,"M 0.6 - 14km WSW of Searles Valley, CA",0.62,reviewed,35.7413333,1573202780990,6,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231298
-117.4476667,"M 1.0 - 15km SSW of Searles Valley, CA",1.04,automatic,35.6376667,1573202692230,17,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231290
-117.5596667,"M 0.9 - 11km E of Ridgecrest, CA",0.93,automatic,35.6375,1573202408950,13,"11km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231282
-66.4436,"M 2.1 - 72km N of Tierras Nuevas Poniente, Puerto Rico",2.07,reviewed,19.118,1573202230450,66,"72km N of Tierras Nuevas Poniente, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312005
-121.2686691,"M 1.6 - 15km NW of Pinnacles, CA",1.55,automatic,36.6188316,1573201959860,37,"15km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300971
-117.6743333,"M 0.4 - 22km ESE of Little Lake, CA",0.4,reviewed,35.8915,1573201951840,2,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231274
-141.4426,"M 1.2 - 60km ENE of Cape Yakataga, Alaska",1.2,automatic,60.2945,1573201497200,22,"60km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec4l0ig
-154.1901,"M 1.9 - 99km N of Larsen Bay, Alaska",1.9,automatic,58.424,1573201485331,56,"99km N of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec4kzlh
-112.5253333,"M 1.3 - 15km SE of Lincoln, Montana",1.31,reviewed,46.8631667,1573201262150,26,"15km SE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80371279
-147.4155,"M 1.4 - 59km WNW of Valdez, Alaska",1.4,automatic,61.2698,1573201226553,30,"59km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec4k3a7
-62.0175,"M 4.6 - 31km ENE of Gueiria, Venezuela",4.6,reviewed,10.6467,1573200677734,329,"31km ENE of Gueiria, Venezuela",https://earthquake.usgs.gov/earthquakes/eventpage/us60006924
-148.373,"M 2.0 - 17km ESE of Whittier, Alaska",2,automatic,60.7222,1573200635980,62,"17km ESE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec4hywn
-117.9076667,"M 0.7 - 4km ENE of Coso Junction, CA",0.71,automatic,36.0663333,1573200484990,8,"4km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231266
-139.523,"M 1.8 - 52km NNE of Yakutat, Alaska",1.8,automatic,60.0035,1573200438220,50,"52km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec4habi
-117.47,"M 0.6 - 24km NNW of Searles Valley, CA",0.58,reviewed,35.9795,1573200054500,5,"24km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231258
-66.4778,"M 3.3 - 61km N of Tierras Nuevas Poniente, Puerto Rico",3.27,reviewed,19.0616,1573199898370,165,"61km N of Tierras Nuevas Poniente, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312003
-140.1145,"M 1.8 - 52km NNW of Yakutat, Alaska",1.8,automatic,59.9805,1573199631796,50,"52km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec45sbw
-117.5095,"M 0.7 - 15km E of Ridgecrest, CA",0.66,automatic,35.6398333,1573199321040,7,"15km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231242
