time,latitude,longitude,mag,title,place,status,sig,url
1584189281930,37.517,-117.6893,2.2,"M 2.2 - 45km WSW of Goldfield, Nevada","45km WSW of Goldfield, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719056
1584188957012,59.6327,-152.3488,1.2,"M 1.2 - 33km WSW of Anchor Point, Alaska","33km WSW of Anchor Point, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203el34vr
1584188954090,33.3456667,-116.6141667,0.92,"M 0.9 - 7km NNE of Warner Springs, CA","7km NNE of Warner Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393826
1584188407263,61.9791,-146.1823,1.6,"M 1.6 - 36km WSW of Glennallen, Alaska","36km WSW of Glennallen, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203el16rf
1584188394870,35.6695,-117.2155,1.91,"M 1.9 - 18km SE of Trona, CA","18km SE of Trona, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393818
1584188389130,19.2258339,-155.4276733,1.84,"M 1.8 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427662
1584188373940,64.574,-146.3958,2.5,"M 2.5 - 24km ENE of Salcha, Alaska","24km ENE of Salcha, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203el10w1
1584187836530,19.3933334,-155.276001,2.21,"M 2.2 - 5km SW of Volcano, Hawaii","5km SW of Volcano, Hawaii",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427642
1584187263353,61.4646,-149.9622,1.1,"M 1.1 - 6km S of Big Lake, Alaska","6km S of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ekx3s2
1584187213920,45.8706667,-111.3611667,1.51,"M 1.5 - 2km NW of Manhattan, Montana","2km NW of Manhattan, Montana",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385144
1584186732540,45.8715,-111.3651667,0.98,"M 1.0 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385139
1584186376250,33.4053333,-116.3351667,0.69,"M 0.7 - 17km NNE of Borrego Springs, CA","17km NNE of Borrego Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393810
1584185220110,35.8665,-117.6545,1.16,"M 1.2 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393802
1584185074000,35.8653333,-117.6566667,1.02,"M 1.0 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393794
1584185015813,63.4559,-149.9142,1.9,"M 1.9 - 48km W of Cantwell, Alaska","48km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ekggp9
1584184591550,37.6671677,-118.8655014,1.07,"M 1.1 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353885
1584184112810,38.831501,-122.8188324,0.78,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353875
1584183985870,17.954,-66.8435,2.06,"M 2.1 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074022
1584183531540,18.3938,-67.3853,3.05,"M 3.1 - 15km WNW of Rincon, Puerto Rico","15km WNW of Rincon, Puerto Rico",reviewed,143,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074021
1584183456780,37.6546669,-119.0306702,1.49,"M 1.5 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353870
1584183061152,11.5846,126.7834,5,"M 5.0 - 126km NE of Sulangan, Philippines","126km NE of Sulangan, Philippines",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fm9
1584182720610,33.6903333,-116.7946667,1.18,"M 1.2 - 9km SW of Idyllwild, CA","9km SW of Idyllwild, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393786
1584182560041,2.7081,128.2175,4.9,"M 4.9 - 110km NNE of Tobelo, Indonesia","110km NNE of Tobelo, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fm8
1584181323770,19.1175,-66.825,3.4,"M 3.4 - 66km N of Hatillo, Puerto Rico","66km N of Hatillo, Puerto Rico",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074020
1584180922000,19.4203339,-155.2806702,1.92,"M 1.9 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427512
1584180077383,-27.4196,-175.6847,6.3,"M 6.3 - 298km NE of Raoul Island, New Zealand","298km NE of Raoul Island, New Zealand",reviewed,611,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fl8
1584179290760,17.9388,-66.7601,2.62,"M 2.6 - 7km SW of Tallaboa, Puerto Rico","7km SW of Tallaboa, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074019
1584178736390,19.4076672,-155.2623291,1.75,"M 1.8 - 3km SW of Volcano, Hawaii","3km SW of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427462
1584178623350,35.6076667,-117.4406667,1.34,"M 1.3 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393770
1584177193860,64.7725,-148.9904,1.1,"M 1.1 - 22km NNE of North Nenana, Alaska","22km NNE of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ej7ed1
1584177062490,36.1896667,-118.0306667,1.14,"M 1.1 - 10km SSW of Olancha, CA","10km SSW of Olancha, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393762
1584176932360,19.2191658,-155.4203339,2.49,"M 2.5 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427432
1584176755720,32.8598333,-115.999,1.94,"M 1.9 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393754
1584176730036,61.3427,-151.6255,1,"M 1.0 - 74km NNW of Nikiski, Alaska","74km NNW of Nikiski, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ej5pvv
1584176580820,33.0068333,-117.7681667,2.46,"M 2.5 - 42km WSW of Carlsbad, CA","42km WSW of Carlsbad, CA",automatic,94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393746
1584176471460,17.8295,-66.8698,2.69,"M 2.7 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074018
1584176169499,61.2993,-152.2489,0.3,"M 0.3 - 85km NW of Nikiski, Alaska","85km NW of Nikiski, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eiv67r
1584175926620,19.2063332,-155.4008331,1.85,"M 1.9 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427417
1584174769710,19.4221668,-155.2818298,1.73,"M 1.7 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427382
1584174736390,17.9271,-66.8295,2.36,"M 2.4 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074017
1584174581600,46.9073333,-112.4926667,1.24,"M 1.2 - 15km ESE of Lincoln, Montana","15km ESE of Lincoln, Montana",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385094
1584174065509,35.54477692,-96.75224304,2.66,"M 2.7 - 9km NW of Prague, Oklahoma","9km NW of Prague, Oklahoma",automatic,109,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020feag
1584173373210,38.8216667,-122.8133316,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353840
1584173106250,36.3989983,-120.8706665,2.06,"M 2.1 - 18km W of New Idria, CA","18km W of New Idria, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353835
1584172542672,27.8844,128.0217,4.4,"M 4.4 - 143km N of Nago, Japan","143km N of Nago, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fkk
1584172195670,35.954,-117.666,1.45,"M 1.5 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393730
1584171433690,33.4935,-116.7985,0.44,"M 0.4 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393722
1584171362736,59.063,-153.0686,1.4,"M 1.4 - 106km SW of Anchor Point, Alaska","106km SW of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ei5fuf
1584171106170,33.9565,-116.7271667,1.26,"M 1.3 - 7km NE of Cabazon, CA","7km NE of Cabazon, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393714
1584170978490,17.8345,-66.8525,2.32,"M 2.3 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074014
1584170371663,-18.1538,-178.1111,4.6,"M 4.6 - 283km NNE of Ndoi Island, Fiji","283km NNE of Ndoi Island, Fiji",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fjw
1584170216530,17.9385,-66.9318,2.63,"M 2.6 - 4km SW of Guanica, Puerto Rico","4km SW of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074015
1584170005143,62.8837,-151.2639,1.7,"M 1.7 - 86km NW of Talkeetna, Alaska","86km NW of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ei0k03
1584169237710,17.9223,-66.9143,2.54,"M 2.5 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074012
1584168172530,17.924,-66.83,2.81,"M 2.8 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074013
1584167959680,33.407,-116.5985,0.51,"M 0.5 - 14km NNE of Warner Springs, CA","14km NNE of Warner Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393706
1584167841900,17.9671,-67.1648,2.83,"M 2.8 - 2km ESE of Pole Ojea, Puerto Rico","2km ESE of Pole Ojea, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074011
1584167495250,35.6613333,-117.5501667,1.17,"M 1.2 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393698
1584167026233,62.4979,-151.1502,2,"M 2.0 - 57km WNW of Talkeetna, Alaska","57km WNW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ehhb7g
1584166857760,36.7270012,-121.1918335,1.57,"M 1.6 - 13km ESE of Tres Pinos, CA","13km ESE of Tres Pinos, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353810
1584166057940,37.5783,-117.6887,0.9,"M 0.9 - 42km WSW of Goldfield, Nevada","42km WSW of Goldfield, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719044
1584165394610,35.8876667,-117.72,0.49,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393690
1584165344060,19.1835003,-155.4700012,2.42,"M 2.4 - 1km W of Pahala, Hawaii","1km W of Pahala, Hawaii",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427177
1584164820500,40.6328316,-121.7981644,1.96,"M 2.0 - 16km NW of Viola, CA","16km NW of Viola, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353800
1584164772080,19.2033329,-155.4418335,1.88,"M 1.9 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427172
1584164760914,36.36911392,-98.13088226,2.77,"M 2.8 - 23km WNW of Waukomis, Oklahoma","23km WNW of Waukomis, Oklahoma",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fdvd
1584164080800,36.4938333,-89.544,1.74,"M 1.7 - 10km S of New Madrid, Missouri","10km S of New Madrid, Missouri",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/nm60282992
1584163815570,35.8066667,-117.6195,1.33,"M 1.3 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393682
1584163801783,62.2908,-149.8842,1.3,"M 1.3 - 12km ESE of Talkeetna, Alaska","12km ESE of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203egxa6q
1584163770610,35.9605,-117.5171667,1.85,"M 1.9 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393674
1584163430951,60.837,-152.6899,1.7,"M 1.7 - 39km N of Redoubt Volcano, Alaska","39km N of Redoubt Volcano, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203egvvyv
1584163082450,18.0621,-66.7583,2.21,"M 2.2 - 0km WSW of Santo Domingo, Puerto Rico","0km WSW of Santo Domingo, Puerto Rico",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074016
1584162724891,35.10824203,-95.54437256,1.92,"M 1.9 - 15km S of Longtown, Oklahoma","15km S of Longtown, Oklahoma",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fdua
1584162173461,58.3053,-151.1631,2.7,"M 2.7 - 93km NE of Kodiak, Alaska","93km NE of Kodiak, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203egre14
1584162048976,-18.5542,-69.7667,4.3,"M 4.3 - 45km SSW of Putre, Chile","45km SSW of Putre, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us60008fib
1584161738717,63.3462,-145.0831,1.4,"M 1.4 - 59km S of Deltana, Alaska","59km S of Deltana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eghac8
1584161161897,61.6816,-150.1027,1.4,"M 1.4 - 8km SSW of Willow, Alaska","8km SSW of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203egfa1p
1584161029418,63.2707,-150.5633,1.8,"M 1.8 - 81km W of Cantwell, Alaska","81km W of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203egeqjv
1584160530750,35.6675,-117.4628333,1.06,"M 1.1 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393658
1584160385930,37.4568329,-118.7343369,1.76,"M 1.8 - 13km SSW of Toms Place, CA","13km SSW of Toms Place, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353785
1584159982790,35.7698333,-117.5868333,1.68,"M 1.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393650
1584159937970,17.9388,-66.9075,2.94,"M 2.9 - 3km S of Guanica, Puerto Rico","3km S of Guanica, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074010
1584159731320,35.6735,-117.4428333,1.18,"M 1.2 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393642
1584159178770,17.974,-66.8225,2.65,"M 2.7 - 2km S of Indios, Puerto Rico","2km S of Indios, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074009
1584158753590,17.886,-66.9296,2.72,"M 2.7 - 9km SSW of Guanica, Puerto Rico","9km SSW of Guanica, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074008
1584158618610,35.908,-117.721,0.86,"M 0.9 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393626
1584158520680,19.1468334,-156.1983337,2.39,"M 2.4 - 36km SW of Captain Cook, Hawaii","36km SW of Captain Cook, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427082
1584158366378,56.5732,-156.7669,2.3,"M 2.3 - 109km NW of Chirikof Island, Alaska","109km NW of Chirikof Island, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203efwp3l
1584157935704,62.4385,-151.5391,1.4,"M 1.4 - 75km W of Talkeetna, Alaska","75km W of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203efv5sy
1584157375970,17.8813,-66.8103,2.83,"M 2.8 - 12km S of Indios, Puerto Rico","12km S of Indios, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074007
1584157232550,38.7858315,-122.7365036,0.66,"M 0.7 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353755
1584157004900,35.9583333,-117.4086667,0.83,"M 0.8 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393618
1584156919330,37.5408,-117.7363,1.8,"M 1.8 - 47km WSW of Goldfield, Nevada","47km WSW of Goldfield, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719036
1584156225450,38.8230019,-122.8011703,1.5,"M 1.5 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353730
1584155775540,37.5162,-117.7547,1.7,"M 1.7 - 50km WSW of Goldfield, Nevada","50km WSW of Goldfield, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719033
1584155180960,61.6422,-150.0086,1.2,"M 1.2 - 10km W of Houston, Alaska","10km W of Houston, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eflb9s
1584154996580,19.2296658,-155.3946686,2.14,"M 2.1 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427022
1584154994590,17.8853,-66.7371,3.06,"M 3.1 - 12km S of Tallaboa, Puerto Rico","12km S of Tallaboa, Puerto Rico",reviewed,145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074006
1584154364492,62.9469,-149.3067,1.3,"M 1.3 - 52km SSW of Cantwell, Alaska","52km SSW of Cantwell, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ef9sf5
1584154152240,37.6541672,-119.0295029,1.33,"M 1.3 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353720
1584153538630,38.8274994,-122.8144989,1.55,"M 1.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353710
1584152656090,38.7799988,-122.7111664,0.59,"M 0.6 - 2km WNW of Anderson Springs, CA","2km WNW of Anderson Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353695
1584152426700,17.924,-66.5481,3.14,"M 3.1 - 9km SW of Potala Pastillo, Puerto Rico","9km SW of Potala Pastillo, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020074005
1584152183042,36.9758,-113.5052,1.2,"M 1.2 - 15km SSE of Saint George, Utah","15km SSE of Saint George, Utah",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719030
1584152095910,35.8696667,-117.6626667,1.17,"M 1.2 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393578
1584151406920,19.2401676,-155.4295044,2.31,"M 2.3 - 6km NE of Pahala, Hawaii","6km NE of Pahala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71426927
1584151267972,61.2711,-151.3933,1.2,"M 1.2 - 64km N of Nikiski, Alaska","64km N of Nikiski, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eeys2d
1584150961444,62.5275,-149.6504,1.3,"M 1.3 - 32km NE of Talkeetna, Alaska","32km NE of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203eep4cl
1584150889780,37.6548347,-119.0286636,1.4,"M 1.4 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353685
1584150512270,37.6375,-118.9273333,0.36,"M 0.4 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353680
