place,time,mag,url,sig,longitude,latitude,status,title
"21km ESE of Little Lake, CA",1565445963410,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952200,3,-117.6833333,35.8896667,automatic,"M 0.4 - 21km ESE of Little Lake, CA"
"17km ESE of Boonville, CA",1565445739880,2.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246626,96,-123.2050018,38.925499,automatic,"M 2.5 - 17km ESE of Boonville, CA"
"38km SW of Whittier, Alaska",1565445527075,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7de7nn,30,-149.1208,60.5009,automatic,"M 1.4 - 38km SW of Whittier, Alaska"
"14km SSW of Searles Valley, CA",1565445493400,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952168,20,-117.4703333,35.6488333,automatic,"M 1.2 - 14km SSW of Searles Valley, CA"
"22km NW of Ocotillo, CA",1565445433200,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952160,17,-116.1761667,32.8536667,automatic,"M 1.1 - 22km NW of Ocotillo, CA"
"20km E of Little Lake, CA",1565445022880,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952152,5,-117.6893333,35.9018333,automatic,"M 0.6 - 20km E of Little Lake, CA"
"19km E of Little Lake, CA",1565444865370,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952136,11,-117.6961667,35.932,automatic,"M 0.9 - 19km E of Little Lake, CA"
"16km E of Little Lake, CA",1565444859550,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952128,3,-117.73,35.9146667,automatic,"M 0.5 - 16km E of Little Lake, CA"
"22km NW of Ocotillo, CA",1565444554820,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952104,43,-116.1808333,32.8613333,automatic,"M 1.7 - 22km NW of Ocotillo, CA"
"79km E of Cantwell, Alaska",1565444503810,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7dak73,30,-147.3724,63.4879,automatic,"M 1.4 - 79km E of Cantwell, Alaska"
"7km WNW of The Geysers, CA",1565444451810,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246606,10,-122.8236694,38.8066673,automatic,"M 0.8 - 7km WNW of The Geysers, CA"
"11km SSW of Searles Valley, CA",1565444319680,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952096,12,-117.4603333,35.6838333,automatic,"M 0.9 - 11km SSW of Searles Valley, CA"
"20km ESE of Little Lake, CA",1565444135100,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952088,3,-117.6915,35.8833333,automatic,"M 0.5 - 20km ESE of Little Lake, CA"
"9km ESE of Coso Junction, CA",1565444082430,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952080,12,-117.8496667,36.0221667,automatic,"M 0.9 - 9km ESE of Coso Junction, CA"
"13km ENE of Ridgecrest, CA",1565444011190,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952072,9,-117.543,35.6635,automatic,"M 0.8 - 13km ENE of Ridgecrest, CA"
"9km ENE of Coso Junction, CA",1565443898480,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952056,23,-117.8523333,36.0608333,automatic,"M 1.2 - 9km ENE of Coso Junction, CA"
"17km SSW of Searles Valley, CA",1565443740800,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952048,15,-117.4583333,35.6198333,automatic,"M 1.0 - 17km SSW of Searles Valley, CA"
"15km ENE of Ridgecrest, CA",1565443653030,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952032,7,-117.5231667,35.6726667,automatic,"M 0.7 - 15km ENE of Ridgecrest, CA"
"2km ENE of The Geysers, CA",1565443621710,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246591,6,-122.7378311,38.7853317,automatic,"M 0.6 - 2km ENE of The Geysers, CA"
"46km SSW of Bambanglipuro, Indonesia",1565443605712,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us600053en,326,110.1662,-8.3576,reviewed,"M 4.6 - 46km SSW of Bambanglipuro, Indonesia"
"22km SE of Burney, CA",1565443568600,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246596,95,-121.4911652,40.7366676,automatic,"M 2.5 - 22km SE of Burney, CA"
"13km NE of Coso Junction, CA",1565443040080,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952016,74,-117.861,36.1373333,automatic,"M 2.2 - 13km NE of Coso Junction, CA"
"5km NNW of The Geysers, CA",1565443035520,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246561,5,-122.7861633,38.8186684,automatic,"M 0.6 - 5km NNW of The Geysers, CA"
"24km N of Searles Valley, CA",1565442917930,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952008,51,-117.3758333,35.9796667,automatic,"M 1.8 - 24km N of Searles Valley, CA"
"20km E of Little Lake, CA",1565442901490,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952000,3,-117.693,35.906,automatic,"M 0.4 - 20km E of Little Lake, CA"
"4km SSW of Volcano, Hawaii",1565442845100,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71081847,54,-155.2558289,19.3950005,automatic,"M 1.9 - 4km SSW of Volcano, Hawaii"
"24km ESE of Little Lake, CA",1565442801910,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951992,40,-117.6645,35.841,automatic,"M 1.6 - 24km ESE of Little Lake, CA"
"15km W of Searles Valley, CA",1565442722810,2.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951984,84,-117.5715,35.7513333,automatic,"M 2.3 - 15km W of Searles Valley, CA"
"14km SW of Searles Valley, CA",1565442665630,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951976,28,-117.491,35.6656667,automatic,"M 1.4 - 14km SW of Searles Valley, CA"
"19km NW of Inyokern, CA",1565441978900,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951952,9,-117.9858333,35.7498333,automatic,"M 0.8 - 19km NW of Inyokern, CA"
"63km SW of Tinabogan, Indonesia",1565441955689,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us600053e5,326,120.1249,0.3717,reviewed,"M 4.6 - 63km SW of Tinabogan, Indonesia"
"15km NW of Pawnee, Oklahoma",1565441920202,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019potw,42,-96.9360199,36.42082214,automatic,"M 1.7 - 15km NW of Pawnee, Oklahoma"
"98km NNW of Larsen Bay, Alaska",1565441675396,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7crwap,10,-154.7543,58.3211,automatic,"M 0.8 - 98km NNW of Larsen Bay, Alaska"
"12km WSW of Searles Valley, CA",1565441539650,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951936,15,-117.5143333,35.7081667,automatic,"M 1.0 - 12km WSW of Searles Valley, CA"
"21km SE of Burney, CA",1565441497210,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246541,42,-121.5041656,40.7378349,automatic,"M 1.7 - 21km SE of Burney, CA"
"20km NNW of Anchor Point, Alaska",1565441392710,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7cqv1b,62,-151.9482,59.954,automatic,"M 2.0 - 20km NNW of Anchor Point, Alaska"
"6km NW of The Geysers, CA",1565441270260,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246536,13,-122.7926636,38.8181648,automatic,"M 0.9 - 6km NW of The Geysers, CA"
"21km ENE of Little Lake, CA",1565440872110,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951912,14,-117.6786667,35.9828333,automatic,"M 1.0 - 21km ENE of Little Lake, CA"
"14km SSW of Searles Valley, CA",1565440843600,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951904,14,-117.4516667,35.6476667,automatic,"M 1.0 - 14km SSW of Searles Valley, CA"
"19km E of Little Lake, CA",1565440829220,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951896,1,-117.6951667,35.9078333,automatic,"M 0.3 - 19km E of Little Lake, CA"
"14km SSW of Searles Valley, CA",1565440722660,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951880,73,-117.4538333,35.6483333,automatic,"M 2.2 - 14km SSW of Searles Valley, CA"
"24km E of Little Lake, CA",1565440717300,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951872,5,-117.6438333,35.9223333,automatic,"M 0.6 - 24km E of Little Lake, CA"
"16km SSW of Searles Valley, CA",1565440600320,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951864,8,-117.443,35.6231667,automatic,"M 0.7 - 16km SSW of Searles Valley, CA"
"38km WNW of Willow, Alaska",1565440586677,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7co0q3,4,-150.6792,61.9167,automatic,"M 0.5 - 38km WNW of Willow, Alaska"
"21km SE of Burney, CA",1565440517120,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246516,34,-121.501503,40.7350006,automatic,"M 1.5 - 21km SE of Burney, CA"
"11km N of Ridgeway, Alaska",1565440287952,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7cmyal,30,-151.0591,60.636,automatic,"M 1.4 - 11km N of Ridgeway, Alaska"
"253km SE of Kodiak, Alaska",1565440105443,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/us600053dw,168,-149.3583,56.2356,reviewed,"M 3.3 - 253km SE of Kodiak, Alaska"
"10km ENE of Coso Junction, CA",1565440047440,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951848,10,-117.8428333,36.081,automatic,"M 0.8 - 10km ENE of Coso Junction, CA"
"211km NW of Saumlaki, Indonesia",1565439962087,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us600053dv,312,130.1073,-6.4668,reviewed,"M 4.5 - 211km NW of Saumlaki, Indonesia"
"10km WNW of The Geysers, CA",1565439880830,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246506,20,-122.8568344,38.821167,automatic,"M 1.2 - 10km WNW of The Geysers, CA"
"18km ESE of Little Lake, CA",1565439859110,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951840,5,-117.7133333,35.8915,automatic,"M 0.6 - 18km ESE of Little Lake, CA"
"17km E of Little Lake, CA",1565439664100,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951832,26,-117.7248333,35.9073333,automatic,"M 1.3 - 17km E of Little Lake, CA"
"21km ESE of Little Lake, CA",1565439325070,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951824,1,-117.6831667,35.8796667,automatic,"M 0.3 - 21km ESE of Little Lake, CA"
"3km E of Mammoth Lakes, CA",1565438971320,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246501,6,-118.944664,37.6399994,automatic,"M 0.6 - 3km E of Mammoth Lakes, CA"
"3km ENE of Mammoth Lakes, CA",1565438966780,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246496,41,-118.9445038,37.6433334,automatic,"M 1.6 - 3km ENE of Mammoth Lakes, CA"
"74km NW of Yakutat, Alaska",1565438551868,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7cgqs3,30,-140.6428,60.0276,automatic,"M 1.4 - 74km NW of Yakutat, Alaska"
"246km SSE of Saparua, Indonesia",1565438491935,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us600053dr,449,129.5307,-5.612,reviewed,"M 5.4 - 246km SSE of Saparua, Indonesia"
"6km WNW of Cobb, CA",1565438466970,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246481,5,-122.7916641,38.8361664,automatic,"M 0.6 - 6km WNW of Cobb, CA"
"72km NNW of Larsen Bay, Alaska",1565438130746,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c6o1e,22,-154.6416,58.0878,automatic,"M 1.2 - 72km NNW of Larsen Bay, Alaska"
"12km WSW of Searles Valley, CA",1565438083960,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951808,17,-117.5333333,35.7453333,automatic,"M 1.0 - 12km WSW of Searles Valley, CA"
"14km SW of Searles Valley, CA",1565437966040,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951800,20,-117.5075,35.6671667,automatic,"M 1.2 - 14km SW of Searles Valley, CA"
"27km S of Trona, CA",1565437751780,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951792,50,-117.3841667,35.5243333,automatic,"M 1.8 - 27km S of Trona, CA"
"81km NW of Talkeetna, Alaska",1565437704372,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c55j9,15,-151.0954,62.8941,automatic,"M 1.0 - 81km NW of Talkeetna, Alaska"
"19km E of Little Lake, CA",1565437655170,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951784,2,-117.7006667,35.9331667,automatic,"M 0.4 - 19km E of Little Lake, CA"
"20km NNE of Ridgecrest, CA",1565437601560,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951776,12,-117.6303333,35.7973333,automatic,"M 0.9 - 20km NNE of Ridgecrest, CA"
"22km N of Ridgecrest, CA",1565437584610,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951768,14,-117.647,35.8221667,automatic,"M 0.9 - 22km N of Ridgecrest, CA"
"86km ESE of Old Iliamna, Alaska",1565436992072,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c2lj7,35,-153.4879,59.4803,automatic,"M 1.5 - 86km ESE of Old Iliamna, Alaska"
"22km NW of Ocotillo, CA",1565436972200,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951752,11,-116.1801667,32.8595,automatic,"M 0.8 - 22km NW of Ocotillo, CA"
"22km E of Little Lake, CA",1565436583780,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951736,11,-117.669,35.9115,automatic,"M 0.8 - 22km E of Little Lake, CA"
"100km NW of Arctic Village, Alaska",1565436467760,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c0p8b,96,-147.4917,68.6619,automatic,"M 2.5 - 100km NW of Arctic Village, Alaska"
"154km NE of Nome, Alaska",1565436419032,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c0igf,19,-162.7692,65.3226,automatic,"M 1.1 - 154km NE of Nome, Alaska"
"20km E of Little Lake, CA",1565436379200,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951728,5,-117.6843333,35.961,automatic,"M 0.6 - 20km E of Little Lake, CA"
"95km WNW of Arctic Village, Alaska",1565436310055,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7c06zc,26,-147.5982,68.5215,automatic,"M 1.3 - 95km WNW of Arctic Village, Alaska"
"7km WNW of The Geysers, CA",1565436226020,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246456,6,-122.8255005,38.8069992,automatic,"M 0.6 - 7km WNW of The Geysers, CA"
"20km W of Johannesburg, CA",1565436130590,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951720,57,-117.8523333,35.3743333,automatic,"M 1.9 - 20km W of Johannesburg, CA"
"13km NE of Ridgecrest, CA",1565435564120,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951712,70,-117.5845,35.7075,automatic,"M 2.1 - 13km NE of Ridgecrest, CA"
"20km WNW of Searles Valley, CA",1565435524260,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951704,24,-117.6248333,35.8031667,automatic,"M 1.3 - 20km WNW of Searles Valley, CA"
"15km SSW of Searles Valley, CA",1565435477810,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951696,21,-117.444,35.634,automatic,"M 1.2 - 15km SSW of Searles Valley, CA"
"23km WNW of Searles Valley, CA",1565435436900,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951680,14,-117.6473333,35.8373333,automatic,"M 0.9 - 23km WNW of Searles Valley, CA"
"23km WNW of Searles Valley, CA",1565435417000,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951688,10,-117.6428333,35.8348333,automatic,"M 0.8 - 23km WNW of Searles Valley, CA"
"6km WNW of The Geysers, CA",1565435281690,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246436,5,-122.8170013,38.7999992,automatic,"M 0.6 - 6km WNW of The Geysers, CA"
"19km WNW of Searles Valley, CA",1565435141090,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951672,6,-117.5801667,35.8551667,automatic,"M 0.6 - 19km WNW of Searles Valley, CA"
"103km WNW of Arctic Village, Alaska",1565435132864,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7bvyc5,19,-147.9008,68.4238,automatic,"M 1.1 - 103km WNW of Arctic Village, Alaska"
"6km S of Guanica, Puerto Rico",1565434858470,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222011,39,-66.9116,17.9096,reviewed,"M 1.6 - 6km S of Guanica, Puerto Rico"
"15km WSW of Searles Valley, CA",1565434833720,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951664,8,-117.556,35.7226667,automatic,"M 0.7 - 15km WSW of Searles Valley, CA"
"15km W of Searles Valley, CA",1565434708970,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951648,16,-117.5666667,35.7463333,automatic,"M 1.0 - 15km W of Searles Valley, CA"
"26km E of Little Lake, CA",1565434604980,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951640,8,-117.6173333,35.931,automatic,"M 0.7 - 26km E of Little Lake, CA"
"68km SSW of Kobuk, Alaska",1565434297147,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7bke2a,30,-157.5366,66.3552,automatic,"M 1.4 - 68km SSW of Kobuk, Alaska"
"10km NE of Coso Junction, CA",1565434095680,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951632,12,-117.8765,36.1136667,automatic,"M 0.9 - 10km NE of Coso Junction, CA"
"24km NNE of Anchor Point, Alaska",1565433976377,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7bj9x1,62,-151.6305,59.9697,automatic,"M 2.0 - 24km NNE of Anchor Point, Alaska"
"44km E of Cape Yakataga, Alaska",1565433075470,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7bg20b,15,-141.6393,60.1086,automatic,"M 1.0 - 44km E of Cape Yakataga, Alaska"
"17km SSW of Searles Valley, CA",1565432796850,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951608,10,-117.4591667,35.6241667,automatic,"M 0.8 - 17km SSW of Searles Valley, CA"
"14km SSW of Searles Valley, CA",1565432590080,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951600,16,-117.4578333,35.6441667,automatic,"M 1.0 - 14km SSW of Searles Valley, CA"
"22km NW of Ocotillo, CA",1565432453030,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951592,7,-116.1743333,32.8663333,automatic,"M 0.7 - 22km NW of Ocotillo, CA"
"84km WSW of Cantwell, Alaska",1565432385827,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7bdjs2,68,-150.5501,63.1608,automatic,"M 2.1 - 84km WSW of Cantwell, Alaska"
"18km E of Little Lake, CA",1565432303350,2.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951584,78,-117.712,35.9296667,automatic,"M 2.3 - 18km E of Little Lake, CA"
"3km ENE of Tuttle, Oklahoma",1565431420459,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pooc,45,-97.7795639,35.30181885,automatic,"M 1.7 - 3km ENE of Tuttle, Oklahoma"
"19km E of Little Lake, CA",1565431138150,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951560,7,-117.6968333,35.9405,automatic,"M 0.7 - 19km E of Little Lake, CA"
"20km N of Searles Valley, CA",1565431068340,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951552,26,-117.3821667,35.9475,automatic,"M 1.3 - 20km N of Searles Valley, CA"
"7km NNE of Coso Junction, CA",1565430791550,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951544,24,-117.9086667,36.1038333,automatic,"M 1.2 - 7km NNE of Coso Junction, CA"
"44km SSE of Cantwell, Alaska",1565430789288,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7azbqo,26,-148.7683,62.9973,automatic,"M 1.3 - 44km SSE of Cantwell, Alaska"
"18km E of Little Lake, CA",1565430617790,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951536,5,-117.7026667,35.9146667,automatic,"M 0.6 - 18km E of Little Lake, CA"
"21km WNW of Searles Valley, CA",1565430309120,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951528,12,-117.6301667,35.812,automatic,"M 0.9 - 21km WNW of Searles Valley, CA"
"13km W of Templeton, CA",1565430265070,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246411,97,-120.8501663,35.5719986,automatic,"M 2.5 - 13km W of Templeton, CA"
"15km NE of Ridgecrest, CA",1565430264310,0.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951512,1,-117.5553333,35.7101667,automatic,"M 0.2 - 15km NE of Ridgecrest, CA"
"20km ESE of Little Lake, CA",1565430060950,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951504,4,-117.6983333,35.88,automatic,"M 0.5 - 20km ESE of Little Lake, CA"
"10km NE of Coso Junction, CA",1565429957480,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951488,10,-117.859,36.0955,automatic,"M 0.8 - 10km NE of Coso Junction, CA"
"8km NNW of Grapevine, CA",1565429733320,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951480,16,-118.9685,35.0091667,automatic,"M 1.0 - 8km NNW of Grapevine, CA"
"15km SSW of Searles Valley, CA",1565429455570,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951472,31,-117.459,35.6443333,automatic,"M 1.4 - 15km SSW of Searles Valley, CA"
"6km NNW of Glen Avon, CA",1565429398910,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38951464,16,-117.517,34.0531667,automatic,"M 1.0 - 6km NNW of Glen Avon, CA"
