mag,sig,title,time,url,latitude,longitude,place,status
1.72,46,"M 1.7 - 15km SE of Volcano, Hawaii",1565273766620,https://earthquake.usgs.gov/earthquakes/eventpage/hv71078627,19.3431664,-155.1171722,"15km SE of Volcano, Hawaii",automatic
2.26,79,"M 2.3 - 11km WSW of Searles Valley, CA",1565273713560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943752,35.7426667,-117.5253333,"11km WSW of Searles Valley, CA",automatic
0.68,7,"M 0.7 - 19km E of Little Lake, CA",1565273602750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943744,35.9031667,-117.6953333,"19km E of Little Lake, CA",automatic
1.8,50,"M 1.8 - 48km WNW of Valdez, Alaska",1565273456730,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a42monn,61.3055,-147.1803,"48km WNW of Valdez, Alaska",automatic
0.86,11,"M 0.9 - 24km N of Searles Valley, CA",1565273376020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943728,35.9776667,-117.3655,"24km N of Searles Valley, CA",automatic
0.61,6,"M 0.6 - 10km WSW of Searles Valley, CA",1565273113430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943720,35.7166667,-117.4985,"10km WSW of Searles Valley, CA",automatic
0.55,5,"M 0.6 - 18km ESE of Little Lake, CA",1565272759630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943704,35.8536667,-117.7306667,"18km ESE of Little Lake, CA",automatic
1.8,50,"M 1.8 - 4km NW of Little Lake, CA",1565272702500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943696,35.955,-117.9391667,"4km NW of Little Lake, CA",automatic
0.89,12,"M 0.9 - 14km W of Searles Valley, CA",1565272576940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943688,35.7621667,-117.561,"14km W of Searles Valley, CA",automatic
1.06,17,"M 1.1 - 13km SSW of Searles Valley, CA",1565272555780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943680,35.6636667,-117.466,"13km SSW of Searles Valley, CA",automatic
0.6,6,"M 0.6 - 64km NNW of Nikiski, Alaska",1565272483634,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a42anuq,61.2169,-151.7613,"64km NNW of Nikiski, Alaska",automatic
1.3,26,"M 1.3 - 9km NE of Aguanga, CA",1565272165180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943664,33.4965,-116.7976667,"9km NE of Aguanga, CA",reviewed
0.83,11,"M 0.8 - 14km NE of Ridgecrest, CA",1565271833620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943656,35.72,-117.5798333,"14km NE of Ridgecrest, CA",automatic
1.6,39,"M 1.6 - 104km NW of Talkeetna, Alaska",1565271814791,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a428a05,63.0612,-151.3598,"104km NW of Talkeetna, Alaska",automatic
0.66,7,"M 0.7 - 22km E of Coso Junction, CA",1565271738970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943648,36.0576667,-117.704,"22km E of Coso Junction, CA",reviewed
0.85,11,"M 0.9 - 15km SSW of Searles Valley, CA",1565271611310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943640,35.6461667,-117.4666667,"15km SSW of Searles Valley, CA",automatic
0.88,12,"M 0.9 - 27km ENE of Little Lake, CA",1565271543130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943632,36.0398333,-117.6348333,"27km ENE of Little Lake, CA",automatic
1.26,24,"M 1.3 - 20km ESE of Little Lake, CA",1565271196210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943624,35.8885,-117.6891667,"20km ESE of Little Lake, CA",automatic
1.24,24,"M 1.2 - 23km N of Ridgecrest, CA",1565271031450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943616,35.8235,-117.6548333,"23km N of Ridgecrest, CA",automatic
1.29,26,"M 1.3 - 7km WNW of The Geysers, CA",1565270956000,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244751,38.8111649,-122.8219986,"7km WNW of The Geysers, CA",automatic
1.2,22,"M 1.2 - 178km WNW of Haines Junction, Canada",1565270320716,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a422xjb,61.4735,-140.4739,"178km WNW of Haines Junction, Canada",automatic
1.63,41,"M 1.6 - 15km E of Little Lake, CA",1565270234280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943592,35.9156667,-117.7421667,"15km E of Little Lake, CA",automatic
1.19,22,"M 1.2 - 11km ENE of Coso Junction, CA",1565270137130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943576,36.0891667,-117.8368333,"11km ENE of Coso Junction, CA",automatic
0.8,10,"M 0.8 - 10km E of Ridgecrest, CA",1565270082920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943560,35.628,-117.568,"10km E of Ridgecrest, CA",automatic
1.3,26,"M 1.3 - 34km E of Sterling, Alaska",1565269867973,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a421czx,60.5639,-150.1339,"34km E of Sterling, Alaska",automatic
1.61,40,"M 1.6 - 15km SSW of Searles Valley, CA",1565269834450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943552,35.6426667,-117.4708333,"15km SSW of Searles Valley, CA",automatic
1.29,26,"M 1.3 - 20km S of Trona, CA",1565269675010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943528,35.5921667,-117.4188333,"20km S of Trona, CA",automatic
0.85,11,"M 0.9 - 19km E of Little Lake, CA",1565269659450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943520,35.9411667,-117.6973333,"19km E of Little Lake, CA",automatic
0.36,2,"M 0.4 - 4km NW of The Geysers, CA",1565269288730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244731,38.8048325,-122.7943344,"4km NW of The Geysers, CA",automatic
1.3,26,"M 1.3 - 79km W of Cantwell, Alaska",1565269200372,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a41yziq,63.2917,-150.528,"79km W of Cantwell, Alaska",automatic
0.88,12,"M 0.9 - 15km NNE of Ridgecrest, CA",1565268941060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943504,35.7505,-117.6175,"15km NNE of Ridgecrest, CA",automatic
1.29,26,"M 1.3 - 11km WSW of Searles Valley, CA",1565268725300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943488,35.7175,-117.5145,"11km WSW of Searles Valley, CA",automatic
1.6,39,"M 1.6 - 93km SE of King Salmon, Alaska",1565268592022,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a41o602,58.1738,-155.4073,"93km SE of King Salmon, Alaska",automatic
0.89,12,"M 0.9 - 17km W of Searles Valley, CA",1565268434300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943472,35.7671667,-117.5961667,"17km W of Searles Valley, CA",automatic
1,15,"M 1.0 - 41km WNW of Anchor Point, Alaska",1565267256872,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a41jf2v,59.8967,-152.5264,"41km WNW of Anchor Point, Alaska",automatic
1.17,21,"M 1.2 - 23km WNW of Searles Valley, CA",1565266945910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943456,35.8285,-117.6481667,"23km WNW of Searles Valley, CA",automatic
0.8,10,"M 0.8 - 15km WSW of Searles Valley, CA",1565266818720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943448,35.7023333,-117.5455,"15km WSW of Searles Valley, CA",automatic
1.22,23,"M 1.2 - 17km SSW of Searles Valley, CA",1565266675630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943440,35.6223333,-117.4513333,"17km SSW of Searles Valley, CA",automatic
2,62,"M 2.0 - 38km ENE of Fritz Creek, Alaska",1565266134467,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a41fdty,59.911,-150.6956,"38km ENE of Fritz Creek, Alaska",automatic
1.19,22,"M 1.2 - 24km W of Johannesburg, CA",1565266124860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943432,35.3498333,-117.8946667,"24km W of Johannesburg, CA",reviewed
0.93,13,"M 0.9 - 15km W of Searles Valley, CA",1565266075650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943424,35.7423333,-117.5651667,"15km W of Searles Valley, CA",automatic
0.93,13,"M 0.9 - 15km S of Twentynine Palms, CA",1565266021930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943416,34.0026667,-116.0588333,"15km S of Twentynine Palms, CA",automatic
0.66,7,"M 0.7 - 5km E of Cabazon, CA",1565265929480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943408,33.9186667,-116.729,"5km E of Cabazon, CA",automatic
1.17,21,"M 1.2 - 11km SSW of Searles Valley, CA",1565265043790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943400,35.6823333,-117.4693333,"11km SSW of Searles Valley, CA",automatic
1.4,30,"M 1.4 - 42km W of Talkeetna, Alaska",1565264563094,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a4117p1,62.2706,-150.9255,"42km W of Talkeetna, Alaska",automatic
0.88,12,"M 0.9 - 22km E of Little Lake, CA",1565264515620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943384,35.9393333,-117.6595,"22km E of Little Lake, CA",automatic
0.83,11,"M 0.8 - 20km W of Searles Valley, CA",1565264425200,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943376,35.7971667,-117.6206667,"20km W of Searles Valley, CA",automatic
1.36,28,"M 1.4 - 17km W of Searles Valley, CA",1565264015160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943368,35.7696667,-117.5898333,"17km W of Searles Valley, CA",automatic
1.46,33,"M 1.5 - 15km SSW of Searles Valley, CA",1565263951390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943360,35.6546667,-117.491,"15km SSW of Searles Valley, CA",automatic
1.89,55,"M 1.9 - 9km ENE of Coso Junction, CA",1565263794800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943344,36.081,-117.8593333,"9km ENE of Coso Junction, CA",automatic
1.4,30,"M 1.4 - 97km WSW of Healy, Alaska",1565263544471,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a40xkmc,63.5893,-150.852,"97km WSW of Healy, Alaska",automatic
5.8,564,"M 5.8 - 8km ESE of Baklan, Turkey",1565263531024,https://earthquake.usgs.gov/earthquakes/eventpage/us6000529r,37.948,29.6968,"8km ESE of Baklan, Turkey",reviewed
0.2,1,"M 0.2 - 18km ESE of Little Lake, CA",1565263518810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943336,35.8836667,-117.7138333,"18km ESE of Little Lake, CA",automatic
1.14,20,"M 1.1 - 13km ENE of Ridgecrest, CA",1565263362230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943272,35.6756667,-117.5541667,"13km ENE of Ridgecrest, CA",automatic
1.37,29,"M 1.4 - 21km ENE of Mooreland, Oklahoma",1565263188929,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkzn,36.52633333,-98.98516667,"21km ENE of Mooreland, Oklahoma",reviewed
4.3,286,"M 4.3 - 5km SSE of Baklan, Turkey",1565263177465,https://earthquake.usgs.gov/earthquakes/eventpage/us6000529q,37.9272,29.6254,"5km SSE of Baklan, Turkey",reviewed
1.03,16,"M 1.0 - 21km N of Ridgecrest, CA",1565262752530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943264,35.8036667,-117.6331667,"21km N of Ridgecrest, CA",automatic
1,15,"M 1.0 - 16km S of Trona, CA",1565262690920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943248,35.6171667,-117.3741667,"16km S of Trona, CA",automatic
0.97,14,"M 1.0 - 19km ESE of Julian, CA",1565262580540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943240,33.038,-116.4055,"19km ESE of Julian, CA",reviewed
2.29,81,"M 2.3 - 6km WSW of Adjuntas, Puerto Rico",1565262538880,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019220002,18.1383,-66.8608,"6km WSW of Adjuntas, Puerto Rico",reviewed
-0.2,0,"M -0.2 - 50km E of Beatty, Nevada",1565262442380,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699162,36.8392,-116.1943,"50km E of Beatty, Nevada",automatic
0.28,1,"M 0.3 - 13km WNW of Anza, CA",1565261867080,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943224,33.6015,-116.8045,"13km WNW of Anza, CA",reviewed
1.25,24,"M 1.3 - 24km E of San Ardo, CA",1565261806180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244696,36.0606651,-120.642334,"24km E of San Ardo, CA",automatic
0.33,2,"M 0.3 - 21km ESE of Little Lake, CA",1565261572170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943208,35.8696667,-117.6841667,"21km ESE of Little Lake, CA",automatic
1.05,17,"M 1.1 - 29km SSW of Cadiz, CA",1565261530940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943216,34.2915,-115.6735,"29km SSW of Cadiz, CA",reviewed
0.39,2,"M 0.4 - 18km ESE of Little Lake, CA",1565261282690,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943200,35.8978333,-117.7123333,"18km ESE of Little Lake, CA",automatic
0.32,2,"M 0.3 - 13km WNW of Anza, CA",1565261199610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943192,33.6031667,-116.8026667,"13km WNW of Anza, CA",reviewed
0.51,4,"M 0.5 - 20km SE of Little Lake, CA",1565261069240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943184,35.8381667,-117.7261667,"20km SE of Little Lake, CA",automatic
0.73,8,"M 0.7 - 20km ESE of Little Lake, CA",1565260702270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943176,35.8758333,-117.7026667,"20km ESE of Little Lake, CA",automatic
0.81,10,"M 0.8 - 18km E of Little Lake, CA",1565260648490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943168,35.9101667,-117.7053333,"18km E of Little Lake, CA",automatic
2.39,88,"M 2.4 - 69km WSW of Alberto Oviedo Mota, B.C., MX",1565260542340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943160,31.8995,-115.7938333,"69km WSW of Alberto Oviedo Mota, B.C., MX",reviewed
0.9,12,"M 0.9 - 22km E of Little Lake, CA",1565260272770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943152,35.9261667,-117.6598333,"22km E of Little Lake, CA",automatic
1.28,25,"M 1.3 - 21km ESE of Little Lake, CA",1565260244400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943144,35.8991667,-117.681,"21km ESE of Little Lake, CA",automatic
0.82,10,"M 0.8 - 15km WSW of Searles Valley, CA",1565260185400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943128,35.7125,-117.5521667,"15km WSW of Searles Valley, CA",automatic
0.77,9,"M 0.8 - 24km ESE of Little Lake, CA",1565260167060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943136,35.8706667,-117.6531667,"24km ESE of Little Lake, CA",automatic
0.67,7,"M 0.7 - 20km ESE of Little Lake, CA",1565260158160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943120,35.8956667,-117.6958333,"20km ESE of Little Lake, CA",automatic
1.2,22,"M 1.2 - 3km ESE of Big Lake, Alaska",1565260040515,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a40cilv,61.5076,-149.8854,"3km ESE of Big Lake, Alaska",automatic
1.3,26,"M 1.3 - 13km SE of Bodfish, CA",1565259646830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943112,35.4995,-118.4053333,"13km SE of Bodfish, CA",reviewed
2.28,80,"M 2.3 - 1km N of Quinton, Oklahoma",1565259447399,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkxo,35.13966667,-95.3675,"1km N of Quinton, Oklahoma",reviewed
1.06,17,"M 1.1 - 8km E of Ridgecrest, CA",1565259302960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943104,35.615,-117.5933333,"8km E of Ridgecrest, CA",automatic
0.9,12,"M 0.9 - 13km NNE of Borrego Springs, CA",1565259025000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943096,33.3595,-116.3145,"13km NNE of Borrego Springs, CA",reviewed
1.86,53,"M 1.9 - 4km SE of Pahala, Hawaii",1565259014830,https://earthquake.usgs.gov/earthquakes/eventpage/hv71078362,19.1698341,-155.4511719,"4km SE of Pahala, Hawaii",automatic
1.12,19,"M 1.1 - 22km NW of Ocotillo, CA",1565259007210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943088,32.8598333,-116.1798333,"22km NW of Ocotillo, CA",reviewed
0.87,12,"M 0.9 - 12km SW of Searles Valley, CA",1565258949730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943080,35.6996667,-117.5143333,"12km SW of Searles Valley, CA",automatic
0.67,7,"M 0.7 - 18km E of Little Lake, CA",1565258541110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943064,35.9203333,-117.7135,"18km E of Little Lake, CA",automatic
0.63,6,"M 0.6 - 1km WSW of Lake Henshaw, CA",1565258507980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943056,33.238,-116.7716667,"1km WSW of Lake Henshaw, CA",automatic
1.5,35,"M 1.5 - 15km SSW of Searles Valley, CA",1565258487910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943048,35.6436667,-117.4638333,"15km SSW of Searles Valley, CA",automatic
1.2,22,"M 1.2 - 16km W of Searles Valley, CA",1565257769510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943032,35.77,-117.5793333,"16km W of Searles Valley, CA",automatic
0.59,5,"M 0.6 - 19km E of Little Lake, CA",1565257120370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943024,35.9035,-117.695,"19km E of Little Lake, CA",automatic
1.2,22,"M 1.2 - 139km W of Cantwell, Alaska",1565256906407,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3zsrmp,63.4207,-151.7463,"139km W of Cantwell, Alaska",automatic
0.9,12,"M 0.9 - 17km E of Little Lake, CA",1565256823250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943016,35.917,-117.7165,"17km E of Little Lake, CA",automatic
0.64,6,"M 0.6 - 18km E of Little Lake, CA",1565256510310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943008,35.9168333,-117.7123333,"18km E of Little Lake, CA",automatic
1.52,36,"M 1.5 - 17km E of Little Lake, CA",1565256370660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38943000,35.9188333,-117.7158333,"17km E of Little Lake, CA",automatic
0.47,3,"M 0.5 - 16km ESE of Little Lake, CA",1565255824170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942992,35.8955,-117.7393333,"16km ESE of Little Lake, CA",automatic
2.14,70,"M 2.1 - 18km S of Trona, CA",1565255503470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942984,35.5993333,-117.3943333,"18km S of Trona, CA",automatic
1.17,21,"M 1.2 - 19km ESE of Little Lake, CA",1565255175900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942968,35.8701667,-117.7096667,"19km ESE of Little Lake, CA",automatic
1.1,19,"M 1.1 - 21km ESE of Little Lake, CA",1565254888630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942960,35.8881667,-117.6816667,"21km ESE of Little Lake, CA",automatic
0.55,5,"M 0.6 - 7km NW of The Geysers, CA",1565254711330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244651,38.8226662,-122.8065033,"7km NW of The Geysers, CA",automatic
0.89,12,"M 0.9 - 15km SSW of Searles Valley, CA",1565254654730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942952,35.647,-117.4715,"15km SSW of Searles Valley, CA",automatic
0.85,11,"M 0.9 - 16km SSW of Trona, CA",1565254587730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942944,35.6193333,-117.4191667,"16km SSW of Trona, CA",automatic
0.53,4,"M 0.5 - 23km ESE of Little Lake, CA",1565254346980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942936,35.8776667,-117.6641667,"23km ESE of Little Lake, CA",automatic
1.07,18,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1565253932750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244646,37.645668,-118.9511642,"3km ENE of Mammoth Lakes, CA",automatic
1.01,16,"M 1.0 - 7km ENE of Ridgecrest, CA",1565253791600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942920,35.6476667,-117.6088333,"7km ENE of Ridgecrest, CA",automatic
0.77,9,"M 0.8 - 22km E of Little Lake, CA",1565253640450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942912,35.9198333,-117.669,"22km E of Little Lake, CA",automatic
0.7,8,"M 0.7 - 20km ESE of Little Lake, CA",1565253622660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942904,35.8711667,-117.702,"20km ESE of Little Lake, CA",automatic
0.52,4,"M 0.5 - 21km ESE of Little Lake, CA",1565253572870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942896,35.8936667,-117.6845,"21km ESE of Little Lake, CA",automatic
4.6,339,"M 4.6 - 20km SSE of Seferihisar, Turkey",1565253549338,https://earthquake.usgs.gov/earthquakes/eventpage/us6000528z,38.017,26.9052,"20km SSE of Seferihisar, Turkey",reviewed
1.3,26,"M 1.3 - 3km ESE of Big Lake, Alaska",1565253520249,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3z81s7,61.5117,-149.8917,"3km ESE of Big Lake, Alaska",automatic
1.22,23,"M 1.2 - 18km E of Little Lake, CA",1565253368630,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942888,35.9535,-117.7048333,"18km E of Little Lake, CA",automatic
1.02,16,"M 1.0 - 14km N of Yucca Valley, CA",1565253328420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942872,34.2441667,-116.4353333,"14km N of Yucca Valley, CA",reviewed
2.14,70,"M 2.1 - 25km NE of Johannesburg, CA",1565252738790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942864,35.5166667,-117.4188333,"25km NE of Johannesburg, CA",automatic
1.08,18,"M 1.1 - 14km SSW of Searles Valley, CA",1565252565250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38942856,35.6471667,-117.4653333,"14km SSW of Searles Valley, CA",automatic
