latitude,url,status,longitude,title,place,time,mag,sig
35.8716667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014672,automatic,-117.676,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1566916841820,1.09,18
35.6696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014664,automatic,-117.5375,"M 2.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1566916777320,2.62,106
63.3976,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhy12s,automatic,-151.1562,"M 3.1 - 110km W of Cantwell, Alaska","110km W of Cantwell, Alaska",1566916087547,3.1,148
61.2146,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhxlkf,automatic,-147.5496,"M 1.4 - 65km W of Valdez, Alaska","65km W of Valdez, Alaska",1566915966066,1.4,30
32.8546667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014632,automatic,-116.1805,"M 1.5 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",1566915566260,1.53,36
63.6715,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhuopi,automatic,-152.655,"M 1.0 - 167km ENE of McGrath, Alaska","167km ENE of McGrath, Alaska",1566915166942,1,15
35.6133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014584,automatic,-117.4706667,"M 0.7 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566914970460,0.68,7
35.8451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014568,automatic,-117.7155,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566914778910,0.71,8
60.1184,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhj1t7,automatic,-141.3808,"M 1.6 - 58km E of Cape Yakataga, Alaska","58km E of Cape Yakataga, Alaska",1566914298037,1.6,39
35.8121667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014544,automatic,-117.6336667,"M 0.8 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",1566913841210,0.8,10
62.1731,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhh41v,automatic,-147.8893,"M 1.9 - 65km NE of Sutton-Alpine, Alaska","65km NE of Sutton-Alpine, Alaska",1566913753950,1.9,56
35.6683333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014528,automatic,-117.52,"M 1.0 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566913713000,0.96,14
35.9741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014520,automatic,-117.6993333,"M 0.5 - 19km ENE of Little Lake, CA","19km ENE of Little Lake, CA",1566913540370,0.52,4
35.9153333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014512,automatic,-117.6315,"M 0.6 - 25km E of Little Lake, CA","25km E of Little Lake, CA",1566913493060,0.56,5
-23.4929,https://earthquake.usgs.gov/earthquakes/eventpage/us700058rt,reviewed,-179.6164,M 4.6 - South of the Fiji Islands,South of the Fiji Islands,1566913173860,4.6,326
36.0423333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014488,automatic,-117.8658333,"M 0.9 - 7km E of Coso Junction, CA","7km E of Coso Junction, CA",1566912885050,0.86,11
59.5421,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azhbzuz,automatic,-152.4818,"M 1.6 - 45km SW of Anchor Point, Alaska","45km SW of Anchor Point, Alaska",1566912326832,1.6,39
35.5530014,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260075,automatic,-120.8096695,"M 1.7 - 9km W of Templeton, CA","9km W of Templeton, CA",1566911703760,1.67,43
64.9335,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azh9l3z,automatic,-148.9155,"M 1.4 - 40km NNE of North Nenana, Alaska","40km NNE of North Nenana, Alaska",1566911642483,1.4,30
35.5503349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260070,automatic,-120.8116684,"M 2.3 - 10km W of Templeton, CA","10km W of Templeton, CA",1566911262350,2.28,80
35.8881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014424,automatic,-117.7138333,"M 1.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1566911071220,1.09,18
-4.5752,https://earthquake.usgs.gov/earthquakes/eventpage/us700058rg,reviewed,123.9415,"M 4.8 - 162km ENE of Katabu, Indonesia","162km ENE of Katabu, Indonesia",1566910831023,4.8,354
33.6561667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014392,reviewed,-116.7278333,"M 1.1 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",1566910417630,1.14,20
35.6743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014384,automatic,-117.5538333,"M 1.0 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",1566910152970,1.04,17
36.0825,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014376,automatic,-117.8515,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566910095780,0.93,13
35.6821667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014368,automatic,-117.5316667,"M 0.7 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566910074830,0.69,7
32.8653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014360,reviewed,-116.1743333,"M 1.1 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",1566909908500,1.05,17
35.8933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014352,automatic,-117.654,"M 0.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1566909901740,0.63,6
35.9255,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014344,automatic,-118.433,"M 1.1 - 19km N of Kernville, CA","19km N of Kernville, CA",1566909711140,1.11,19
36.0843333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014336,automatic,-117.8506667,"M 0.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566909624920,0.75,9
35.9081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014328,automatic,-117.6713333,"M 1.3 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566909498610,1.34,28
36.0826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014320,automatic,-117.8763333,"M 1.1 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",1566909337820,1.13,20
35.894,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014304,automatic,-117.6956667,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566908910420,0.5,4
19.368,https://earthquake.usgs.gov/earthquakes/eventpage/hv71110162,automatic,-155.1674957,"M 2.6 - 10km SE of Volcano, Hawaii","10km SE of Volcano, Hawaii",1566908634250,2.58,102
36.0986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014288,automatic,-117.8735,"M 0.9 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",1566908524010,0.87,12
35.6665,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014280,automatic,-117.524,"M 0.8 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566908059690,0.83,11
35.758,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014264,automatic,-117.5551667,"M 0.7 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1566907760930,0.74,8
35.8968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014248,automatic,-117.7226667,"M 0.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566907732390,0.78,9
32.4361667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014256,reviewed,-115.1571667,"M 2.1 - 10km NNE of Delta, B.C., MX","10km NNE of Delta, B.C., MX",1566907728860,2.14,70
34.3071667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014240,automatic,-118.425,"M 1.2 - 3km NNE of Pacoima, CA","3km NNE of Pacoima, CA",1566907510970,1.21,23
36.1213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014232,automatic,-117.871,"M 1.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",1566907325330,1.4,30
65.3873,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azgl9j5,automatic,-143.9994,"M 2.0 - 33km ESE of Circle Hot Springs Station, Alaska","33km ESE of Circle Hot Springs Station, Alaska",1566907254748,2,62
35.8688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014216,automatic,-117.6906667,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566906787560,0.3,1
35.6093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014208,automatic,-117.4045,"M 1.1 - 17km S of Trona, CA","17km S of Trona, CA",1566906629490,1.1,19
35.8421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014200,automatic,-117.6638333,"M 0.4 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",1566906541660,0.38,2
35.896,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014184,automatic,-117.6756667,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566906331210,0.57,5
35.8116667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014176,automatic,-117.617,"M 0.7 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",1566906176230,0.66,7
35.815,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014168,automatic,-117.6243333,"M 0.5 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",1566906156270,0.52,4
59.9891,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azg7p8a,automatic,-152.0024,"M 2.5 - 25km NNW of Anchor Point, Alaska","25km NNW of Anchor Point, Alaska",1566905846966,2.5,96
35.9026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014160,automatic,-117.6991667,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1566905483290,1.01,16
35.646,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014152,automatic,-117.4475,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566905465330,0.99,15
36.4966,https://earthquake.usgs.gov/earthquakes/eventpage/us700058q6,reviewed,70.6687,"M 4.3 - 43km SSW of Jarm, Afghanistan","43km SSW of Jarm, Afghanistan",1566905409604,4.3,284
35.833,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014144,automatic,-117.6821667,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1566905356170,0.67,7
35.5393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014136,automatic,-117.3693333,"M 1.2 - 25km S of Trona, CA","25km S of Trona, CA",1566905203170,1.24,24
36.52533333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qtsg,reviewed,-98.5855,"M 0.8 - 28km W of Helena, Oklahoma","28km W of Helena, Oklahoma",1566904958979,0.83,11
35.8883333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014120,automatic,-117.689,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566904796430,0.46,3
38.8076668,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260040,automatic,-122.7429962,"M 0.8 - 2km SW of Cobb, CA","2km SW of Cobb, CA",1566904526350,0.78,9
35.8421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014104,automatic,-117.6655,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",1566904328410,0.61,6
69.4004,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azg2apc,automatic,-146.5723,"M 1.9 - 117km SE of Prudhoe Bay, Alaska","117km SE of Prudhoe Bay, Alaska",1566904324781,1.9,56
35.8933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014096,automatic,-117.7426667,"M 1.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1566904207740,1.48,34
63.2577,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azg0vcc,automatic,-151.1459,"M 2.9 - 110km W of Cantwell, Alaska","110km W of Cantwell, Alaska",1566903941302,2.9,129
36.5646667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260025,automatic,-121.1648331,"M 1.3 - 4km NNW of Pinnacles, CA","4km NNW of Pinnacles, CA",1566903221200,1.27,25
35.6696667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014088,automatic,-117.4808333,"M 1.2 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",1566902828210,1.24,24
61.9879,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azfns64,automatic,-150.6568,"M 1.3 - 42km NW of Willow, Alaska","42km NW of Willow, Alaska",1566902674404,1.3,26
38.7903328,https://earthquake.usgs.gov/earthquakes/eventpage/nc73260020,automatic,-122.7659988,"M 1.0 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",1566902643940,1.03,16
36.0836667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014080,automatic,-117.8495,"M 0.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566902371330,0.81,10
35.6443333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014072,automatic,-117.4425,"M 0.8 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566902267090,0.83,11
35.8883333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014064,automatic,-117.7166667,"M 0.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1566901916330,0.39,2
36.7876667,https://earthquake.usgs.gov/earthquakes/eventpage/nm60285566,reviewed,-89.4681667,"M 2.7 - 8km W of East Prairie, Missouri","8km W of East Prairie, Missouri",1566901778910,2.66,109
35.6345,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014056,automatic,-117.4413333,"M 0.7 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1566901654100,0.65,6
35.6933333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014048,automatic,-117.4991667,"M 0.6 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1566901503210,0.6,6
35.7315,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014040,automatic,-117.5478333,"M 0.5 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",1566901192770,0.45,3
36.76133333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qtqd,reviewed,-98.068,"M 2.1 - 25km E of Cherokee, Oklahoma","25km E of Cherokee, Oklahoma",1566901108460,2.1,68
37.6463318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259975,automatic,-118.8560028,"M 0.9 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566901020230,0.85,11
37.6416664,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259965,automatic,-118.8525009,"M 0.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566900969390,0.84,11
37.6411667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259960,automatic,-118.8523331,"M 1.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566900953170,1.07,18
35.8998333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014032,automatic,-117.6768333,"M 0.6 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566900947340,0.62,6
36.1233333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014024,automatic,-117.876,"M 2.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",1566900875660,2.44,92
35.7533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014016,automatic,-117.5821667,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566900711310,0.76,9
37.6436653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259945,automatic,-118.8551636,"M 1.2 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566900655370,1.2,22
35.7171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014008,automatic,-117.5473333,"M 0.7 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",1566900460850,0.73,8
36.1238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39014000,automatic,-117.8725,"M 0.7 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",1566900410850,0.73,8
37.6394997,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259935,automatic,-118.8503342,"M 1.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566900343730,1.8,50
37.6458321,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259930,automatic,-118.8563309,"M 1.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566900284180,1.07,18
35.993,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259925,automatic,-120.8931656,"M 2.0 - 3km SSE of San Ardo, CA","3km SSE of San Ardo, CA",1566900056390,1.97,60
40.3014984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259905,automatic,-122.0634995,"M 2.0 - 20km NE of Red Bluff, CA","20km NE of Red Bluff, CA",1566899853100,1.99,61
37.649334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259900,automatic,-118.8573303,"M 0.8 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566899829020,0.78,9
37.6448326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259895,automatic,-118.8574982,"M 0.7 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566899765750,0.67,7
37.6371651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259890,automatic,-118.8476639,"M 2.3 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",1566899589900,2.27,79
33.0408333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013952,reviewed,-116.365,"M 1.2 - 22km E of Julian, CA","22km E of Julian, CA",1566899486400,1.17,21
35.6823333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013944,automatic,-117.5215,"M 2.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566898980370,1.98,60
65.1502,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azf1pym,automatic,-148.9412,"M 1.6 - 55km NW of Ester, Alaska","55km NW of Ester, Alaska",1566898900605,1.6,39
37.6443329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259860,automatic,-118.8556671,"M 1.1 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566898747500,1.08,18
35.6026667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013936,automatic,-117.3908333,"M 0.8 - 18km S of Trona, CA","18km S of Trona, CA",1566898416860,0.79,10
36.1123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013928,automatic,-117.8595,"M 0.9 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",1566898327280,0.91,13
38.7788315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259855,automatic,-122.7458344,"M 0.6 - 1km E of The Geysers, CA","1km E of The Geysers, CA",1566898000650,0.57,5
35.941,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013920,automatic,-117.6943333,"M 1.0 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1566897941510,0.95,14
66.3197,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azexull,automatic,-157.3216,"M 1.2 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",1566897814493,1.2,22
35.8781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013912,automatic,-117.6946667,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566897812940,0.72,8
33.5178333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013896,reviewed,-116.5203333,"M 0.5 - 15km ESE of Anza, CA","15km ESE of Anza, CA",1566897777010,0.51,4
35.6153333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013888,automatic,-117.5881667,"M 0.9 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",1566897714980,0.86,11
35.6165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013880,automatic,-117.4138333,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",1566897691520,1.02,16
35.8471667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013872,automatic,-117.6735,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1566897672450,0.82,10
35.6931667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013864,automatic,-117.5235,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566897479610,0.85,11
35.8896667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013856,automatic,-117.7235,"M 0.6 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1566897267340,0.63,6
38.8373337,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259850,automatic,-122.7890015,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",1566897147120,0.56,5
58.8498,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azev7im,automatic,-152.3033,"M 1.8 - 98km SSW of Homer, Alaska","98km SSW of Homer, Alaska",1566897062224,1.8,50
38.8204994,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259840,automatic,-122.7779999,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",1566896408350,0.59,5
37.6453323,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259835,automatic,-118.8551636,"M 0.7 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",1566896238110,0.67,7
60.8952,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azejn70,automatic,-151.8056,"M 0.9 - 36km NW of Nikiski, Alaska","36km NW of Nikiski, Alaska",1566896226687,0.9,12
38.814167,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259830,automatic,-122.7993317,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1566896224750,0.55,5
38.8238335,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259820,automatic,-122.7788315,"M 0.4 - 5km W of Cobb, CA","5km W of Cobb, CA",1566895881720,0.35,2
35.9038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013848,automatic,-117.688,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1566895768200,0.36,2
35.6496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013840,automatic,-117.4675,"M 0.9 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566895609880,0.88,12
35.6481667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013832,automatic,-117.4431667,"M 1.4 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566895455980,1.36,28
66.2354,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azefvpv,automatic,-157.1981,"M 1.7 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",1566895190964,1.7,44
66.3153,https://earthquake.usgs.gov/earthquakes/eventpage/ak019azeedc9,automatic,-157.4449,"M 1.9 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",1566894766204,1.9,56
36.086,https://earthquake.usgs.gov/earthquakes/eventpage/ci39013816,automatic,-117.8671667,"M 1.5 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",1566894425580,1.5,35
