longitude,url,place,title,sig,mag,time,latitude,status
-117.6183333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967648,"21km WNW of Searles Valley, CA","M 0.8 - 21km WNW of Searles Valley, CA",10,0.8,1565792517160,35.8456667,automatic
-117.6343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967632,"19km N of Ridgecrest, CA","M 1.3 - 19km N of Ridgecrest, CA",24,1.26,1565792045350,35.7918333,automatic
-117.3466667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967624,"21km N of Trona, CA","M 1.7 - 21km N of Trona, CA",47,1.74,1565792022520,35.9525,automatic
-149.8708,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adzuze9,"10km SSE of Big Lake, Alaska","M 1.3 - 10km SSE of Big Lake, Alaska",26,1.3,1565791917619,61.4332,automatic
-122.8546677,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250775,"10km WNW of The Geysers, CA","M 0.9 - 10km WNW of The Geysers, CA",14,0.94,1565791761410,38.8213348,automatic
-122.8115005,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250770,"6km NW of The Geysers, CA","M 0.6 - 6km NW of The Geysers, CA",5,0.59,1565791690050,38.8144989,automatic
-119.868833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544972,"9km SSE of Desert Aire, Washington","M 0.6 - 9km SSE of Desert Aire, Washington",6,0.6,1565791492270,46.602,reviewed
-153.5255,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adzjbmf,"119km NNW of Kodiak Station, Alaska","M 2.2 - 119km NNW of Kodiak Station, Alaska",74,2.2,1565791037333,58.7261,automatic
-117.703,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967576,"18km E of Little Lake, CA","M 1.6 - 18km E of Little Lake, CA",37,1.55,1565790858430,35.94,automatic
-117.3453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967568,"21km N of Trona, CA","M 2.4 - 21km N of Trona, CA",85,2.35,1565790808640,35.9526667,automatic
-117.358,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967560,"21km NNE of Searles Valley, CA","M 1.9 - 21km NNE of Searles Valley, CA",54,1.88,1565790604710,35.9506667,automatic
-117.5208333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967544,"15km SW of Searles Valley, CA","M 0.6 - 15km SW of Searles Valley, CA",6,0.6,1565790559130,35.672,automatic
-122.0613327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250750,"3km WSW of Alamo, CA","M 1.1 - 3km WSW of Alamo, CA",17,1.06,1565790399690,37.8361664,automatic
-117.6993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967520,"19km ESE of Little Lake, CA","M 0.4 - 19km ESE of Little Lake, CA",2,0.39,1565789881530,35.89,automatic
-117.5056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967512,"15km SW of Searles Valley, CA","M 1.7 - 15km SW of Searles Valley, CA",43,1.67,1565789729210,35.658,automatic
-117.6706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967504,"22km E of Little Lake, CA","M 0.7 - 22km E of Little Lake, CA",7,0.67,1565789507430,35.9003333,automatic
-98.0885,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pwcy,"14km WSW of Kingfisher, Oklahoma","M 1.9 - 14km WSW of Kingfisher, Oklahoma",58,1.94,1565789461500,35.83366667,reviewed
-117.114,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967496,"5km SSE of Mentone, CA","M 1.0 - 5km SSE of Mentone, CA",14,0.95,1565789439670,34.0306667,reviewed
-117.6761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967488,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",3,0.47,1565789345200,35.8968333,automatic
-117.5051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967480,"15km SW of Searles Valley, CA","M 1.1 - 15km SW of Searles Valley, CA",19,1.12,1565789294600,35.6586667,automatic
-117.5291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967472,"14km ENE of Ridgecrest, CA","M 1.4 - 14km ENE of Ridgecrest, CA",32,1.44,1565788978670,35.664,automatic
-111.1956667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335322,"15km NNW of West Yellowstone, Montana","M 0.7 - 15km NNW of West Yellowstone, Montana",6,0.65,1565788904250,44.784,reviewed
-117.6968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967456,"19km ESE of Little Lake, CA","M 0.2 - 19km ESE of Little Lake, CA",1,0.24,1565788603850,35.8996667,automatic
-117.665,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967448,"22km E of Little Lake, CA","M 0.7 - 22km E of Little Lake, CA",7,0.69,1565788572340,35.8991667,automatic
-117.6241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967432,"21km WNW of Searles Valley, CA","M 0.5 - 21km WNW of Searles Valley, CA",4,0.53,1565788306940,35.8336667,automatic
-117.6893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967424,"21km ESE of Little Lake, CA","M 0.2 - 21km ESE of Little Lake, CA",0,0.17,1565788255570,35.873,automatic
-117.563,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967408,"13km NE of Ridgecrest, CA","M 1.0 - 13km NE of Ridgecrest, CA",14,0.97,1565787976410,35.6978333,automatic
-117.6763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967400,"21km ESE of Little Lake, CA","M 0.9 - 21km ESE of Little Lake, CA",12,0.87,1565787879860,35.892,automatic
-98.09483333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pwca,"15km WSW of Kingfisher, Oklahoma","M 1.6 - 15km WSW of Kingfisher, Oklahoma",41,1.64,1565787774369,35.83033333,reviewed
-116.1426667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967392,"5km NNW of Ocotillo Wells, CA","M 0.9 - 5km NNW of Ocotillo Wells, CA",12,0.9,1565787173080,33.1861667,automatic
-155.3148346,https://earthquake.usgs.gov/earthquakes/eventpage/hv71087377,"8km W of Volcano, Hawaii","M 1.8 - 8km W of Volcano, Hawaii",48,1.76,1565787017500,19.4386673,automatic
-117.6875,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967360,"20km ESE of Little Lake, CA","M 1.0 - 20km ESE of Little Lake, CA",16,1.03,1565786436030,35.8873333,automatic
-117.7421667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967352,"8km NE of Inyokern, CA","M 1.0 - 8km NE of Inyokern, CA",16,1.01,1565786349720,35.6876667,automatic
-117.6621667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967344,"22km N of Ridgecrest, CA","M 0.7 - 22km N of Ridgecrest, CA",8,0.7,1565785902840,35.823,automatic
-117.5948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967336,"17km W of Searles Valley, CA","M 1.3 - 17km W of Searles Valley, CA",28,1.34,1565785717480,35.7691667,automatic
-69.6195,https://earthquake.usgs.gov/earthquakes/eventpage/us600054xu,"51km S of Putre, Chile","M 4.4 - 51km S of Putre, Chile",298,4.4,1565785388203,-18.6623,reviewed
-151.7402,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adyq0bu,"101km NW of Talkeetna, Alaska","M 1.1 - 101km NW of Talkeetna, Alaska",19,1.1,1565785240851,62.8381,automatic
-117.6321667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423269,"21km WNW of Searles Valley, CA","M 0.0 - 21km WNW of Searles Valley, CA",0,0.02,1565785073780,35.8161667,reviewed
-117.8318333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967328,"11km ENE of Coso Junction, CA","M 0.7 - 11km ENE of Coso Junction, CA",8,0.71,1565785072050,36.0831667,reviewed
-117.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967320,"22km ESE of Little Lake, CA","M 0.7 - 22km ESE of Little Lake, CA",7,0.69,1565784790680,35.8876667,automatic
-117.8938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967312,"8km NE of Coso Junction, CA","M 1.1 - 8km NE of Coso Junction, CA",20,1.13,1565784638410,36.0991667,automatic
-117.4941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967304,"17km E of Ridgecrest, CA","M 0.8 - 17km E of Ridgecrest, CA",10,0.79,1565784557610,35.5965,automatic
-117.687,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967288,"21km ESE of Little Lake, CA","M 0.9 - 21km ESE of Little Lake, CA",12,0.89,1565784398960,35.8728333,automatic
-153.3115,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adymi2r,"64km SSW of Redoubt Volcano, Alaska","M 2.2 - 64km SSW of Redoubt Volcano, Alaska",74,2.2,1565784244624,59.9775,automatic
-117.4245,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967272,"11km S of Searles Valley, CA","M 0.9 - 11km S of Searles Valley, CA",13,0.92,1565784181210,35.6733333,automatic
-117.4095,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967264,"9km S of Searles Valley, CA","M 1.0 - 9km S of Searles Valley, CA",17,1.04,1565784037740,35.6833333,automatic
-117.4585,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967248,"16km SSW of Searles Valley, CA","M 1.2 - 16km SSW of Searles Valley, CA",21,1.16,1565783448460,35.6285,automatic
-117.8575,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967240,"9km ENE of Coso Junction, CA","M 1.5 - 9km ENE of Coso Junction, CA",34,1.49,1565783411470,36.0798333,automatic
-117.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967232,"11km ENE of Coso Junction, CA","M 0.7 - 11km ENE of Coso Junction, CA",8,0.74,1565783350960,36.0821667,automatic
-117.6791667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967224,"23km ESE of Little Lake, CA","M 0.9 - 23km ESE of Little Lake, CA",12,0.87,1565783165610,35.8461667,automatic
-151.1987,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ady9g8c,"30km W of Manley Hot Springs, Alaska","M 2.9 - 30km W of Manley Hot Springs, Alaska",129,2.9,1565782995064,65.0528,automatic
-151.2824,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ady9axv,"31km WNW of Manley Hot Springs, Alaska","M 2.8 - 31km WNW of Manley Hot Springs, Alaska",121,2.8,1565782967663,65.0595,automatic
-117.6736667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967216,"22km ESE of Little Lake, CA","M 0.6 - 22km ESE of Little Lake, CA",6,0.64,1565782845720,35.8911667,automatic
-115.544,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967208,"4km SSW of Brawley, CA","M 2.0 - 4km SSW of Brawley, CA",62,2.01,1565782587590,32.9395,reviewed
-117.3668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967200,"26km S of Trona, CA","M 0.9 - 26km S of Trona, CA",14,0.94,1565782505320,35.535,automatic
-117.7248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967192,"17km E of Little Lake, CA","M 1.2 - 17km E of Little Lake, CA",21,1.17,1565782409200,35.9123333,automatic
-117.6693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967184,"22km ESE of Little Lake, CA","M 1.3 - 22km ESE of Little Lake, CA",26,1.3,1565782281140,35.881,automatic
-122.318833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544947,"1km NNW of Mountlake Terrace, Washington","M 1.4 - 1km NNW of Mountlake Terrace, Washington",30,1.4,1565782271710,47.803,reviewed
-117.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967176,"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",8,0.73,1565782225720,35.898,automatic
-117.528,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967168,"33km NNW of Searles Valley, CA","M 1.0 - 33km NNW of Searles Valley, CA",15,0.98,1565782172410,36.0476667,automatic
-117.6768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967160,"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",10,0.82,1565782117090,35.8963333,automatic
-117.9273333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967152,"6km NNE of Coso Junction, CA","M 0.9 - 6km NNE of Coso Junction, CA",12,0.88,1565781965530,36.0966667,automatic
-117.6985,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967144,"20km ESE of Little Lake, CA","M 0.7 - 20km ESE of Little Lake, CA",8,0.72,1565781872310,35.863,automatic
-148.4792,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ady4iz5,"99km SE of Coldfoot, Alaska","M 1.2 - 99km SE of Coldfoot, Alaska",22,1.2,1565781618090,66.6666,automatic
-123.2529984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250715,"10km NNW of Redwood Valley, CA","M 1.5 - 10km NNW of Redwood Valley, CA",36,1.54,1565781279170,39.3499985,automatic
-122.403333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544942,"6km WSW of Des Moines, Washington","M 1.4 - 6km WSW of Des Moines, Washington",29,1.37,1565781048920,47.3726666666667,reviewed
-117.411,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967128,"20km S of Trona, CA","M 1.1 - 20km S of Trona, CA",17,1.06,1565780907660,35.5875,automatic
-117.3985,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967120,"22km S of Trona, CA","M 1.0 - 22km S of Trona, CA",14,0.97,1565780669360,35.5646667,automatic
-117.6721667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967112,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",4,0.5,1565780651330,35.8946667,automatic
-117.8735,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967104,"7km ENE of Coso Junction, CA","M 0.8 - 7km ENE of Coso Junction, CA",11,0.83,1565780592940,36.0705,automatic
-177.2997,https://earthquake.usgs.gov/earthquakes/eventpage/us600054x8,"154km E of L'Esperance Rock, New Zealand","M 4.8 - 154km E of L'Esperance Rock, New Zealand",354,4.8,1565780408694,-31.1775,reviewed
-117.3826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967096,"16km S of Trona, CA","M 0.9 - 16km S of Trona, CA",12,0.9,1565780350720,35.6188333,automatic
-117.697,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967088,"20km ESE of Little Lake, CA","M 0.8 - 20km ESE of Little Lake, CA",10,0.79,1565780064910,35.872,automatic
-117.5453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967080,"14km ENE of Ridgecrest, CA","M 1.3 - 14km ENE of Ridgecrest, CA",27,1.32,1565779819790,35.6821667,automatic
-150.0292,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adxp2vn,"15km SSW of Big Lake, Alaska","M 1.0 - 15km SSW of Big Lake, Alaska",15,1,1565779691072,61.3862,automatic
-117.3983333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967072,"19km S of Trona, CA","M 0.9 - 19km S of Trona, CA",13,0.91,1565779463160,35.5906667,automatic
-117.6833333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967064,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",3,0.45,1565779391120,35.8958333,automatic
-117.6708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967056,"22km ESE of Little Lake, CA","M 0.6 - 22km ESE of Little Lake, CA",6,0.61,1565779220940,35.8951667,automatic
-117.5593333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967048,"15km NE of Ridgecrest, CA","M 2.3 - 15km NE of Ridgecrest, CA",79,2.27,1565779044800,35.714,automatic
-117.6723333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967040,"22km ESE of Little Lake, CA","M 1.9 - 22km ESE of Little Lake, CA",53,1.85,1565779039400,35.8985,automatic
-117.675,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967032,"21km ESE of Little Lake, CA","M 2.5 - 21km ESE of Little Lake, CA",98,2.53,1565778965960,35.8976667,automatic
-148.0789,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adxmams,"39km ENE of Whittier, Alaska","M 1.5 - 39km ENE of Whittier, Alaska",35,1.5,1565778911974,60.9645,automatic
-117.7051667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967024,"18km E of Little Lake, CA","M 0.9 - 18km E of Little Lake, CA",12,0.88,1565778606060,35.9236667,automatic
-117.527,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967016,"14km SW of Searles Valley, CA","M 1.1 - 14km SW of Searles Valley, CA",20,1.13,1565778524470,35.6983333,automatic
-117.6796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38967000,"23km ESE of Little Lake, CA","M 0.6 - 23km ESE of Little Lake, CA",6,0.63,1565778487150,35.8491667,automatic
-117.6853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966992,"20km E of Little Lake, CA","M 0.7 - 20km E of Little Lake, CA",8,0.7,1565778453220,35.91,automatic
-117.6445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966968,"21km N of Ridgecrest, CA","M 1.0 - 21km N of Ridgecrest, CA",16,1.03,1565778095280,35.8113333,automatic
-117.6825,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966960,"20km E of Little Lake, CA","M 0.5 - 20km E of Little Lake, CA",3,0.47,1565777943550,35.9071667,automatic
-117.4656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966952,"14km SSW of Searles Valley, CA","M 0.6 - 14km SSW of Searles Valley, CA",6,0.6,1565777827930,35.6528333,automatic
-97.70166667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvwi,"8km SSW of Blanchard, Oklahoma","M 1.1 - 8km SSW of Blanchard, Oklahoma",17,1.05,1565777442539,35.06916667,reviewed
-118.9441681,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250685,"3km ENE of Mammoth Lakes, CA","M 0.9 - 3km ENE of Mammoth Lakes, CA",12,0.9,1565777091370,37.6466675,automatic
-117.447,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966920,"14km SSW of Searles Valley, CA","M 1.3 - 14km SSW of Searles Valley, CA",27,1.33,1565776855110,35.6486667,automatic
-117.675,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966904,"21km E of Little Lake, CA","M 1.1 - 21km E of Little Lake, CA",17,1.06,1565776629780,35.904,automatic
-96.7055,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvvu,"6km NW of Stroud, Oklahoma","M 1.4 - 6km NW of Stroud, Oklahoma",30,1.39,1565776475950,35.79066667,reviewed
-117.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966896,"21km E of Little Lake, CA","M 1.7 - 21km E of Little Lake, CA",43,1.68,1565776439210,35.8991667,automatic
-117.6563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966888,"23km E of Little Lake, CA","M 0.5 - 23km E of Little Lake, CA",4,0.54,1565776313290,35.905,automatic
-117.8365,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966880,"11km ENE of Coso Junction, CA","M 0.7 - 11km ENE of Coso Junction, CA",8,0.72,1565776210970,36.0835,automatic
-117.6718333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966872,"22km E of Little Lake, CA","M 1.5 - 22km E of Little Lake, CA",35,1.5,1565776120700,35.9013333,automatic
-147.6291,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adx3ac6,"98km WNW of Arctic Village, Alaska","M 2.0 - 98km WNW of Arctic Village, Alaska",62,2,1565776003428,68.5495,automatic
-117.635,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966864,"21km N of Ridgecrest, CA","M 1.5 - 21km N of Ridgecrest, CA",33,1.47,1565775910090,35.8088333,automatic
-117.5126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966856,"3km WNW of Glen Avon, CA","M 1.1 - 3km WNW of Glen Avon, CA",18,1.09,1565775870430,34.0268333,reviewed
-117.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966848,"22km ESE of Little Lake, CA","M 1.0 - 22km ESE of Little Lake, CA",15,0.98,1565775611550,35.8981667,automatic
-117.6765,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966840,"21km ESE of Little Lake, CA","M 2.6 - 21km ESE of Little Lake, CA",107,2.64,1565775530950,35.897,automatic
-151.2669,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adx1hw8,"60km W of Talkeetna, Alaska","M 1.2 - 60km W of Talkeetna, Alaska",22,1.2,1565775488448,62.3844,automatic
-155.4205017,https://earthquake.usgs.gov/earthquakes/eventpage/hv71087167,"26km SSE of Pahala, Hawaii","M 2.3 - 26km SSE of Pahala, Hawaii",78,2.25,1565775298680,18.9691658,automatic
-117.6768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966824,"21km ESE of Little Lake, CA","M 3.6 - 21km ESE of Little Lake, CA",198,3.57,1565775259960,35.8951667,reviewed
-117.7335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966816,"16km E of Little Lake, CA","M 0.7 - 16km E of Little Lake, CA",8,0.72,1565775074480,35.9113333,automatic
-99.0085,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvuz,"30km NE of Mooreland, Oklahoma","M 1.3 - 30km NE of Mooreland, Oklahoma",25,1.28,1565774960879,36.66316667,reviewed
-122.82267,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250655,"7km WNW of The Geysers, CA","M 0.4 - 7km WNW of The Geysers, CA",2,0.36,1565774952450,38.8088341,automatic
-149.162,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adwzgfc,"24km N of Fishhook, Alaska","M 1.8 - 24km N of Fishhook, Alaska",50,1.8,1565774936062,61.9655,automatic
-117.6853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966808,"20km E of Little Lake, CA","M 0.5 - 20km E of Little Lake, CA",4,0.48,1565774884130,35.96,automatic
-117.457,https://earthquake.usgs.gov/earthquakes/eventpage/ci38966800,"14km SSW of Searles Valley, CA","M 1.5 - 14km SSW of Searles Valley, CA",34,1.49,1565774818920,35.6523333,automatic
