latitude,url,time,title,place,status,longitude,mag,sig
45.3168333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544446,1565699014980,"M 0.6 - 18km ESE of Mount Hood Village, Oregon","18km ESE of Mount Hood Village, Oregon",reviewed,-121.7455,0.56,5
35.6375,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963184,1565698998600,"M 1.1 - 12km E of Ridgecrest, CA","12km E of Ridgecrest, CA",automatic,-117.5495,1.13,20
35.7023333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963168,1565698253530,"M 0.4 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,-117.5645,0.37,2
35.8578333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963160,1565698151040,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6921667,0.89,12
35.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963152,1565698043390,"M 2.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,-117.4913333,2.02,63
45.3151666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544436,1565697585010,"M 0.5 - 18km ESE of Mount Hood Village, Oregon","18km ESE of Mount Hood Village, Oregon",reviewed,-121.745166666667,0.48,4
33.4135,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963136,1565697472740,"M 0.9 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",reviewed,-116.3935,0.9,12
44.7915,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335137,1565696987690,"M 1.6 - 16km NNW of West Yellowstone, Montana","16km NNW of West Yellowstone, Montana",reviewed,-111.2,1.57,38
45.313,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544431,1565696970160,"M 1.0 - 19km ESE of Mount Hood Village, Oregon","19km ESE of Mount Hood Village, Oregon",reviewed,-121.741666666667,0.98,15
35.8223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963104,1565696919800,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,-117.6341667,0.64,6
35.8656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963088,1565696234700,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,-117.6538333,0.59,5
35.841,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963080,1565696207310,"M 0.4 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,-117.657,0.36,2
35.932,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963072,1565695813740,"M 1.3 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,-117.6818333,1.3,26
35.7415,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963064,1565695591900,"M 0.5 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,-117.5155,0.47,3
19.1646671,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085722,1565695564700,"M 1.9 - 6km SE of Pahala, Hawaii","6km SE of Pahala, Hawaii",automatic,-155.4378357,1.91,56
35.9351667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963056,1565695552240,"M 0.6 - 24km E of Little Lake, CA","24km E of Little Lake, CA",automatic,-117.6393333,0.57,5
35.867,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963048,1565694714030,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,-117.6978333,0.81,10
35.754,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963040,1565694692490,"M 1.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,-117.5826667,0.95,14
36.1018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963032,1565694497650,"M 0.7 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,-117.8723333,0.69,7
58.1726,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acaieub,1565694446300,"M 2.3 - 105km WSW of Gustavus, Alaska","105km WSW of Gustavus, Alaska",automatic,-137.4796,2.3,81
35.9085,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963024,1565694300900,"M 1.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,-117.7423333,1.89,55
35.766,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963016,1565694112930,"M 0.7 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,-117.5708333,0.69,7
32.5725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963008,1565693726920,"M 1.5 - 7km W of Progreso, B.C., MX","7km W of Progreso, B.C., MX",automatic,-115.6611667,1.46,33
35.7423333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38963000,1565693585620,"M 0.9 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,-117.5413333,0.9,12
38.803833,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250015,1565693523980,"M 0.5 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,-122.8228302,0.54,4
35.823,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962992,1565693518230,"M 0.4 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,-117.6668333,0.4,2
35.6761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962984,1565693464810,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,-117.4715,1.01,16
35.6571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962968,1565693381920,"M 0.7 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,-117.489,0.66,7
38.840168,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250005,1565693039000,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,-122.8306656,0.57,5
35.8971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962952,1565693013910,"M 0.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7025,0.8,10
69.1527,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aca4n99,1565692984747,"M 2.7 - 116km SSW of Kaktovik, Alaska","116km SSW of Kaktovik, Alaska",automatic,-144.6723,2.7,112
35.8638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962944,1565692962390,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,-117.7025,0.48,4
35.9485,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962936,1565692875360,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.675,0.75,9
35.6355,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962928,1565692748600,"M 0.9 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,-117.4661667,0.85,11
35.865,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962920,1565692573680,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6901667,0.66,7
19.4743328,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085677,1565692526380,"M 2.0 - 2km NW of Honaunau-Napoopoo, Hawaii","2km NW of Honaunau-Napoopoo, Hawaii",automatic,-155.883667,1.95,58
35.686,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962912,1565692510680,"M 0.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.5383333,0.6,6
34.0086667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962904,1565692436460,"M 0.8 - 14km SE of Yucca Valley, CA","14km SE of Yucca Valley, CA",automatic,-116.345,0.78,9
35.9038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962896,1565692426530,"M 0.4 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,-117.7328333,0.36,2
60.8149,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aca2cu6,1565692355901,"M 2.1 - 45km S of Anchorage, Alaska","45km S of Anchorage, Alaska",automatic,-149.824,2.1,68
37.354332,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249995,1565692272460,"M 2.5 - 10km E of Alum Rock, CA","10km E of Alum Rock, CA",automatic,-121.7201691,2.47,94
35.7308333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962888,1565692059520,"M 0.6 - 8km WSW of Searles Valley, CA","8km WSW of Searles Valley, CA",automatic,-117.4836667,0.6,6
35.7613333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962880,1565691887520,"M 0.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,-117.5923333,0.65,6
35.8901667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962872,1565691817210,"M 0.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,-117.7201667,0.59,5
-9.7062,https://earthquake.usgs.gov/earthquakes/eventpage/us600054fv,1565691690688,"M 4.8 - 125km S of Sidorukun, Indonesia","125km S of Sidorukun, Indonesia",reviewed,113.9081,4.8,354
35.9003333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962864,1565691357160,"M 0.5 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,-117.7203333,0.54,4
36.0435,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962856,1565691326770,"M 0.8 - 20km E of Coso Junction, CA","20km E of Coso Junction, CA",automatic,-117.7231667,0.84,11
35.7968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962848,1565691295110,"M 0.8 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,-117.6285,0.81,10
35.6955,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962840,1565691049880,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5293333,0.69,7
35.696,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962832,1565690923660,"M 1.0 - 13km NE of Ridgecrest, CA","13km NE of Ridgecrest, CA",automatic,-117.5616667,1,15
59.5014,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9whty,1565690701185,"M 1.4 - 54km SW of Anchor Point, Alaska","54km SW of Anchor Point, Alaska",automatic,-152.622,1.4,30
59.9551,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9vvwc,1565690537056,"M 1.8 - 46km NNE of Yakutat, Alaska","46km NNE of Yakutat, Alaska",automatic,-139.5541,1.8,50
18.7525,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225011,1565690220940,"M 2.3 - 46km NNE of Luquillo, Puerto Rico","46km NNE of Luquillo, Puerto Rico",reviewed,-65.5208,2.33,84
34.0263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962816,1565690180820,"M 1.1 - 2km S of Loma Linda, CA","2km S of Loma Linda, CA",automatic,-117.262,1.07,18
35.8089981,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962800,1565689414090,"M 1.1 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,-117.6443329,1.07,18
35.6115,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962792,1565688782430,"M 0.9 - 17km S of Trona, CA","17km S of Trona, CA",automatic,-117.4156667,0.94,14
35.7481667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962784,1565688532450,"M 0.8 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,-117.5548333,0.8,10
35.3273333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962776,1565688450870,"M 1.1 - 22km N of California City, CA","22km N of California City, CA",reviewed,-118.0066667,1.1,19
35.6301667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962768,1565688373070,"M 1.2 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,-117.4553333,1.17,21
35.6898333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38962760,1565688366570,"M 0.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,-117.489,0.51,4
61.4577,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac9erno,1565688150201,"M 1.9 - 7km SSE of Big Lake, Alaska","7km SSE of Big Lake, Alaska",automatic,-149.8986,1.9,56
