status,longitude,sig,url,place,mag,title,time,latitude
automatic,-115.5865,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022216,"8km SW of Heber, CA",1.85,"M 1.9 - 8km SW of Heber, CA",1567089055510,32.6791667
automatic,-117.4645,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022208,"16km SSW of Searles Valley, CA",1.14,"M 1.1 - 16km SSW of Searles Valley, CA",1567089025330,35.635
automatic,-117.676,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022192,"21km ENE of Little Lake, CA",1.88,"M 1.9 - 21km ENE of Little Lake, CA",1567088943890,35.9823333
automatic,-149.3036,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2t0q95,"43km NE of Y, Alaska",1.1,"M 1.1 - 43km NE of Y, Alaska",1567088889379,62.46
automatic,-151.3403,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2syvj3,"112km NNW of Talkeetna, Alaska",1.1,"M 1.1 - 112km NNW of Talkeetna, Alaska",1567088384643,63.1601
automatic,-160.7022,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2syswy,"96km E of Noatak, Alaska",2.4,"M 2.4 - 96km E of Noatak, Alaska",1567088351183,67.5166
reviewed,-115.5846667,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022152,"8km W of Calexico, CA",2.13,"M 2.1 - 8km W of Calexico, CA",1567088035230,32.6686667
automatic,-116.5826667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022144,"9km NNE of Julian, CA",0.77,"M 0.8 - 9km NNE of Julian, CA",1567087987790,33.1593333
automatic,-117.6141667,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022136,"19km W of Searles Valley, CA",0.89,"M 0.9 - 19km W of Searles Valley, CA",1567087873650,35.7923333
automatic,-118.442,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701309,"29km ENE of Fallon, Nevada",1.8,"M 1.8 - 29km ENE of Fallon, Nevada",1567087850310,39.5475
automatic,-117.6708333,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022120,"22km E of Little Lake, CA",0.78,"M 0.8 - 22km E of Little Lake, CA",1567087769460,35.8993333
automatic,-117.4466667,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022112,"14km SSW of Searles Valley, CA",1.85,"M 1.9 - 14km SSW of Searles Valley, CA",1567087372970,35.6436667
automatic,-116.731,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022088,"6km SSE of Lake Henshaw, CA",0.45,"M 0.5 - 6km SSE of Lake Henshaw, CA",1567087170970,33.2003333
automatic,-149.2494,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2slsfe,"53km NE of Talkeetna, Alaska",0.9,"M 0.9 - 53km NE of Talkeetna, Alaska",1567087118625,62.5911
automatic,-148.4179,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2slbnk,"34km NNE of Whittier, Alaska",1.5,"M 1.5 - 34km NNE of Whittier, Alaska",1567086981751,61.0513
automatic,-154.968,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2skgrf,"83km E of Kobuk, Alaska",2.3,"M 2.3 - 83km E of Kobuk, Alaska",1567086745009,66.8666
automatic,-122.7946701,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261560,"5km NW of The Geysers, CA",0.96,"M 1.0 - 5km NW of The Geysers, CA",1567086092420,38.810833
automatic,-148.4822,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2sftp0,"26km NNE of Whittier, Alaska",2,"M 2.0 - 26km NNE of Whittier, Alaska",1567085456604,60.9891
automatic,-117.5235,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022024,"3km NNW of Mira Loma, CA",0.98,"M 1.0 - 3km NNW of Mira Loma, CA",1567085429120,34.0163333
automatic,-117.7011667,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022016,"19km ESE of Little Lake, CA",1.77,"M 1.8 - 19km ESE of Little Lake, CA",1567084993030,35.8906667
automatic,-117.6366667,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39022000,"22km WNW of Searles Valley, CA",0.56,"M 0.6 - 22km WNW of Searles Valley, CA",1567084908520,35.8315
automatic,-117.6005,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021984,"18km W of Searles Valley, CA",0.78,"M 0.8 - 18km W of Searles Valley, CA",1567084868290,35.7911667
automatic,-117.8718333,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021952,"10km NE of Coso Junction, CA",0.81,"M 0.8 - 10km NE of Coso Junction, CA",1567083400000,36.1148333
automatic,-122.8156662,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261520,"5km WNW of The Geysers, CA",0.56,"M 0.6 - 5km WNW of The Geysers, CA",1567083393400,38.7923317
automatic,-122.814003,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261515,"5km WNW of The Geysers, CA",2.05,"M 2.1 - 5km WNW of The Geysers, CA",1567083358800,38.7903328
automatic,-146.9939,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ryfrh,"117km NNW of Arctic Village, Alaska",1.8,"M 1.8 - 117km NNW of Arctic Village, Alaska",1567082984436,69.0366
automatic,-117.6745,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021944,"21km ENE of Little Lake, CA",0.62,"M 0.6 - 21km ENE of Little Lake, CA",1567082980180,35.9786667
automatic,-117.5941667,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021936,"8km ESE of Ridgecrest, CA",0.67,"M 0.7 - 8km ESE of Ridgecrest, CA",1567082912880,35.604
automatic,-117.591,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021928,"17km W of Searles Valley, CA",1.72,"M 1.7 - 17km W of Searles Valley, CA",1567082812650,35.7686667
automatic,-150.0231,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rxrol,"16km SSW of Y, Alaska",1,"M 1.0 - 16km SSW of Y, Alaska",1567082791745,62.0346
automatic,-117.6575,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021920,"24km WNW of Searles Valley, CA",0.74,"M 0.7 - 24km WNW of Searles Valley, CA",1567082603580,35.8463333
automatic,-117.1833333,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021912,"5km S of Redlands, CA",0.96,"M 1.0 - 5km S of Redlands, CA",1567082469020,34.0081667
automatic,-150.8913,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rwgza,"93km NNW of Talkeetna, Alaska",2.3,"M 2.3 - 93km NNW of Talkeetna, Alaska",1567082427500,63.0777
automatic,-165.114,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rw91s,"87km SSE of Shishmaref, Alaska",1.6,"M 1.6 - 87km SSE of Shishmaref, Alaska",1567082364008,65.5749
automatic,-117.4458333,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021904,"12km SSW of Searles Valley, CA",0.68,"M 0.7 - 12km SSW of Searles Valley, CA",1567082323750,35.66
automatic,-152.3809,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rvkys,"93km NW of Nikiski, Alaska",0.3,"M 0.3 - 93km NW of Nikiski, Alaska",1567082171882,61.3406
automatic,-151.1453,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rv8e6,"48km SSW of Manley Hot Springs, Alaska",0.9,"M 0.9 - 48km SSW of Manley Hot Springs, Alaska",1567082088940,64.6247
automatic,-117.853,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021888,"10km ENE of Coso Junction, CA",0.73,"M 0.7 - 10km ENE of Coso Junction, CA",1567081954740,36.0905
automatic,-151.6119,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ruq3f,"18km WNW of Nikiski, Alaska",1.9,"M 1.9 - 18km WNW of Nikiski, Alaska",1567081933268,60.7348
automatic,-117.559,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021880,"14km W of Searles Valley, CA",0.64,"M 0.6 - 14km W of Searles Valley, CA",1567081933210,35.7661667
automatic,-117.5255,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021872,"3km NNW of Mira Loma, CA",0.9,"M 0.9 - 3km NNW of Mira Loma, CA",1567081903600,34.019
automatic,-117.5923333,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021864,"17km W of Searles Valley, CA",1.42,"M 1.4 - 17km W of Searles Valley, CA",1567081829070,35.7708333
automatic,-152.2953,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rub59,"99km NNW of Nikiski, Alaska",0.5,"M 0.5 - 99km NNW of Nikiski, Alaska",1567081818341,61.4349
reviewed,-117.525,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021848,"2km NNW of Mira Loma, CA",0.78,"M 0.8 - 2km NNW of Mira Loma, CA",1567081769110,34.0128333
reviewed,166.4341,369,https://earthquake.usgs.gov/earthquakes/eventpage/us700059me,"107km SE of Lata, Solomon Islands",4.9,"M 4.9 - 107km SE of Lata, Solomon Islands",1567081512794,-11.4861
reviewed,-117.5331667,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021840,"4km NNW of Mira Loma, CA",0.79,"M 0.8 - 4km NNW of Mira Loma, CA",1567081483510,34.0205
automatic,-117.5433333,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021832,"14km WSW of Searles Valley, CA",0.47,"M 0.5 - 14km WSW of Searles Valley, CA",1567081444550,35.7193333
automatic,-117.6785,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021824,"23km ESE of Little Lake, CA",0.62,"M 0.6 - 23km ESE of Little Lake, CA",1567081423950,35.8425
reviewed,-117.6536667,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021800,"24km WNW of Searles Valley, CA",0.53,"M 0.5 - 24km WNW of Searles Valley, CA",1567081326990,35.8418333
reviewed,-117.4353333,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425805,"16km S of Searles Valley, CA",0.39,"M 0.4 - 16km S of Searles Valley, CA",1567081297830,35.6283333
reviewed,-117.703,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425813,"18km E of Little Lake, CA",0,"M 0.0 - 18km E of Little Lake, CA",1567081294870,35.92
automatic,-147.508,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rrd3q,"73km ENE of Cantwell, Alaska",1.6,"M 1.6 - 73km ENE of Cantwell, Alaska",1567081004100,63.5321
automatic,-142.2206,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rqppi,"87km ENE of Circle, Alaska",1.7,"M 1.7 - 87km ENE of Circle, Alaska",1567080820832,66.0411
reviewed,-70.3838,168,https://earthquake.usgs.gov/earthquakes/eventpage/us700059m4,"14km SE of Baie-Saint-Paul, Canada",3.3,"M 3.3 - 14km SE of Baie-Saint-Paul, Canada",1567080767525,47.3324
automatic,-151.2615,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rqevc,"69km W of Big Lake, Alaska",1,"M 1.0 - 69km W of Big Lake, Alaska",1567080720054,61.4817
reviewed,-121.909333333333,13,https://earthquake.usgs.gov/earthquakes/eventpage/uw61547042,"23km NW of Packwood, Washington",0.93,"M 0.9 - 23km NW of Packwood, Washington",1567080678800,46.7373333333333
automatic,-117.5401667,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021776,"14km WSW of Searles Valley, CA",0.85,"M 0.9 - 14km WSW of Searles Valley, CA",1567080374550,35.7113333
automatic,-155.485672,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114222,"1km SSW of Pahala, Hawaii",2.04,"M 2.0 - 1km SSW of Pahala, Hawaii",1567080243520,19.191
automatic,-117.521,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021768,"3km N of Mira Loma, CA",0.83,"M 0.8 - 3km N of Mira Loma, CA",1567080218880,34.0175
automatic,-117.5471667,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021752,"13km ENE of Ridgecrest, CA",1.04,"M 1.0 - 13km ENE of Ridgecrest, CA",1567080065450,35.6778333
automatic,-145.0522,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2rnujz,"16km SSE of Deltana, Alaska",1.3,"M 1.3 - 16km SSE of Deltana, Alaska",1567080003642,63.7434
automatic,-155.4559937,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114202,"5km SSE of Pahala, Hawaii",1.98,"M 2.0 - 5km SSE of Pahala, Hawaii",1567079833370,19.1620007
automatic,-117.5331667,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021728,"3km NNW of Mira Loma, CA",0.91,"M 0.9 - 3km NNW of Mira Loma, CA",1567079733600,34.0196667
automatic,-117.7021667,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021720,"19km ESE of Little Lake, CA",0.71,"M 0.7 - 19km ESE of Little Lake, CA",1567079462880,35.8955
automatic,-122.7939987,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261505,"6km NNW of The Geysers, CA",1.5,"M 1.5 - 6km NNW of The Geysers, CA",1567079232450,38.8214989
automatic,-118.023,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021712,"13km S of Olancha, CA",0.86,"M 0.9 - 13km S of Olancha, CA",1567079174730,36.1661667
automatic,-117.8453333,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021704,"12km NE of Coso Junction, CA",1.26,"M 1.3 - 12km NE of Coso Junction, CA",1567079090300,36.1083333
automatic,-155.4194946,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114187,"6km E of Pahala, Hawaii",2.04,"M 2.0 - 6km E of Pahala, Hawaii",1567078834620,19.1976662
automatic,-117.5145,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021696,"15km SW of Searles Valley, CA",1.11,"M 1.1 - 15km SW of Searles Valley, CA",1567078818440,35.6648333
automatic,-117.5793333,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021688,"13km NE of Ridgecrest, CA",1.79,"M 1.8 - 13km NE of Ridgecrest, CA",1567078727130,35.7118333
automatic,-117.5393333,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021680,"14km ENE of Ridgecrest, CA",1.16,"M 1.2 - 14km ENE of Ridgecrest, CA",1567078541230,35.6888333
automatic,-115.6343333,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021672,"6km W of Imperial, CA",1.06,"M 1.1 - 6km W of Imperial, CA",1567078368090,32.8503333
reviewed,-116.396,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021664,"8km NNW of Borrego Springs, CA",0.89,"M 0.9 - 8km NNW of Borrego Springs, CA",1567078062510,33.3206667
automatic,-117.4561667,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021656,"25km N of Searles Valley, CA",0.46,"M 0.5 - 25km N of Searles Valley, CA",1567077925860,35.9895
automatic,-117.5333333,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021648,"3km NNW of Mira Loma, CA",1.22,"M 1.2 - 3km NNW of Mira Loma, CA",1567077852280,34.0201667
automatic,-117.695,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021632,"21km ESE of Little Lake, CA",0.86,"M 0.9 - 21km ESE of Little Lake, CA",1567077343720,35.8488333
automatic,-117.5196667,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021616,"15km ENE of Ridgecrest, CA",0.51,"M 0.5 - 15km ENE of Ridgecrest, CA",1567076909640,35.6628333
automatic,-122.8816681,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261495,"12km ENE of Cloverdale, CA",0.1,"M 0.1 - 12km ENE of Cloverdale, CA",1567076867330,38.8356667
automatic,-117.4685,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021608,"15km SSW of Searles Valley, CA",0.92,"M 0.9 - 15km SSW of Searles Valley, CA",1567076839630,35.6461667
automatic,-117.5906667,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021600,"17km W of Searles Valley, CA",0.83,"M 0.8 - 17km W of Searles Valley, CA",1567076785260,35.7791667
automatic,-117.671,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021592,"21km E of Little Lake, CA",0.81,"M 0.8 - 21km E of Little Lake, CA",1567076717200,35.9146667
automatic,-144.0065,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2r3bly,"32km ESE of Circle Hot Springs Station, Alaska",2,"M 2.0 - 32km ESE of Circle Hot Springs Station, Alaska",1567076666755,65.3924
automatic,-117.6438333,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021584,"21km N of Ridgecrest, CA",1.19,"M 1.2 - 21km N of Ridgecrest, CA",1567076495770,35.8116667
automatic,-117.7118333,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021576,"18km ESE of Little Lake, CA",0.92,"M 0.9 - 18km ESE of Little Lake, CA",1567076449170,35.9021667
automatic,-117.694,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021568,"20km ESE of Little Lake, CA",0.24,"M 0.2 - 20km ESE of Little Lake, CA",1567076412200,35.9005
automatic,-117.7151667,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021560,"18km E of Little Lake, CA",0.9,"M 0.9 - 18km E of Little Lake, CA",1567076146770,35.908
automatic,-117.5941667,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021552,"17km W of Searles Valley, CA",1.23,"M 1.2 - 17km W of Searles Valley, CA",1567076019730,35.7716667
automatic,-152.8129,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qs8fs,"67km SW of Anchor Point, Alaska",1.4,"M 1.4 - 67km SW of Anchor Point, Alaska",1567075973747,59.4294
automatic,-116.4888333,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021544,"18km ESE of Anza, CA",0.55,"M 0.6 - 18km ESE of Anza, CA",1567075928680,33.5076667
automatic,-155.4556732,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71114137,"6km SSE of Pahala, Hawaii",1.86,"M 1.9 - 6km SSE of Pahala, Hawaii",1567075776580,19.1536674
automatic,-117.5748333,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021520,"13km NE of Ridgecrest, CA",0.8,"M 0.8 - 13km NE of Ridgecrest, CA",1567075704870,35.707
automatic,-122.8246689,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261485,"7km NW of The Geysers, CA",0.8,"M 0.8 - 7km NW of The Geysers, CA",1567075365880,38.8138351
automatic,-117.8608333,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021512,"9km ENE of Coso Junction, CA",1.57,"M 1.6 - 9km ENE of Coso Junction, CA",1567075324870,36.0781667
automatic,-157.2058,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qpex2,"87km S of Kobuk, Alaska",0.9,"M 0.9 - 87km S of Kobuk, Alaska",1567075177987,66.1352
automatic,-148.7047,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qpdwt,"136km ENE of Anaktuvuk Pass, Alaska",1.4,"M 1.4 - 136km ENE of Anaktuvuk Pass, Alaska",1567075164977,68.6413
automatic,-143.1116,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qoy58,"99km ENE of Fort Yukon, Alaska",0.8,"M 0.8 - 99km ENE of Fort Yukon, Alaska",1567075040603,66.8219
automatic,-117.6725,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021504,"21km E of Little Lake, CA",1.04,"M 1.0 - 21km E of Little Lake, CA",1567074881450,35.9206667
automatic,-117.6561667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021496,"24km ESE of Little Lake, CA",0.78,"M 0.8 - 24km ESE of Little Lake, CA",1567074741380,35.873
automatic,-117.7085,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021488,"18km E of Little Lake, CA",1.13,"M 1.1 - 18km E of Little Lake, CA",1567074621030,35.908
automatic,-139.3108,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qm64h,"99km W of Haines Junction, Canada",1.5,"M 1.5 - 99km W of Haines Junction, Canada",1567074262986,60.6064
reviewed,126.793,354,https://earthquake.usgs.gov/earthquakes/eventpage/us700059l6,"24km ESE of Baculin, Philippines",4.8,"M 4.8 - 24km ESE of Baculin, Philippines",1567074041435,7.3842
automatic,-152.4172,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ql2zo,"67km NNE of Redoubt Volcano, Alaska",1.7,"M 1.7 - 67km NNE of Redoubt Volcano, Alaska",1567073957651,61.0726
automatic,-122.8223343,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261480,"7km NW of The Geysers, CA",0.56,"M 0.6 - 7km NW of The Geysers, CA",1567073936100,38.8139992
automatic,-150.778,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2qk1o2,"39km WSW of Talkeetna, Alaska",1.1,"M 1.1 - 39km WSW of Talkeetna, Alaska",1567073673554,62.1592
reviewed,-116.706,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021480,"4km SW of Anza, CA",0.21,"M 0.2 - 4km SW of Anza, CA",1567073635210,33.5248333
automatic,-117.4563333,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021472,"14km SSW of Searles Valley, CA",1.25,"M 1.3 - 14km SSW of Searles Valley, CA",1567073445350,35.6528333
automatic,-117.7325,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021464,"16km E of Little Lake, CA",0.82,"M 0.8 - 16km E of Little Lake, CA",1567073048170,35.9111667
automatic,-144.1816,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2q885y,"70km SSW of Kaktovik, Alaska",2.8,"M 2.8 - 70km SSW of Kaktovik, Alaska",1567072759254,69.5336
reviewed,-118.1265,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021456,"1km NE of Pasadena, CA",0.44,"M 0.4 - 1km NE of Pasadena, CA",1567072597280,34.1595
automatic,-117.7018333,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021448,"19km E of Little Lake, CA",1.09,"M 1.1 - 19km E of Little Lake, CA",1567072563000,35.9096667
automatic,-117.5266667,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39021440,"3km NNW of Mira Loma, CA",1,"M 1.0 - 3km NNW of Mira Loma, CA",1567072408220,34.0171667
