status,mag,latitude,longitude,title,place,time,sig,url
automatic,1.51,38.7905006,-122.7624969,"M 1.5 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",1565534072320,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247686
automatic,1.09,35.7023333,-117.5105,"M 1.1 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565533934440,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955848
automatic,1.05,35.6983333,-117.518,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",1565533775430,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955840
automatic,0.62,38.8351669,-122.8059998,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",1565533665630,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247676
automatic,0.82,35.7385,-117.509,"M 0.8 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",1565533563300,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955824
automatic,1,64.7715,-148.5125,"M 1.0 - 25km WSW of Ester, Alaska","25km WSW of Ester, Alaska",1565533508468,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a91bu5a
automatic,0.99,35.6481667,-117.5563333,"M 1.0 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",1565532796260,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955816
automatic,0.68,35.7238333,-117.5328333,"M 0.7 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",1565532759770,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955808
automatic,1,60.6914,-152.5812,"M 1.0 - 24km NNE of Redoubt Volcano, Alaska","24km NNE of Redoubt Volcano, Alaska",1565532588393,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a918hqv
automatic,1.1,61.8914,-151.1214,"M 1.1 - 59km WNW of Willow, Alaska","59km WNW of Willow, Alaska",1565532487559,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a9186vp
automatic,1.8,68.8424,-146.7592,"M 1.8 - 94km NNW of Arctic Village, Alaska","94km NNW of Arctic Village, Alaska",1565532477115,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a91830f
automatic,0.51,35.6801667,-117.5215,"M 0.5 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1565532401890,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955800
automatic,1.02,35.7365,-117.5663333,"M 1.0 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1565532278860,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955792
automatic,0.6,35.7015,-117.5151667,"M 0.6 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565532101480,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955776
automatic,0.87,36.1168333,-117.8816667,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1565531656700,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955760
automatic,2.97,36.5803337,-121.1761703,"M 3.0 - 6km NNW of Pinnacles, CA","6km NNW of Pinnacles, CA",1565531190520,136,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247661
automatic,1.89,35.706,-117.5176667,"M 1.9 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",1565531081940,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955744
automatic,0.44,35.8626667,-117.682,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565531013870,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955736
automatic,2.1,69.6414,-145.1206,"M 2.1 - 79km SW of Kaktovik, Alaska","79km SW of Kaktovik, Alaska",1565530859700,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90tq66
automatic,1.26,35.9243333,-117.7123333,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565530755110,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955720
automatic,1.77,35.8281667,-117.7511667,"M 1.8 - 18km SE of Little Lake, CA","18km SE of Little Lake, CA",1565530723410,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955704
automatic,1.24,35.5333333,-117.3618333,"M 1.2 - 26km S of Trona, CA","26km S of Trona, CA",1565530719830,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955712
automatic,0.86,35.909,-117.6973333,"M 0.9 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1565530698280,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955696
automatic,1.5,59.2586,-152.2212,"M 1.5 - 57km SW of Homer, Alaska","57km SW of Homer, Alaska",1565530659955,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90t1kb
automatic,0.42,35.9131667,-117.7328333,"M 0.4 - 16km E of Little Lake, CA","16km E of Little Lake, CA",1565530257620,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955672
automatic,0.67,35.8443333,-117.644,"M 0.7 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",1565530105870,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955664
automatic,0.96,35.6456667,-117.4651667,"M 1.0 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1565529852150,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955656
automatic,0.71,35.6696667,-117.4633333,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",1565529666300,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955648
automatic,1.39,36.206,-118.049,"M 1.4 - 9km SSW of Olancha, CA","9km SSW of Olancha, CA",1565529510610,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955640
automatic,0.61,35.8281667,-117.64,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",1565529458710,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955632
automatic,0.73,35.7141667,-117.537,"M 0.7 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",1565529392740,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955624
automatic,1.84,36.134,-117.901,"M 1.8 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",1565529344210,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955616
automatic,0.85,35.958,-117.4085,"M 0.9 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",1565529328090,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955608
automatic,1.38,38.5546684,-122.4576645,"M 1.4 - 2km SSW of Angwin, CA","2km SSW of Angwin, CA",1565529238050,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247641
automatic,1.15,36.1323333,-117.9,"M 1.2 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",1565529216700,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955600
automatic,2.44,36.1288333,-117.9076667,"M 2.4 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",1565528944030,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955592
automatic,0.7,61.4751,-149.9548,"M 0.7 - 5km S of Big Lake, Alaska","5km S of Big Lake, Alaska",1565528866339,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90mmkp
automatic,1.45,37.5983315,-118.7910004,"M 1.5 - 11km WNW of Toms Place, CA","11km WNW of Toms Place, CA",1565528766630,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247626
automatic,0.92,35.6391667,-117.452,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1565528657570,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955584
automatic,1,61.9888,-150.4449,"M 1.0 - 34km NW of Willow, Alaska","34km NW of Willow, Alaska",1565528627728,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90lrtg
automatic,0.77,35.6865,-117.4746667,"M 0.8 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",1565528611960,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955576
automatic,0.89,35.7861667,-117.591,"M 0.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1565528421350,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955560
automatic,1.3,63.2435,-151.4302,"M 1.3 - 122km NNW of Talkeetna, Alaska","122km NNW of Talkeetna, Alaska",1565528358513,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90ca28
automatic,1.1,62.0952,-151.0928,"M 1.1 - 57km WSW of Talkeetna, Alaska","57km WSW of Talkeetna, Alaska",1565528330974,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a90c4uh
automatic,2.93,36.4683342,-120.3799973,"M 2.9 - 7km SW of Cantua Creek, CA","7km SW of Cantua Creek, CA",1565528233490,132,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247621
automatic,0.91,35.8336667,-117.6698333,"M 0.9 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",1565528179820,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955544
reviewed,3.14,19.149,-67.9035,"M 3.1 - 82km NE of Punta Cana, Dominican Republic","82km NE of Punta Cana, Dominican Republic",1565527882740,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019223004
automatic,0.76,35.8421667,-117.6551667,"M 0.8 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",1565527637030,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955528
automatic,2.12,35.5716667,-117.413002,"M 2.1 - 22km S of Trona, CA","22km S of Trona, CA",1565527551850,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955520
automatic,0.86,35.7153333,-117.5648333,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",1565527422930,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955512
automatic,1.33,35.9335,-117.1275,"M 1.3 - 30km NE of Trona, CA","30km NE of Trona, CA",1565527368750,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955504
automatic,0.62,35.6946667,-117.5223333,"M 0.6 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",1565527188400,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955496
automatic,0.67,38.8096657,-122.8256683,"M 0.7 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1565527027810,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247606
automatic,1.31,36.0886667,-117.8256667,"M 1.3 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",1565526862340,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955368
automatic,1,62.3632,-151.1634,"M 1.0 - 54km W of Talkeetna, Alaska","54km W of Talkeetna, Alaska",1565526048298,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a903xnk
automatic,2.08,36.0215,-117.8816667,"M 2.1 - 6km ESE of Coso Junction, CA","6km ESE of Coso Junction, CA",1565525957240,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955360
automatic,0.44,35.894,-117.7341667,"M 0.4 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1565525729570,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955344
automatic,1,64.8775,-151.2795,"M 1.0 - 33km WSW of Manley Hot Springs, Alaska","33km WSW of Manley Hot Springs, Alaska",1565525553498,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a9028k5
automatic,0.63,37.6476669,-118.9420013,"M 0.6 - 4km ENE of Mammoth Lakes, CA","4km ENE of Mammoth Lakes, CA",1565525484630,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247586
automatic,0.83,35.6725,-117.4873333,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",1565525183500,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955336
automatic,0.97,36.085,-117.8258333,"M 1.0 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",1565524867550,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955320
automatic,0.9,35.7946667,-117.6056667,"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",1565524485010,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955312
automatic,1.77,35.6468333,-117.5648333,"M 1.8 - 10km ENE of Ridgecrest, CA","10km ENE of Ridgecrest, CA",1565524391890,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955304
automatic,1.14,35.0616667,-117.4491667,"M 1.1 - 20km ENE of Boron, CA","20km ENE of Boron, CA",1565524313510,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955296
automatic,1.64,35.6643333,-117.456,"M 1.6 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",1565523933650,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955280
automatic,1.1,62.5581,-151.2918,"M 1.1 - 66km WNW of Talkeetna, Alaska","66km WNW of Talkeetna, Alaska",1565523499624,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8zmcj4
automatic,0.77,36.1403333,-117.8996667,"M 0.8 - 12km NNE of Coso Junction, CA","12km NNE of Coso Junction, CA",1565523361580,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955256
automatic,1.29,35.761,-117.5858333,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1565523105750,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955248
automatic,2.24,40.7353325,-121.4921646,"M 2.2 - 22km SE of Burney, CA","22km SE of Burney, CA",1565523021190,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247566
automatic,0.94,35.3393333,-117.9085,"M 0.9 - 25km NNE of California City, CA","25km NNE of California City, CA",1565522978650,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955240
automatic,0.11,35.918,-117.7295,"M 0.1 - 16km E of Little Lake, CA","16km E of Little Lake, CA",1565522913610,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955232
automatic,1.16,35.8253333,-117.6533333,"M 1.2 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1565522761700,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955224
automatic,1.31,35.6703333,-117.5066667,"M 1.3 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1565522637530,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955216
automatic,1.16,35.713,-117.554,"M 1.2 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1565522554620,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955208
automatic,1.85,35.7041667,-117.585,"M 1.9 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",1565522504170,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955200
automatic,0.9,36.1308333,-117.8971667,"M 0.9 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",1565522467400,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955192
automatic,1.3,62.8995,-150.589,"M 1.3 - 68km NNW of Talkeetna, Alaska","68km NNW of Talkeetna, Alaska",1565522370381,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8ziaq6
automatic,0.88,38.8191681,-122.8191681,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565522335700,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247546
automatic,1.66,33.323,-116.4181667,"M 1.7 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",1565522069640,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955184
automatic,0.64,35.8933333,-117.6886667,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1565521966790,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955176
automatic,2.11,36.1006667,-117.9073333,"M 2.1 - 7km NNE of Coso Junction, CA","7km NNE of Coso Junction, CA",1565521852480,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955168
automatic,1.33,36.1165,-117.902,"M 1.3 - 9km NNE of Coso Junction, CA","9km NNE of Coso Junction, CA",1565521840160,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955160
automatic,3.5,69.238,-144.7258,"M 3.5 - 108km SSW of Kaktovik, Alaska","108km SSW of Kaktovik, Alaska",1565521749306,188,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8zg3za
reviewed,4.6,30.3935,94.8561,"M 4.6 - 56km S of Domartang, China","56km S of Domartang, China",1565521680548,326,https://earthquake.usgs.gov/earthquakes/eventpage/us600053pp
automatic,0.37,35.8926667,-117.6901667,"M 0.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1565521661020,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955152
automatic,0.53,35.6903333,-117.5185,"M 0.5 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",1565521592730,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955144
automatic,0.79,36.192,-117.6476667,"M 0.8 - 32km ENE of Coso Junction, CA","32km ENE of Coso Junction, CA",1565521476960,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955136
automatic,1.13,32.8563333,-116.1855,"M 1.1 - 22km NW of Ocotillo, CA","22km NW of Ocotillo, CA",1565521312830,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955128
reviewed,4.5,6.7867,-72.9804,"M 4.5 - 11km NNE of Aratoca, Colombia","11km NNE of Aratoca, Colombia",1565521210268,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600053pi
automatic,2.03,36.1663333,-118.0846667,"M 2.0 - 15km SSW of Olancha, CA","15km SSW of Olancha, CA",1565520936520,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955120
automatic,0.82,35.9745,-117.492,"M 0.8 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",1565520860240,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955112
automatic,1.03,38.8120003,-122.8223343,"M 1.0 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565520828470,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247516
automatic,0.95,36.161,-117.8758333,"M 1.0 - 14km NNE of Coso Junction, CA","14km NNE of Coso Junction, CA",1565520702050,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955104
reviewed,1.05,45.5585,-111.8756667,"M 1.1 - 29km N of Virginia City, Montana","29km N of Virginia City, Montana",1565520572080,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356869
automatic,0.51,35.8981667,-117.6858333,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1565520541560,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955096
automatic,0.1,38.8424988,-122.87883,"M 0.1 - 13km ENE of Cloverdale, CA","13km ENE of Cloverdale, CA",1565520372240,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247511
automatic,0.9,35.9496667,-117.4268333,"M 0.9 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",1565520261940,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955088
reviewed,1.26,18.1106,-66.6248,"M 1.3 - 10km NW of Coto Laurel, Puerto Rico","10km NW of Coto Laurel, Puerto Rico",1565520235630,24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019223003
automatic,1.28,35.6211667,-117.4465,"M 1.3 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",1565520177310,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955072
automatic,0.55,33.8933333,-116.879,"M 0.6 - 4km S of Banning, CA","4km S of Banning, CA",1565520170210,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955064
automatic,0.69,35.926,-117.7035,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565519971220,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955040
automatic,2.29,36.4671669,-121.024498,"M 2.3 - 13km SE of Pinnacles, CA","13km SE of Pinnacles, CA",1565519961970,81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247506
automatic,0.25,35.8806667,-117.6886667,"M 0.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565519537250,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955032
reviewed,3.6,51.8577,-173.0716,"M 3.6 - 86km ESE of Atka, Alaska","86km ESE of Atka, Alaska",1565519346654,199,https://earthquake.usgs.gov/earthquakes/eventpage/us600053pc
reviewed,0.83,45.8598333,-111.3706667,"M 0.8 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",1565519340540,11,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356864
automatic,1.3,61.5304,-151.8951,"M 1.3 - 99km NNW of Nikiski, Alaska","99km NNW of Nikiski, Alaska",1565519174629,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8yybxf
automatic,0.81,35.6198333,-117.465,"M 0.8 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",1565518884010,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955024
automatic,0.45,35.8765,-117.7046667,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1565518830240,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955016
automatic,0.51,36.0101667,-117.6835,"M 0.5 - 22km ENE of Little Lake, CA","22km ENE of Little Lake, CA",1565518781170,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955008
reviewed,2.25,18.6483,-67.9655,"M 2.3 - 46km E of Punta Cana, Dominican Republic","46km E of Punta Cana, Dominican Republic",1565518633740,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019223002
automatic,1.52,35.6816667,-117.4783333,"M 1.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565518342670,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38955000
automatic,0.48,35.8768333,-117.6901667,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565518222840,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954992
automatic,0.8,35.9998333,-117.5085,"M 0.8 - 28km NNW of Searles Valley, CA","28km NNW of Searles Valley, CA",1565518139670,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954984
