latitude,sig,longitude,title,time,mag,url,status,place
62.1719,39,-151.1255,"M 1.6 - 55km WSW of Talkeetna, Alaska",1566825406217,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axtqq9n,automatic,"55km WSW of Talkeetna, Alaska"
35.8991667,12,-117.885,"M 0.9 - 5km SSE of Little Lake, CA",1566824657490,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010920,automatic,"5km SSE of Little Lake, CA"
35.8438333,12,-117.6616667,"M 0.9 - 24km ESE of Little Lake, CA",1566824581630,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010912,automatic,"24km ESE of Little Lake, CA"
38.7803345,9,-122.7454987,"M 0.8 - 1km ENE of The Geysers, CA",1566824543260,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259390,automatic,"1km ENE of The Geysers, CA"
37.4838333,20,-121.8581696,"M 1.1 - 8km NE of Milpitas, CA",1566824424800,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259385,automatic,"8km NE of Milpitas, CA"
38.7966652,17,-122.7551651,"M 1.1 - 2km N of The Geysers, CA",1566824026760,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259380,automatic,"2km N of The Geysers, CA"
65.5966,26,-144.8785,"M 1.3 - 16km NNW of Circle Hot Springs Station, Alaska",1566823998874,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axtd776,automatic,"16km NNW of Circle Hot Springs Station, Alaska"
68.3187,15,-144.3186,"M 1.0 - 54km ENE of Arctic Village, Alaska",1566823980576,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axtd5s9,automatic,"54km ENE of Arctic Village, Alaska"
40.2988319,113,-124.663002,"M 2.7 - 32km W of Petrolia, CA",1566823811210,2.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259375,automatic,"32km W of Petrolia, CA"
35.6561667,6,-117.5533333,"M 0.6 - 12km ENE of Ridgecrest, CA",1566823443090,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010888,automatic,"12km ENE of Ridgecrest, CA"
38.8238335,23,-122.7866669,"M 1.2 - 6km W of Cobb, CA",1566822994650,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259370,automatic,"6km W of Cobb, CA"
35.8415,72,-98.0825,"M 2.2 - 13km W of Kingfisher, Oklahoma",1566822666450,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrza,reviewed,"13km W of Kingfisher, Oklahoma"
35.9011667,1,-117.689,"M 0.3 - 20km ESE of Little Lake, CA",1566822630510,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010872,automatic,"20km ESE of Little Lake, CA"
37.6175003,31,-118.8891678,"M 1.4 - 8km ESE of Mammoth Lakes, CA",1566822429470,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259365,automatic,"8km ESE of Mammoth Lakes, CA"
36.1028333,26,-117.8786667,"M 1.3 - 9km NE of Coso Junction, CA",1566822197440,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010856,automatic,"9km NE of Coso Junction, CA"
35.9086667,7,-117.6918333,"M 0.7 - 20km E of Little Lake, CA",1566822010640,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010848,automatic,"20km E of Little Lake, CA"
36.0573333,7,-117.8448333,"M 0.7 - 9km E of Coso Junction, CA",1566821666020,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010840,automatic,"9km E of Coso Junction, CA"
35.7431667,7,-117.6093333,"M 0.7 - 15km NNE of Ridgecrest, CA",1566821517780,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010832,automatic,"15km NNE of Ridgecrest, CA"
35.8948333,119,-117.6808333,"M 2.8 - 21km ESE of Little Lake, CA",1566821197760,2.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010824,automatic,"21km ESE of Little Lake, CA"
38.8264999,8,-122.7968369,"M 0.7 - 6km W of Cobb, CA",1566821183210,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259350,automatic,"6km W of Cobb, CA"
35.934,6,-117.7015,"M 0.7 - 18km E of Little Lake, CA",1566821080980,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010816,automatic,"18km E of Little Lake, CA"
35.9185,29,-117.717,"M 1.4 - 17km E of Little Lake, CA",1566820888540,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010808,automatic,"17km E of Little Lake, CA"
62.7285,12,-151.9444,"M 0.9 - 104km WNW of Talkeetna, Alaska",1566820688942,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axsstek,automatic,"104km WNW of Talkeetna, Alaska"
33.0323333,6,-116.4123333,"M 0.6 - 18km ESE of Julian, CA",1566820634390,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010792,reviewed,"18km ESE of Julian, CA"
38.3617,39,-115.844,"M 1.6 - 49km ENE of Warm Springs, Nevada",1566820538400,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700956,automatic,"49km ENE of Warm Springs, Nevada"
61.9012,22,-150.9351,"M 1.2 - 50km WNW of Willow, Alaska",1566820234183,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axsr5mi,automatic,"50km WNW of Willow, Alaska"
35.5783333,86,-117.4436667,"M 2.4 - 21km S of Searles Valley, CA",1566820157210,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010784,automatic,"21km S of Searles Valley, CA"
62.8938,19,-156.7049,"M 1.1 - 56km W of McGrath, Alaska",1566819638541,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axsp0su,automatic,"56km W of McGrath, Alaska"
35.5555,12,-117.3516667,"M 0.9 - 23km S of Trona, CA",1566819434160,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010776,automatic,"23km S of Trona, CA"
35.8563333,2,-117.6881667,"M 0.4 - 22km ESE of Little Lake, CA",1566819277510,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010768,automatic,"22km ESE of Little Lake, CA"
35.8893333,1,-117.6961667,"M 0.2 - 20km ESE of Little Lake, CA",1566819060750,0.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010760,automatic,"20km ESE of Little Lake, CA"
35.9883333,17,-117.3325,"M 1.1 - 25km N of Trona, CA",1566818888170,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010752,automatic,"25km N of Trona, CA"
36.2961667,44,-89.528,"M 1.7 - 5km NW of Ridgely, Tennessee",1566818686230,1.69,https://earthquake.usgs.gov/earthquakes/eventpage/nm60088338,reviewed,"5km NW of Ridgely, Tennessee"
35.8636667,8,-117.6998333,"M 0.7 - 20km ESE of Little Lake, CA",1566818247420,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010728,automatic,"20km ESE of Little Lake, CA"
35.5773333,15,-117.4041667,"M 1.0 - 21km S of Trona, CA",1566818064550,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010712,automatic,"21km S of Trona, CA"
35.718,3,-117.5423333,"M 0.5 - 14km WSW of Searles Valley, CA",1566817771640,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010696,automatic,"14km WSW of Searles Valley, CA"
36.836,86,-98.05316667,"M 2.4 - 28km ENE of Cherokee, Oklahoma",1566817624469,2.37,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qrwg,reviewed,"28km ENE of Cherokee, Oklahoma"
35.6758333,6,-117.5348333,"M 0.6 - 14km ENE of Ridgecrest, CA",1566817580850,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010688,automatic,"14km ENE of Ridgecrest, CA"
35.8761667,1,-117.7001667,"M 0.3 - 20km ESE of Little Lake, CA",1566817300780,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010680,automatic,"20km ESE of Little Lake, CA"
-1.8195,354,120.6437,"M 4.8 - 28km N of Pendolo, Indonesia",1566817244556,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us7000588g,reviewed,"28km N of Pendolo, Indonesia"
35.657,3,-117.4793333,"M 0.4 - 14km SSW of Searles Valley, CA",1566817082140,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010672,automatic,"14km SSW of Searles Valley, CA"
35.8746667,5,-117.6775,"M 0.6 - 22km ESE of Little Lake, CA",1566817058380,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010664,automatic,"22km ESE of Little Lake, CA"
35.8278333,9,-117.6426667,"M 0.8 - 23km WNW of Searles Valley, CA",1566816887880,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010656,automatic,"23km WNW of Searles Valley, CA"
35.9195,1,-117.7096667,"M 0.3 - 18km E of Little Lake, CA",1566816792720,0.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010648,automatic,"18km E of Little Lake, CA"
36.199,28,-117.8791667,"M 1.4 - 15km SE of Olancha, CA",1566816747420,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010640,reviewed,"15km SE of Olancha, CA"
35.6541667,8,-117.4978333,"M 0.7 - 15km SW of Searles Valley, CA",1566816461880,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010632,automatic,"15km SW of Searles Valley, CA"
35.8771667,20,-117.6985,"M 1.1 - 20km ESE of Little Lake, CA",1566816372510,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010624,automatic,"20km ESE of Little Lake, CA"
35.8853333,4,-117.703,"M 0.5 - 19km ESE of Little Lake, CA",1566816201950,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010616,automatic,"19km ESE of Little Lake, CA"
61.9555,121,-151.0608,"M 2.8 - 58km WNW of Willow, Alaska",1566816089614,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axs3s7y,automatic,"58km WNW of Willow, Alaska"
35.88,4,-117.714,"M 0.5 - 18km ESE of Little Lake, CA",1566816010760,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010608,automatic,"18km ESE of Little Lake, CA"
67.8896,19,-143.2968,"M 1.1 - 97km ESE of Arctic Village, Alaska",1566815933861,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axs36y2,automatic,"97km ESE of Arctic Village, Alaska"
35.8875,108,-117.6993333,"M 2.7 - 20km ESE of Little Lake, CA",1566815601280,2.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010600,automatic,"20km ESE of Little Lake, CA"
35.9153333,30,-117.7121667,"M 1.4 - 18km E of Little Lake, CA",1566815185580,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010592,automatic,"18km E of Little Lake, CA"
35.912,7,-117.7101667,"M 0.7 - 18km E of Little Lake, CA",1566815157420,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010584,automatic,"18km E of Little Lake, CA"
35.8323333,24,-117.6666667,"M 1.3 - 24km N of Ridgecrest, CA",1566814716090,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010576,automatic,"24km N of Ridgecrest, CA"
35.6778333,13,-117.5541667,"M 0.9 - 13km ENE of Ridgecrest, CA",1566814680610,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010568,automatic,"13km ENE of Ridgecrest, CA"
33.5243333,1,-116.7256667,"M 0.3 - 6km SW of Anza, CA",1566814668770,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010560,reviewed,"6km SW of Anza, CA"
33.7016667,6,-116.7311667,"M 0.6 - 4km SSW of Idyllwild, CA",1566814603920,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010552,reviewed,"4km SSW of Idyllwild, CA"
35.9885,13,-117.3913333,"M 0.9 - 25km N of Searles Valley, CA",1566814591900,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010544,automatic,"25km N of Searles Valley, CA"
35.7505,9,-117.5673333,"M 0.8 - 15km W of Searles Valley, CA",1566814422520,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010536,automatic,"15km W of Searles Valley, CA"
35.6405,24,-117.484,"M 1.3 - 16km SSW of Searles Valley, CA",1566814322370,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010528,automatic,"16km SSW of Searles Valley, CA"
35.9751667,12,-117.4533333,"M 0.9 - 24km N of Searles Valley, CA",1566813568520,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010512,automatic,"24km N of Searles Valley, CA"
63.6551,10,-149.0082,"M 0.8 - 22km S of Healy, Alaska",1566813491127,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axrlyd4,automatic,"22km S of Healy, Alaska"
36.1185,65,-117.837,"M 2.1 - 13km NE of Coso Junction, CA",1566813249820,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010504,automatic,"13km NE of Coso Junction, CA"
35.641,35,-117.4456667,"M 1.5 - 15km SSW of Searles Valley, CA",1566813121290,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010496,automatic,"15km SSW of Searles Valley, CA"
35.8328333,2,-117.6805,"M 0.4 - 23km ESE of Little Lake, CA",1566813097880,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010488,automatic,"23km ESE of Little Lake, CA"
35.6658333,4,-117.433,"M 0.5 - 12km SSW of Searles Valley, CA",1566812986470,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010480,automatic,"12km SSW of Searles Valley, CA"
36.0928333,20,-117.8965,"M 1.1 - 7km NE of Coso Junction, CA",1566812880150,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010472,automatic,"7km NE of Coso Junction, CA"
35.9103333,17,-117.6683333,"M 1.0 - 22km E of Little Lake, CA",1566812749300,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010464,automatic,"22km E of Little Lake, CA"
35.9158333,8,-117.7415,"M 0.7 - 15km E of Little Lake, CA",1566812694240,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010456,automatic,"15km E of Little Lake, CA"
35.6691667,8,-117.5338333,"M 0.7 - 14km ENE of Ridgecrest, CA",1566812645630,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010448,automatic,"14km ENE of Ridgecrest, CA"
33.8723333,9,-116.826,"M 0.8 - 6km SW of Cabazon, CA",1566812408780,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010432,reviewed,"6km SW of Cabazon, CA"
35.8501667,5,-117.6821667,"M 0.6 - 22km ESE of Little Lake, CA",1566812297880,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010424,automatic,"22km ESE of Little Lake, CA"
35.6616667,17,-117.4788333,"M 1.1 - 14km SSW of Searles Valley, CA",1566812256890,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010416,automatic,"14km SSW of Searles Valley, CA"
41.8796667,11,-112.5903333,"M 0.8 - 38km WNW of Garland, Utah",1566812217540,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/uu60337372,reviewed,"38km WNW of Garland, Utah"
41.8845,14,-112.5891667,"M 1.0 - 38km WNW of Garland, Utah",1566812169790,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/uu60337367,reviewed,"38km WNW of Garland, Utah"
35.8565,36,-117.6668333,"M 1.5 - 23km ESE of Little Lake, CA",1566812127970,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010408,automatic,"23km ESE of Little Lake, CA"
36.0455,49,-117.8598333,"M 1.8 - 8km E of Coso Junction, CA",1566812106460,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010400,automatic,"8km E of Coso Junction, CA"
35.6525,77,-117.436,"M 2.2 - 13km SSW of Searles Valley, CA",1566811996390,2.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010392,automatic,"13km SSW of Searles Valley, CA"
35.7898333,26,-117.6211667,"M 1.3 - 19km NNE of Ridgecrest, CA",1566811982820,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010384,automatic,"19km NNE of Ridgecrest, CA"
35.8911667,11,-117.694,"M 0.9 - 20km ESE of Little Lake, CA",1566811907230,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010376,automatic,"20km ESE of Little Lake, CA"
35.8435,9,-117.6696667,"M 0.8 - 24km ESE of Little Lake, CA",1566811794190,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010368,automatic,"24km ESE of Little Lake, CA"
62.6691,26,-151.1554,"M 1.3 - 66km NW of Talkeetna, Alaska",1566811744617,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axrfq66,automatic,"66km NW of Talkeetna, Alaska"
35.608,12,-117.5935,"M 0.9 - 8km E of Ridgecrest, CA",1566811342830,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010360,automatic,"8km E of Ridgecrest, CA"
35.753,43,-117.545,"M 1.7 - 13km W of Searles Valley, CA",1566810854940,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010352,automatic,"13km W of Searles Valley, CA"
35.9073333,18,-117.6895,"M 1.1 - 20km E of Little Lake, CA",1566810749410,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010344,automatic,"20km E of Little Lake, CA"
35.9251667,18,-117.6588333,"M 1.1 - 22km E of Little Lake, CA",1566810735920,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010336,automatic,"22km E of Little Lake, CA"
35.7601667,26,-117.5356667,"M 1.3 - 12km W of Searles Valley, CA",1566810650610,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010328,automatic,"12km W of Searles Valley, CA"
35.8725,11,-117.7345,"M 0.8 - 17km ESE of Little Lake, CA",1566810553750,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010320,automatic,"17km ESE of Little Lake, CA"
35.6483333,12,-117.4471667,"M 0.9 - 14km SSW of Searles Valley, CA",1566810398270,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010312,automatic,"14km SSW of Searles Valley, CA"
35.7455,47,-117.544,"M 1.7 - 13km W of Searles Valley, CA",1566809592670,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010304,automatic,"13km W of Searles Valley, CA"
35.8686667,3,-117.6608333,"M 0.5 - 23km ESE of Little Lake, CA",1566809569990,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010296,automatic,"23km ESE of Little Lake, CA"
38.7949982,6,-122.7381668,"M 0.6 - 2km NE of The Geysers, CA",1566809162710,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259265,automatic,"2km NE of The Geysers, CA"
34.0201667,22,-117.1186667,"M 1.2 - 6km SSE of Mentone, CA",1566809028150,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010280,reviewed,"6km SSE of Mentone, CA"
62.0758,26,-155.2112,"M 1.3 - 100km SSE of McGrath, Alaska",1566808648757,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axqw22z,automatic,"100km SSE of McGrath, Alaska"
35.6473333,24,-117.4328333,"M 1.2 - 14km S of Searles Valley, CA",1566808231950,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010264,automatic,"14km S of Searles Valley, CA"
35.9098333,27,-117.7373333,"M 1.3 - 16km E of Little Lake, CA",1566808142120,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010256,automatic,"16km E of Little Lake, CA"
35.5988333,29,-117.4853333,"M 1.4 - 17km E of Ridgecrest, CA",1566808098020,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010248,automatic,"17km E of Ridgecrest, CA"
66.2954,15,-157.3542,"M 1.0 - 71km SSW of Kobuk, Alaska",1566807982736,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axqtoqp,automatic,"71km SSW of Kobuk, Alaska"
35.758,7,-117.574,"M 0.7 - 15km W of Searles Valley, CA",1566807947990,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010240,automatic,"15km W of Searles Valley, CA"
36.2976667,23,-89.5335,"M 1.2 - 5km NW of Ridgely, Tennessee",1566807758630,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nm60088343,reviewed,"5km NW of Ridgely, Tennessee"
35.9275,6,-117.7775,"M 0.6 - 12km E of Little Lake, CA",1566807589460,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39010232,automatic,"12km E of Little Lake, CA"
