status,sig,title,longitude,place,time,mag,url,latitude
automatic,32,"M 1.5 - 14km SSW of Searles Valley, CA",-117.4453333,"14km SSW of Searles Valley, CA",1564755563590,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684231,35.6496667
automatic,52,"M 1.8 - 17km W of Searles Valley, CA",-117.5928333,"17km W of Searles Valley, CA",1564755533840,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684223,35.7616667
automatic,4,"M 0.5 - 33km SSW of Badger, Alaska",-147.8042,"33km SSW of Badger, Alaska",1564755411052,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5fvjm,64.5192
automatic,46,"M 1.7 - 16km W of Searles Valley, CA",-117.5826667,"16km W of Searles Valley, CA",1564755355920,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684215,35.7616667
automatic,0,"M 0.1 - 7km NNE of Anza, CA",-116.6568333,"7km NNE of Anza, CA",1564755051920,0.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684207,33.6128333
automatic,18,"M 1.1 - 19km W of Searles Valley, CA",-117.6121667,"19km W of Searles Valley, CA",1564754997480,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684191,35.7903333
automatic,39,"M 1.6 - 2km SE of Big Lake, Alaska",-149.9239,"2km SE of Big Lake, Alaska",1564754640283,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u5d718,61.5017
automatic,45,"M 1.7 - 10km E of Coso Junction, CA",-117.8433333,"10km E of Coso Junction, CA",1564754501340,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684175,36.0403333
automatic,17,"M 1.1 - 21km E of Little Lake, CA",-117.6773333,"21km E of Little Lake, CA",1564753752830,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684151,35.9243333
automatic,28,"M 1.3 - 21km E of Little Lake, CA",-117.6755,"21km E of Little Lake, CA",1564753633760,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684143,35.9246667
automatic,10,"M 0.8 - 18km E of Little Lake, CA",-117.7125,"18km E of Little Lake, CA",1564753176070,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684119,35.9171667
automatic,5,"M 0.6 - 8km WNW of The Geysers, CA",-122.8399963,"8km WNW of The Geysers, CA",1564752916550,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240806,38.8153343
automatic,24,"M 1.3 - 12km SW of Searles Valley, CA",-117.4826667,"12km SW of Searles Valley, CA",1564752551040,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684103,35.6788333
automatic,4,"M 0.5 - 11km NE of Aguanga, CA",-116.794,"11km NE of Aguanga, CA",1564752459880,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684095,33.5193333
automatic,41,"M 1.6 - 19km W of Searles Valley, CA",-117.6161667,"19km W of Searles Valley, CA",1564752169410,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684087,35.797
automatic,121,"M 2.8 - 11km WSW of Searles Valley, CA",-117.5093333,"11km WSW of Searles Valley, CA",1564752026270,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684079,35.7118333
automatic,20,"M 1.1 - 20km ESE of Little Lake, CA",-117.6849976,"20km ESE of Little Lake, CA",1564751918690,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684071,35.9006653
automatic,69,"M 2.1 - 11km S of Olancha, CA",-117.9938333,"11km S of Olancha, CA",1564751862940,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684063,36.1816667
automatic,6,"M 0.6 - 9km NE of Aguanga, CA",-116.7858333,"9km NE of Aguanga, CA",1564751785520,0.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684055,33.4895
automatic,34,"M 1.5 - 15km SSW of Searles Valley, CA",-117.4715,"15km SSW of Searles Valley, CA",1564751774230,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684047,35.6448333
automatic,28,"M 1.3 - 17km ESE of Anza, CA",-116.5086667,"17km ESE of Anza, CA",1564751726160,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684039,33.4875
automatic,89,"M 2.4 - 106km NNW of Nikiski, Alaska",-152.0434,"106km NNW of Nikiski, Alaska",1564751696985,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u4u0wv,61.5758
automatic,27,"M 1.3 - 14km SSW of Searles Valley, CA",-117.4456667,"14km SSW of Searles Valley, CA",1564751045470,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38684015,35.6468333
automatic,52,"M 1.8 - 17km SSW of Searles Valley, CA",-117.4608333,"17km SSW of Searles Valley, CA",1564750571260,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683999,35.6228333
automatic,32,"M 1.4 - 15km SSW of Searles Valley, CA",-117.4713333,"15km SSW of Searles Valley, CA",1564750485480,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683991,35.6465
automatic,25,"M 1.3 - 7km NE of Coso Junction, CA",-117.9008333,"7km NE of Coso Junction, CA",1564750340260,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683967,36.0971667
automatic,2,"M 0.4 - 10km ENE of Aguanga, CA",-116.7723333,"10km ENE of Aguanga, CA",1564750233350,0.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683951,33.4838333
automatic,30,"M 1.4 - 34km WNW of Anchorage, Alaska",-150.5198,"34km WNW of Anchorage, Alaska",1564749931812,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u4f6m5,61.2833
automatic,75,"M 2.2 - 18km E of Little Lake, CA",-117.7031667,"18km E of Little Lake, CA",1564748914660,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683919,35.929
reviewed,213,"M 3.6 - 19km NNE of Ridgecrest, CA",-117.616,"19km NNE of Ridgecrest, CA",1564748322580,3.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683903,35.783
reviewed,81,"M 2.3 - 22km SSE of Helena, Oklahoma",-98.15933333,"22km SSE of Helena, Oklahoma",1564748059769,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pacj,36.36433333
automatic,51,"M 1.8 - 13km SSW of Searles Valley, CA",-117.4603333,"13km SSW of Searles Valley, CA",1564747901290,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683879,35.6578333
automatic,44,"M 1.7 - 15km SE of Volcano, Hawaii",-155.1326599,"15km SE of Volcano, Hawaii",1564747847940,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069757,19.3373337
reviewed,892,"M 6.9 - 102km WSW of Tugu Hilir, Indonesia",104.8245,"102km WSW of Tugu Hilir, Indonesia",1564747407483,6.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zhq,-7.2668
automatic,10,"M 0.8 - 17km E of Little Lake, CA",-117.7198333,"17km E of Little Lake, CA",1564746900370,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683839,35.921
automatic,12,"M 0.9 - 17km SSW of Big Lake, Alaska",-150.0571,"17km SSW of Big Lake, Alaska",1564746755692,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u3v9bl,61.3749
automatic,9,"M 0.8 - 6km NW of The Geysers, CA",-122.7998352,"6km NW of The Geysers, CA",1564746365000,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240736,38.8160019
automatic,19,"M 1.1 - 4km N of Colton, CA",-117.3191667,"4km N of Colton, CA",1564746239580,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683807,34.1053333
automatic,11,"M 0.9 - 16km ENE of Little Lake, CA",-117.7308333,"16km ENE of Little Lake, CA",1564746203780,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683799,35.9656667
reviewed,52,"M 1.8 - 8km NW of Newcastle, Oklahoma",-97.67333333,"8km NW of Newcastle, Oklahoma",1564746188199,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pabj,35.29583333
automatic,7,"M 0.7 - 18km E of Little Lake, CA",-117.7045,"18km E of Little Lake, CA",1564746072670,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683783,35.9118333
automatic,1,"M 0.3 - 13km WNW of Anza, CA",-116.7981667,"13km WNW of Anza, CA",1564745811640,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683775,33.6018333
reviewed,25,"M 1.3 - 2km WNW of Manhattan, Montana",-111.3576667,"2km WNW of Manhattan, Montana",1564745776130,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355659,45.8633333
automatic,23,"M 1.2 - 18km E of Little Lake, CA",-117.7051667,"18km E of Little Lake, CA",1564745770780,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683759,35.915
automatic,17,"M 1.1 - 26km ENE of Little Lake, CA",-117.6486667,"26km ENE of Little Lake, CA",1564745686240,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683751,36.0331667
reviewed,43,"M 1.7 - 22km SSE of Helena, Oklahoma",-98.156,"22km SSE of Helena, Oklahoma",1564745485850,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019paaz,36.3635
automatic,22,"M 1.2 - 37km NNW of Valdez, Alaska",-146.5646,"37km NNW of Valdez, Alaska",1564744257033,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u3maw7,61.4519
automatic,3,"M 0.5 - 6km NW of Anza, CA",-116.7173333,"6km NW of Anza, CA",1564744190680,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683727,33.5998333
reviewed,197,"M 3.6 - 23km SSE of Helena, Oklahoma",-98.15283333,"23km SSE of Helena, Oklahoma",1564743378969,3.56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozzu,36.36166667
automatic,16,"M 1.0 - 20km WNW of Searles Valley, CA",-117.6211667,"20km WNW of Searles Valley, CA",1564743342110,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683711,35.8038333
automatic,39,"M 1.6 - 55km W of Talkeetna, Alaska",-151.1836,"55km W of Talkeetna, Alaska",1564743024350,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u39ddz,62.3496
automatic,5,"M 0.6 - 14km WSW of Searles Valley, CA",-117.5306667,"14km WSW of Searles Valley, CA",1564743011600,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683703,35.6988333
reviewed,369,M 4.9 - South Pacific Ocean,-150.4144,South Pacific Ocean,1564742687971,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zg5,-40.3897
automatic,0,"M 0.2 - 4km NNE of Palomar Observatory, CA",-116.8558333,"4km NNE of Palomar Observatory, CA",1564742647920,0.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683695,33.3895
automatic,39,"M 1.6 - 19km ESE of Little Lake, CA",-117.7041667,"19km ESE of Little Lake, CA",1564742377720,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683687,35.8885
automatic,64,"M 2.0 - 24km S of Trona, CA",-117.3861667,"24km S of Trona, CA",1564741917710,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683671,35.5516667
automatic,35,"M 1.5 - 21km S of Unalakleet, Alaska",-160.8029,"21km S of Unalakleet, Alaska",1564741876732,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u35a7u,63.681
automatic,1,"M 0.3 - 6km NW of The Geysers, CA",-122.7971649,"6km NW of The Geysers, CA",1564741375810,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240721,38.8208351
automatic,10,"M 0.8 - 27km S of Trona, CA",-117.3911667,"27km S of Trona, CA",1564741355090,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683647,35.525
automatic,10,"M 0.8 - 7km WNW of The Geysers, CA",-122.8231659,"7km WNW of The Geysers, CA",1564740503650,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240706,38.809166
automatic,60,"M 2.0 - 18km SSW of Searles Valley, CA",-117.4646667,"18km SSW of Searles Valley, CA",1564740502120,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683623,35.6086667
automatic,21,"M 1.2 - 7km E of Ridgecrest, CA",-117.5996667,"7km E of Ridgecrest, CA",1564740328330,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683615,35.6203333
automatic,39,"M 1.6 - 18km E of Little Lake, CA",-117.7021637,"18km E of Little Lake, CA",1564740293970,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683607,35.9285011
automatic,72,"M 2.2 - 32km W of Olancha, CA",-118.3526667,"32km W of Olancha, CA",1564740135320,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683599,36.327
automatic,22,"M 1.2 - 14km W of Searles Valley, CA",-117.5618333,"14km W of Searles Valley, CA",1564739800020,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683591,35.7471667
automatic,24,"M 1.3 - 10km SW of Niland, CA",-115.6041667,"10km SW of Niland, CA",1564739632080,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683583,33.1848333
automatic,28,"M 1.4 - 17km SSW of Trona, CA",-117.4183333,"17km SSW of Trona, CA",1564739583780,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683575,35.6161667
automatic,29,"M 1.4 - 7km NE of Coso Junction, CA",-117.8943333,"7km NE of Coso Junction, CA",1564739544840,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683567,36.0848333
reviewed,58,"M 2.0 - 3km NE of Quinton, Oklahoma",-95.3465,"3km NE of Quinton, Oklahoma",1564739099600,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozxl,35.146
automatic,74,"M 2.2 - 110km SSW of Kaktovik, Alaska",-144.6442,"110km SSW of Kaktovik, Alaska",1564738872486,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u2lzg0,69.2055
automatic,12,"M 0.9 - 8km NW of The Geysers, CA",-122.8278351,"8km NW of The Geysers, CA",1564738726200,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240691,38.8221664
automatic,39,"M 1.6 - 26km NW of Circle, Alaska",-144.3921,"26km NW of Circle, Alaska",1564738590495,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u2ky84,66.0266
automatic,1,"M 0.3 - 11km ENE of Aguanga, CA",-116.7671667,"11km ENE of Aguanga, CA",1564738506920,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683527,33.4915
automatic,20,"M 1.1 - 13km SSW of Searles Valley, CA",-117.479,"13km SSW of Searles Valley, CA",1564738490080,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683519,35.6631667
automatic,19,"M 1.1 - 28km NNW of California City, CA",-118.1153336,"28km NNW of California City, CA",1564738237280,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683511,35.3569984
automatic,10,"M 0.8 - 17km E of Little Lake, CA",-117.7146667,"17km E of Little Lake, CA",1564737973540,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683503,35.9186667
automatic,23,"M 1.2 - 13km E of Seven Trees, CA",-121.6955032,"13km E of Seven Trees, CA",1564737796640,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240686,37.2988319
automatic,12,"M 0.9 - 117km NNW of Talkeetna, Alaska",-151.3445,"117km NNW of Talkeetna, Alaska",1564737698303,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u2hr46,63.2141
automatic,53,"M 1.9 - 2km W of Volcano, Hawaii",-155.2581635,"2km W of Volcano, Hawaii",1564737011760,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069622,19.4313335
automatic,22,"M 1.2 - 17km SSW of Trona, CA",-117.4165,"17km SSW of Trona, CA",1564736970170,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683471,35.6158333
automatic,29,"M 1.4 - 7km ESE of Ridgecrest, CA",-117.6028333,"7km ESE of Ridgecrest, CA",1564736879800,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683463,35.5948333
automatic,30,"M 1.4 - 83km WSW of Cantwell, Alaska",-150.4532,"83km WSW of Cantwell, Alaska",1564736877107,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u2eshh,63.0672
automatic,31,"M 1.4 - 14km WSW of Searles Valley, CA",-117.5486679,"14km WSW of Searles Valley, CA",1564736833700,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683455,35.7229996
automatic,14,"M 0.9 - 15km ESE of Ridgecrest, CA",-117.5306667,"15km ESE of Ridgecrest, CA",1564736652850,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683447,35.5506667
automatic,15,"M 1.0 - 14km W of Searles Valley, CA",-117.5571667,"14km W of Searles Valley, CA",1564736430660,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683439,35.7473333
reviewed,74,"M 2.2 - 2km WSW of Manhattan, Montana",-111.3655,"2km WSW of Manhattan, Montana",1564736409818,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zdl,45.85
automatic,11,"M 0.8 - 9km NNW of Borrego Springs, CA",-116.4116667,"9km NNW of Borrego Springs, CA",1564736366050,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683431,33.3276667
automatic,8,"M 0.7 - 12km NE of Julian, CA",-116.5003333,"12km NE of Julian, CA",1564736306020,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683423,33.1458333
automatic,6,"M 0.6 - 74km SW of Alamo, Nevada",-115.7423,"74km SW of Alamo, Nevada",1564736130870,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698478,36.8828
automatic,17,"M 1.0 - 18km SSW of Searles Valley, CA",-117.458,"18km SSW of Searles Valley, CA",1564735831850,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683399,35.6118333
reviewed,60,"M 2.0 - 11km SSW of Pole Ojea, Puerto Rico",-67.2128,"11km SSW of Pole Ojea, Puerto Rico",1564735529330,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019214005,17.877
automatic,15,"M 1.0 - 18km E of Little Lake, CA",-117.7026667,"18km E of Little Lake, CA",1564735025230,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683351,35.938
reviewed,362,"M 4.8 - 7km ENE of Juan Rodriguez Clara, Mexico",-95.3458,"7km ENE of Juan Rodriguez Clara, Mexico",1564734900183,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60004zd0,18.0107
automatic,44,"M 1.7 - 60km WNW of Cantwell, Alaska",-150.1176,"60km WNW of Cantwell, Alaska",1564734800047,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u1yv8h,63.5466
automatic,72,"M 2.2 - 19km E of Little Lake, CA",-117.6993333,"19km E of Little Lake, CA",1564734454960,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683335,35.939
automatic,37,"M 1.6 - 18km ESE of Julian, CA",-116.4165,"18km ESE of Julian, CA",1564733813850,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683319,33.0261667
automatic,11,"M 0.8 - 14km WSW of Searles Valley, CA",-117.5488333,"14km WSW of Searles Valley, CA",1564732988920,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683311,35.735
automatic,31,"M 1.4 - 13km ESE of Little Lake, CA",-117.761,"13km ESE of Little Lake, CA",1564732826370,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683295,35.9125
automatic,5,"M 0.6 - 15km E of Little Lake, CA",-117.7391667,"15km E of Little Lake, CA",1564732542150,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683279,35.9098333
automatic,31,"M 1.4 - 6km NNE of Tres Pinos, CA",-121.2903366,"6km NNE of Tres Pinos, CA",1564732351370,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240661,36.8404999
automatic,26,"M 1.3 - 91km ESE of Old Iliamna, Alaska",-153.5199,"91km ESE of Old Iliamna, Alaska",1564732349885,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u1higi,59.3293
reviewed,35,"M 1.5 - 2km NNW of Medford, Oklahoma",-97.74316667,"2km NNW of Medford, Oklahoma",1564732325759,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozts,36.83166667
automatic,68,"M 2.1 - 20km E of Little Lake, CA",-117.6831667,"20km E of Little Lake, CA",1564732151450,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683271,35.9183333
automatic,62,"M 2.0 - 7km S of Talkeetna, Alaska",-150.1128,"7km S of Talkeetna, Alaska",1564732087426,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199u1gluu,62.2559
automatic,9,"M 0.8 - 18km E of Little Lake, CA",-117.716,"18km E of Little Lake, CA",1564731544810,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683255,35.9071667
automatic,57,"M 1.9 - 21km ESE of Honaunau-Napoopoo, Hawaii",-155.6658325,"21km ESE of Honaunau-Napoopoo, Hawaii",1564731399540,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069567,19.4081669
automatic,35,"M 1.5 - 9km ENE of Coso Junction, CA",-117.8555,"9km ENE of Coso Junction, CA",1564731365510,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683247,36.073
reviewed,56,"M 1.9 - 8km NW of Newcastle, Oklahoma",-97.669,"8km NW of Newcastle, Oklahoma",1564731230649,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oztd,35.29533333
reviewed,33,"M 1.4 - 5km NW of Newcastle, Oklahoma",-97.6475,"5km NW of Newcastle, Oklahoma",1564731220030,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozte,35.27916667
automatic,42,"M 1.7 - 18km E of Little Lake, CA",-117.7056667,"18km E of Little Lake, CA",1564730677800,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683207,35.9341667
reviewed,26,"M 1.3 - 7km SE of Maryville, Tennessee",-83.9236667,"7km SE of Maryville, Tennessee",1564729861000,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/se60086623,35.7025
