url,mag,time,longitude,place,title,sig,latitude,status
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fwa85,0.9,1567171026257,-151.1901,"59km N of Nikiski, Alaska","M 0.9 - 59km N of Nikiski, Alaska",12,61.2186,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fvq92,1.2,1567170890852,-147.5998,"108km NW of Arctic Village, Alaska","M 1.2 - 108km NW of Arctic Village, Alaska",22,68.7367,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025616,1.33,1567170736560,-115.539,"2km SSW of Brawley, CA","M 1.3 - 2km SSW of Brawley, CA",27,32.9591667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025600,0.42,1567170425770,-117.6676667,"22km N of Ridgecrest, CA","M 0.4 - 22km N of Ridgecrest, CA",3,35.819,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025584,0.23,1567170307850,-117.6915,"20km ESE of Little Lake, CA","M 0.2 - 20km ESE of Little Lake, CA",1,35.8773333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ftpe4,1.3,1567170305720,-150.7089,"36km WSW of Talkeetna, Alaska","M 1.3 - 36km WSW of Talkeetna, Alaska",26,62.1511,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ftbd6,0.8,1567170203960,-150.3168,"17km WSW of Willow, Alaska","M 0.8 - 17km WSW of Willow, Alaska",10,61.6639,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a7c,4.8,1567170096363,18.537,"5km NNW of Mramor, Bosnia and Herzegovina","M 4.8 - 5km NNW of Mramor, Bosnia and Herzegovina",366,44.6335,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71116212,1.81,1567170060620,-155.2491608,"16km S of Volcano, Hawaii","M 1.8 - 16km S of Volcano, Hawaii",50,19.2778339,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025560,1.07,1567169966050,-117.486,"15km SSW of Searles Valley, CA","M 1.1 - 15km SSW of Searles Valley, CA",18,35.6531667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025536,1.08,1567169394410,-117.6163333,"20km WNW of Searles Valley, CA","M 1.1 - 20km WNW of Searles Valley, CA",18,35.8026667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025528,1.24,1567169141290,-117.47,"8km SW of Searles Valley, CA","M 1.2 - 8km SW of Searles Valley, CA",24,35.7156667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ffrz2,2.3,1567168807859,-144.2708,"57km SSW of Kaktovik, Alaska","M 2.3 - 57km SSW of Kaktovik, Alaska",81,69.6645,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71116182,1.75,1567168551060,-155.5598297,"8km W of Pahala, Hawaii","M 1.8 - 8km W of Pahala, Hawaii",47,19.1916676,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025496,0.57,1567168208870,-117.6833333,"22km ESE of Little Lake, CA","M 0.6 - 22km ESE of Little Lake, CA",5,35.8558333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fd958,1.2,1567168110360,-141.3334,"61km E of Cape Yakataga, Alaska","M 1.2 - 61km E of Cape Yakataga, Alaska",22,60.0846,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4fckx6,0.8,1567167916266,-157.2922,"67km SSW of Kobuk, Alaska","M 0.8 - 67km SSW of Kobuk, Alaska",10,66.3251,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025464,0.99,1567167279200,-117.5701667,"15km W of Searles Valley, CA","M 1.0 - 15km W of Searles Valley, CA",15,35.7641667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025456,1,1567167056120,-117.6938333,"19km E of Little Lake, CA","M 1.0 - 19km E of Little Lake, CA",15,35.9486667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025448,0.77,1567167050630,-116.7191667,"4km S of Idyllwild, CA","M 0.8 - 4km S of Idyllwild, CA",9,33.7086667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4f8yfz,1.3,1567166905566,-146.0042,"80km SSW of Arctic Village, Alaska","M 1.3 - 80km SSW of Arctic Village, Alaska",26,67.4309,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025432,0.57,1567166528870,-117.7066667,"4km SW of Ridgecrest, CA","M 0.6 - 4km SW of Ridgecrest, CA",5,35.595,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025416,2.72,1567166312990,-117.5501667,"15km WSW of Searles Valley, CA","M 2.7 - 15km WSW of Searles Valley, CA",114,35.7095,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ey2r9,0.8,1567166284082,-150.504,"14km SSE of Manley Hot Springs, Alaska","M 0.8 - 14km SSE of Manley Hot Springs, Alaska",10,64.8808,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4exujf,1.9,1567166203292,-140.0371,"52km NNW of Yakutat, Alaska","M 1.9 - 52km NNW of Yakutat, Alaska",56,59.9908,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4exkxr,1.6,1567166118256,-140.0997,"148km WNW of Haines Junction, Canada","M 1.6 - 148km WNW of Haines Junction, Canada",39,61.1822,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025408,0.83,1567166091550,-117.4401667,"12km SSW of Searles Valley, CA","M 0.8 - 12km SSW of Searles Valley, CA",11,35.6653333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ewp8u,1.8,1567165867475,-140.0913,"51km NNW of Yakutat, Alaska","M 1.8 - 51km NNW of Yakutat, Alaska",50,59.9755,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ewje0,2.5,1567165831254,-151.1312,"58km WSW of Talkeetna, Alaska","M 2.5 - 58km WSW of Talkeetna, Alaska",96,62.0955,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025400,0.57,1567165800480,-117.6606667,"24km N of Ridgecrest, CA","M 0.6 - 24km N of Ridgecrest, CA",5,35.834,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci37426133,0.87,1567165798910,-117.3125,"30km NNE of Trona, CA","M 0.9 - 30km NNE of Trona, CA",12,36.0316667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci37426125,0.94,1567165774780,-117.5016667,"14km SW of Searles Valley, CA","M 0.9 - 14km SW of Searles Valley, CA",14,35.6636667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025392,0.93,1567165499420,-117.5001667,"13km SW of Searles Valley, CA","M 0.9 - 13km SW of Searles Valley, CA",13,35.6811667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025384,1.07,1567165451460,-117.5928333,"17km W of Searles Valley, CA","M 1.1 - 17km W of Searles Valley, CA",18,35.7773333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025376,1.8,1567165273570,-117.5081667,"11km WSW of Searles Valley, CA","M 1.8 - 11km WSW of Searles Valley, CA",50,35.7145,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025368,1.59,1567165128650,-117.6751667,"21km E of Little Lake, CA","M 1.6 - 21km E of Little Lake, CA",39,35.919,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71116097,1.87,1567164870690,-155.4558258,"4km SSE of Pahala, Hawaii","M 1.9 - 4km SSE of Pahala, Hawaii",54,19.1671658,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025360,1.36,1567164807860,-117.4848333,"17km E of Ridgecrest, CA","M 1.4 - 17km E of Ridgecrest, CA",28,35.6125,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025344,1.29,1567164740730,-117.4533333,"14km SSW of Searles Valley, CA","M 1.3 - 14km SSW of Searles Valley, CA",26,35.6513333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qzfb,2.56,1567164669289,-97.91183333,"6km NNE of Union City, Oklahoma","M 2.6 - 6km NNE of Union City, Oklahoma",101,35.44866667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qzfa,2.24,1567164667549,-97.89183333,"7km NE of Union City, Oklahoma","M 2.2 - 7km NE of Union City, Oklahoma",77,35.443,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4esa7k,1.4,1567164646242,-140.1156,"43km NNW of Yakutat, Alaska","M 1.4 - 43km NNW of Yakutat, Alaska",30,59.8877,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a69,4.4,1567164330440,-69.6598,"46km ESE of Tarata, Peru","M 4.4 - 46km ESE of Tarata, Peru",298,-17.6863,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262070,1.95,1567164310100,-121.3089981,"1km ENE of Tres Pinos, CA","M 2.0 - 1km ENE of Tres Pinos, CA",59,36.7943344,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025320,0.65,1567164117650,-117.528,"12km WNW of Searles Valley, CA","M 0.7 - 12km WNW of Searles Valley, CA",6,35.7918333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4epah6,1.4,1567163810914,-148.4772,"31km NNE of Whittier, Alaska","M 1.4 - 31km NNE of Whittier, Alaska",30,61.0331,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338197,1.35,1567163799790,-110.535,"27km ESE of Old Faithful Geyser, Wyoming","M 1.4 - 27km ESE of Old Faithful Geyser, Wyoming",28,44.328,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025312,0.25,1567163602440,-117.6938333,"20km E of Little Lake, CA","M 0.3 - 20km E of Little Lake, CA",1,35.903,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4eogdc,1.4,1567163580193,-147.3563,"94km NW of Arctic Village, Alaska","M 1.4 - 94km NW of Arctic Village, Alaska",30,68.6376,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025304,0.96,1567163466410,-117.4401667,"16km SSW of Searles Valley, CA","M 1.0 - 16km SSW of Searles Valley, CA",14,35.6245,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025296,1.27,1567163407320,-117.3031667,"30km NNE of Trona, CA","M 1.3 - 30km NNE of Trona, CA",25,36.0308333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025280,0.77,1567163341090,-117.5383333,"4km NNW of Mira Loma, CA","M 0.8 - 4km NNW of Mira Loma, CA",9,34.022,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025272,1.96,1567163265650,-117.5321667,"4km NNW of Mira Loma, CA","M 2.0 - 4km NNW of Mira Loma, CA",60,34.0245,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025264,0.57,1567162986580,-117.8718333,"7km E of Coso Junction, CA","M 0.6 - 7km E of Coso Junction, CA",5,36.043,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025256,0.4,1567162880550,-116.5,"10km ENE of Julian, CA","M 0.4 - 10km ENE of Julian, CA",2,33.1,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025248,0.82,1567162786110,-116.5083333,"9km ENE of Julian, CA","M 0.8 - 9km ENE of Julian, CA",10,33.0983333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025240,1.43,1567162667550,-117.5308333,"3km NNW of Mira Loma, CA","M 1.4 - 3km NNW of Mira Loma, CA",31,34.0201667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qzdx,2.13,1567162632849,-97.90066667,"7km NNE of Union City, Oklahoma","M 2.1 - 7km NNE of Union City, Oklahoma",70,35.44933333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025232,0.64,1567162387380,-117.4841667,"9km SW of Searles Valley, CA","M 0.6 - 9km SW of Searles Valley, CA",6,35.7133333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025224,0.73,1567162291210,-117.5281667,"3km NNW of Mira Loma, CA","M 0.7 - 3km NNW of Mira Loma, CA",8,34.0195,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025216,1.41,1567162284160,-117.8711667,"8km ENE of Coso Junction, CA","M 1.4 - 8km ENE of Coso Junction, CA",31,36.0855,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4eb2vk,1.8,1567162219824,-147.3514,"95km NW of Arctic Village, Alaska","M 1.8 - 95km NW of Arctic Village, Alaska",50,68.6606,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025208,0.67,1567162217070,-117.6806667,"21km E of Little Lake, CA","M 0.7 - 21km E of Little Lake, CA",7,35.9631667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025200,0.27,1567162101840,-117.6156667,"18km NNE of Ridgecrest, CA","M 0.3 - 18km NNE of Ridgecrest, CA",1,35.778,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4ea37r,2,1567161958231,-150.3196,"102km N of Manley Hot Springs, Alaska","M 2.0 - 102km N of Manley Hot Springs, Alaska",62,65.9133,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025176,0.34,1567161609820,-117.675,"22km ESE of Little Lake, CA","M 0.3 - 22km ESE of Little Lake, CA",2,35.8903333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4e858i,1.5,1567161410584,-158.0426,"123km NNW of Kobuk, Alaska","M 1.5 - 123km NNW of Kobuk, Alaska",35,67.9187,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73262060,1.52,1567161410510,-122.2519989,"2km ENE of Berkeley, CA","M 1.5 - 2km ENE of Berkeley, CA",36,37.8756676,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025168,1.47,1567161287420,-117.8568333,"12km NE of Coso Junction, CA","M 1.5 - 12km NE of Coso Junction, CA",33,36.1248333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338192,1.64,1567161160790,-110.5373333,"27km ESE of Old Faithful Geyser, Wyoming","M 1.6 - 27km ESE of Old Faithful Geyser, Wyoming",41,44.3295,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338187,1.42,1567161049770,-110.5313333,"27km ESE of Old Faithful Geyser, Wyoming","M 1.4 - 27km ESE of Old Faithful Geyser, Wyoming",31,44.3316667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025152,0.77,1567161016400,-117.5293333,"4km NNW of Mira Loma, CA","M 0.8 - 4km NNW of Mira Loma, CA",9,34.0225,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025144,0.93,1567160971120,-117.5333333,"4km NNW of Mira Loma, CA","M 0.9 - 4km NNW of Mira Loma, CA",13,34.0208333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115992,1.93,1567160912460,-155.463501,"5km SSE of Pahala, Hawaii","M 1.9 - 5km SSE of Pahala, Hawaii",57,19.1595001,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115987,1.88,1567160897460,-155.2565002,"16km S of Volcano, Hawaii","M 1.9 - 16km S of Volcano, Hawaii",54,19.2868328,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025128,1.07,1567160578660,-117.8873333,"10km NNE of Coso Junction, CA","M 1.1 - 10km NNE of Coso Junction, CA",18,36.1241667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4e46rv,1,1567160284271,-139.994,"141km WNW of Haines Junction, Canada","M 1.0 - 141km WNW of Haines Junction, Canada",15,61.1508,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025112,1.54,1567160215920,-116.1800003,"23km NW of Ocotillo, CA","M 1.5 - 23km NW of Ocotillo, CA",36,32.8650017,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025104,0.97,1567160145280,-117.7123333,"18km E of Little Lake, CA","M 1.0 - 18km E of Little Lake, CA",14,35.9603333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025096,0.69,1567160010710,-117.5213333,"14km SW of Searles Valley, CA","M 0.7 - 14km SW of Searles Valley, CA",7,35.6785,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4e30ej,0.8,1567159975154,-157.2182,"67km SSW of Kobuk, Alaska","M 0.8 - 67km SSW of Kobuk, Alaska",10,66.3175,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025088,0.63,1567159922950,-117.6913333,"20km E of Little Lake, CA","M 0.6 - 20km E of Little Lake, CA",6,35.9048333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a5s,4.5,1567159601774,143.5282,"249km NW of Farallon de Pajaros, Northern Mariana Islands","M 4.5 - 249km NW of Farallon de Pajaros, Northern Mariana Islands",312,22.3883,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025080,0.87,1567159200580,-117.4031667,"26km N of Searles Valley, CA","M 0.9 - 26km N of Searles Valley, CA",12,35.9968333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39025072,0.77,1567159145440,-117.4513333,"18km SSW of Searles Valley, CA","M 0.8 - 18km SSW of Searles Valley, CA",9,35.6086667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338167,1.08,1567159115550,-110.5298333,"27km ESE of Old Faithful Geyser, Wyoming","M 1.1 - 27km ESE of Old Faithful Geyser, Wyoming",18,44.3361667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b4dqhx4,1.6,1567158856687,-147.3148,"82km E of Cantwell, Alaska","M 1.6 - 82km E of Cantwell, Alaska",39,63.5267,automatic
