place,time,status,longitude,sig,title,url,mag,latitude
"46km NNW of Nikiski, Alaska",1558267555888,automatic,-151.4662,44,"M 1.7 - 46km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2vmsf,1.7,61.0941
"19km W of Anchor Point, Alaska",1558267160863,automatic,-152.1693,89,"M 2.4 - 19km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2lp78,2.4,59.7541
"57km SSE of Holy Cross, Alaska",1558266634150,automatic,-159.4029,22,"M 1.2 - 57km SSE of Holy Cross, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2jsqf,1.2,61.7147
"157km S of Bristol Island, South Sandwich Islands",1558266513604,reviewed,-26.7865,400,"M 5.1 - 157km S of Bristol Island, South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n8j,5.1,-60.4402
"127km NNW of Talkeetna, Alaska",1558265950660,automatic,-151.49,19,"M 1.1 - 127km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2he18,1.1,63.2803
"21km WSW of Willow, Alaska",1558265824010,automatic,-150.3835,15,"M 1.0 - 21km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2gy71,1,61.6446
"66km NE of Cape Yakataga, Alaska",1558264197309,automatic,-141.6614,19,"M 1.1 - 66km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e2b25u,1.1,60.5271
"5km SSE of Big Lake, Alaska",1558263245803,automatic,-149.9148,12,"M 0.9 - 5km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e1z5t4,0.9,61.4762
"3km N of Cantua Creek, CA",1558262952230,automatic,-120.3118362,169,"M 3.3 - 3km N of Cantua Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183846,3.29,36.5313339
"44km WSW of Trinidad, Colorado",1558262599111,reviewed,-104.9464,222,"M 3.8 - 44km WSW of Trinidad, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n7x,3.8,36.9958
"257km NE of Nabire, Indonesia",1558261429508,reviewed,137.0646,298,"M 4.4 - 257km NE of Nabire, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n7v,4.4,-1.6607
"22km ESE of Hawthorne, Nevada",1558260696260,automatic,-118.3837,8,"M 0.7 - 22km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685283,0.7,38.4577
"255km SE of Kodiak, Alaska",1558260563459,reviewed,-149.6574,222,"M 3.8 - 255km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n7t,3.8,56.0599
"68km SSW of Kobuk, Alaska",1558260409484,automatic,-157.2136,39,"M 1.6 - 68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e1oysx,1.6,66.3094
"42km E of Y, Alaska",1558260230664,automatic,-149.0453,30,"M 1.4 - 42km E of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e1obrn,1.4,62.2171
"97km E of Chignik Lake, Alaska",1558260097906,automatic,-157.2068,112,"M 2.7 - 97km E of Chignik Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e1nvbt,2.7,56.3903
"9km S of Idyllwild, CA",1558259961660,automatic,-116.7106667,10,"M 0.8 - 9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599344,0.79,33.6555
"10km S of Idyllwild, CA",1558259945350,automatic,-116.7133333,9,"M 0.8 - 10km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599336,0.78,33.6541667
"85km WNW of Skagway, Alaska",1558259516126,automatic,-136.7434,50,"M 1.8 - 85km WNW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e1d6wx,1.8,59.7073
"7km ESE of Swanage, United Kingdom",1558259511630,reviewed,-1.8646,139,"M 3.0 - 7km ESE of Swanage, United Kingdom",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n8n,3,50.5744
"1km ESE of Big Lake, Alaska",1558258443428,automatic,-149.9294,19,"M 1.1 - 1km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e19fp2,1.1,61.5186
"4km NNW of Glen Avon, CA",1558257985650,automatic,-117.4971667,14,"M 1.0 - 4km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599312,0.95,34.0445
"47km NNW of San Antonio, Puerto Rico",1558256953050,reviewed,-67.312,110,"M 2.7 - 47km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019139003,2.68,18.8668
"10km S of Panenggoede, Indonesia",1558255622029,reviewed,119.0351,298,"M 4.4 - 10km S of Panenggoede, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n73,4.4,-9.7662
"26km WSW of Lakeside, Montana",1558255516980,reviewed,-114.548,20,"M 1.1 - 26km WSW of Lakeside, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80344529,1.13,47.9195
"14km SSW of Big Lake, Alaska",1558254473926,automatic,-150.033,15,"M 1.0 - 14km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e0mlyq,1,61.3997
"34km ESE of Larsen Bay, Alaska",1558253842876,automatic,-153.4629,68,"M 2.1 - 34km ESE of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e0kef3,2.1,57.3999
"17km NNW of North Nenana, Alaska",1558253312553,automatic,-149.2623,19,"M 1.1 - 17km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e0ihpz,1.1,64.718
"3km SSW of Penuelas, Puerto Rico",1558253166210,reviewed,-66.7391,54,"M 1.9 - 3km SSW of Penuelas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019139002,1.87,18.0261
"45km WSW of Big Lake, Alaska",1558252668082,automatic,-150.7645,22,"M 1.2 - 45km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e07le2,1.2,61.3805
"69km SSW of Kaktovik, Alaska",1558251844383,automatic,-144.2714,74,"M 2.2 - 69km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196e04px2,2.2,69.553
"7km NNW of Borrego Springs, CA",1558251532430,automatic,-116.3935,9,"M 0.8 - 7km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599296,0.76,33.3203333
"9km NNW of Borrego Springs, CA",1558251414750,automatic,-116.4251667,62,"M 2.0 - 9km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599288,2.01,33.3226667
"15km NNE of Tres Pinos, CA",1558250717410,automatic,-121.2426682,26,"M 1.3 - 15km NNE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183816,1.3,36.9118347
"1km NNE of Colton, CA",1558249490410,automatic,-117.312,23,"M 1.2 - 1km NNE of Colton, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599280,1.23,34.0803333
"12km NNW of Anchorage, Alaska",1558249314147,reviewed,-149.9992,361,"M 4.1 - 12km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dzvlpi,4.1,61.3201
"26km ENE of Coso Junction, CA",1558249278510,automatic,-117.6666667,41,"M 1.6 - 26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599272,1.63,36.1153333
"67km SSW of Kobuk, Alaska",1558248928439,automatic,-157.2095,22,"M 1.2 - 67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dzlouj,1.2,66.3116
"7km WNW of The Geysers, CA",1558248048180,automatic,-122.8223343,7,"M 0.7 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183806,0.69,38.8086662
"65km S of Bogorawatu, Indonesia",1558246567041,reviewed,119.2106,400,"M 5.1 - 65km S of Bogorawatu, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n65,5.1,-10.329
"5km WNW of The Geysers, CA",1558246468740,automatic,-122.8061676,28,"M 1.3 - 5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183791,1.34,38.7923317
"61km NW of San Antonio de los Cobres, Argentina",1558246340461,reviewed,-66.8217,312,"M 4.5 - 61km NW of San Antonio de los Cobres, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n64,4.5,-23.9063
"6km NW of The Geysers, CA",1558245755020,automatic,-122.8030014,15,"M 1.0 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183786,1,38.8226662
"57km ESE of Boca de Yuma, Dominican Republic",1558245742060,reviewed,-68.1123,138,"M 3.0 - 57km ESE of Boca de Yuma, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019139001,3,18.13
"10km NE of Julian, CA",1558245719290,automatic,-116.5238333,15,"M 1.0 - 10km NE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599248,1,33.145
"56km SSW of Circle Hot Springs Station, Alaska",1558245490772,automatic,-145.2428,22,"M 1.2 - 56km SSW of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dz0v12,1.2,65.0183
"119km N of Ruby, Alaska",1558245316165,automatic,-155.3778,35,"M 1.5 - 119km N of Ruby, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dz08ag,1.5,65.8112
"60km NE of Cape Yakataga, Alaska",1558244191155,reviewed,-141.5307,104,"M 2.6 - 60km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dyw6tk,2.6,60.4964
"27km ENE of Coso Junction, CA",1558243275980,automatic,-117.6658333,56,"M 1.9 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599232,1.9,36.1198333
"6km ENE of Coso Junction, CA",1558243028240,automatic,-117.8873333,16,"M 1.0 - 6km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599224,1.02,36.0748333
"40km WSW of Larsen Bay, Alaska",1558242530795,automatic,-154.6242,96,"M 2.5 - 40km WSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dyq8ei,2.5,57.4457
"5km WNW of The Geysers, CA",1558241842200,automatic,-122.8071671,28,"M 1.3 - 5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183781,1.34,38.7938347
"67km SSW of Kobuk, Alaska",1558241291830,automatic,-157.1944,19,"M 1.1 - 67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dydacf,1.1,66.3118
"18km SE of Manley Hot Springs, Alaska",1558241121824,automatic,-150.3846,12,"M 0.9 - 18km SE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dycnyu,0.9,64.868
"6km SSE of Idyllwild, CA",1558240687210,automatic,-116.6983333,2,"M 0.4 - 6km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599216,0.35,33.685
"10km NE of Aguanga, CA",1558240276350,automatic,-116.7841667,1,"M 0.3 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599208,0.31,33.4975
"27km SSW of Hawthorne, Nevada",1558240222270,automatic,-118.7415,10,"M 0.8 - 27km SSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685277,0.8,38.2975
"41km WNW of Kazerun, Iran",1558239595493,reviewed,51.2385,271,"M 4.2 - 41km WNW of Kazerun, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n5u,4.2,29.6978
"10km NE of Aguanga, CA",1558239082790,automatic,-116.783,6,"M 0.6 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599200,0.63,33.4963333
"114km NNW of Talkeetna, Alaska",1558238732245,automatic,-151.3402,15,"M 1.0 - 114km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dy444y,1,63.1873
"96km W of Talkeetna, Alaska",1558238432222,automatic,-151.9604,138,"M 3.0 - 96km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dy31is,3,62.2383
"7km SSE of Loma Linda, CA",1558236425500,automatic,-117.235,23,"M 1.2 - 7km SSE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599192,1.22,33.9918333
"10km NE of Aguanga, CA",1558236318380,automatic,-116.785,8,"M 0.7 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599184,0.72,33.4968333
"9km NE of Aguanga, CA",1558236068370,automatic,-116.7876667,15,"M 1.0 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599176,0.98,33.4945
"9km ENE of Aguanga, CA",1558236011810,automatic,-116.7863333,81,"M 2.3 - 9km ENE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599168,2.29,33.4848333
"19km E of Nixon, Texas",1558234729841,reviewed,-97.5641,96,"M 2.5 - 19km E of Nixon, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n5e,2.5,29.2446
"10km WNW of The Geysers, CA",1558234501840,automatic,-122.856163,15,"M 1.0 - 10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183761,1,38.824501
"87km NW of Talkeetna, Alaska",1558234134064,reviewed,-151.2022,19,"M 1.1 - 87km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx6iq7,1.1,62.9285
"120km SSE of Kobuk, Alaska",1558233997420,automatic,-156.3582,15,"M 1.0 - 120km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx61oe,1,65.8471
"16km NNE of Hawthorne, Nevada",1558233973480,automatic,-118.5225,19,"M 1.1 - 16km NNE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685276,1.1,38.6463
"120km SSE of Kobuk, Alaska",1558233915990,automatic,-156.3499,35,"M 1.5 - 120km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx5say,1.5,65.8447
"15km NNE of Hawthorne, Nevada",1558233893120,automatic,-118.5382,44,"M 1.7 - 15km NNE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685274,1.7,38.6487
"74km SSW of Kobuk, Alaska",1558233768128,automatic,-157.4234,19,"M 1.1 - 74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx57m6,1.1,66.2703
"14km NNW of New Allakaket, Alaska",1558233400026,automatic,-152.7309,39,"M 1.6 - 14km NNW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx3wpo,1.6,66.6682
"47km W of Sand Point, Alaska",1558232954834,reviewed,-161.2487,50,"M 1.8 - 47km W of Sand Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dx28cu,1.8,55.2841
"9km NE of Aguanga, CA",1558232567180,automatic,-116.7875,15,"M 1.0 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599136,0.98,33.4951667
"6km WSW of Adjuntas, Puerto Rico",1558232395860,reviewed,-66.8621,36,"M 1.5 - 6km WSW of Adjuntas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019139000,1.53,18.1326
"1km SW of Lake Henshaw, CA",1558231715340,automatic,-116.7708333,34,"M 1.5 - 1km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38599120,1.48,33.2356667
"17km SW of Toms Place, CA",1558230281010,automatic,-118.8349991,48,"M 1.8 - 17km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183741,1.77,37.4683342
"52km ENE of Cantwell, Alaska",1558229258764,automatic,-147.948,81,"M 2.3 - 52km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dwgjj3,2.3,63.5462
"199km E of Tadine, New Caledonia",1558229009130,reviewed,169.8042,611,"M 6.3 - 199km E of Tadine, New Caledonia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n4z,6.3,-21.6713
"44km E of Lima, Montana",1558228969360,reviewed,-112.0296667,34,"M 1.5 - 44km E of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80344514,1.48,44.6638333
"71km WSW of Talkeetna, Alaska",1558228808786,automatic,-151.4384,26,"M 1.3 - 71km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dwez8u,1.3,62.146
"5km NW of The Geysers, CA",1558227720810,automatic,-122.7910004,4,"M 0.5 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183731,0.48,38.8173332
"115km NNW of Talkeetna, Alaska",1558227474436,automatic,-151.3431,44,"M 1.7 - 115km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dw1klv,1.7,63.1945
"42km WSW of Salmon, Idaho",1558226752240,reviewed,-114.4128333,68,"M 2.1 - 42km WSW of Salmon, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80344509,2.11,45.061
"8km W of Cobb, CA",1558225448070,automatic,-122.8096695,22,"M 1.2 - 8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183721,1.2,38.8353348
"23km SE of Pinnacles, CA",1558224997870,automatic,-120.956665,68,"M 2.1 - 23km SE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183711,2.1,36.3938332
"66km SSW of Kobuk, Alaska",1558224076003,automatic,-157.239,19,"M 1.1 - 66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196dvphlb,1.1,66.3254
"89km E of Iquique, Chile",1558222352600,reviewed,-69.2867,247,"M 4.0 - 89km E of Iquique, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n4i,4,-20.154
"63km SSW of Cantwell, Alaska",1558221061531,automatic,-149.5972,26,"M 1.3 - 63km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196clx80k,1.3,62.9075
"5km SW of Volcano, Hawaii",1558220545970,automatic,-155.2818298,49,"M 1.8 - 5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70958766,1.78,19.3983326
"99km NNW of Arctic Village, Alaska",1558219281900,automatic,-146.6688,30,"M 1.4 - 99km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196cli9ha,1.4,68.9144
"19km NW of San Antonio, Puerto Rico",1558216842320,reviewed,-67.2063,81,"M 2.3 - 19km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019138007,2.3,18.634
"27km ENE of Pine Valley, CA",1558216742980,automatic,-116.2585,22,"M 1.2 - 27km ENE of Pine Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38598984,1.2,32.916
"7km NW of The Geysers, CA",1558216273040,automatic,-122.82267,11,"M 0.8 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183691,0.84,38.8126678
"35km E of Yerington, Nevada",1558215875240,automatic,-118.7528,30,"M 1.4 - 35km E of Yerington, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685265,1.4,39.0217
"76km W of Talkeetna, Alaska",1558214260136,automatic,-151.5858,26,"M 1.3 - 76km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ckrq1s,1.3,62.3638
"3km WNW of Pahala, Hawaii",1558213083000,automatic,-155.5091705,52,"M 1.8 - 3km WNW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70958596,1.84,19.2223339
"13km SE of Alamo, Nevada",1558212505760,automatic,-115.058,12,"M 0.9 - 13km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00685255,0.9,37.2743
"201km W of Bandon, Oregon",1558212238731,reviewed,-126.8546,272,"M 4.2 - 201km W of Bandon, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n3n,4.2,43.4132
"58km NNW of Nikiski, Alaska",1558212160880,automatic,-151.7299,15,"M 1.0 - 58km NNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ckbnh4,1,61.1735
"8km W of Cobb, CA",1558211797700,automatic,-122.8115005,22,"M 1.2 - 8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183681,1.2,38.8343315
"127km ENE of Amahai, Indonesia",1558211731220,reviewed,129.9935,369,"M 4.9 - 127km ENE of Amahai, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n3j,4.9,-2.9256
"117km SSE of Kobuk, Alaska",1558211557992,automatic,-156.2707,15,"M 1.0 - 117km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ck9i3b,1,65.8855
"244km ENE of Kuril'sk, Russia",1558211143241,reviewed,150.6956,298,"M 4.4 - 244km ENE of Kuril'sk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003n3i,4.4,46.2201
"8km W of Cobb, CA",1558210718580,automatic,-122.8111649,15,"M 1.0 - 8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73183676,0.99,38.8348351
"41km NNW of Anchor Point, Alaska",1558210697077,automatic,-152.1986,89,"M 2.4 - 41km NNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ck6gh0,2.4,60.0978
