time,place,status,latitude,sig,mag,url,title,longitude
1556712020830,"27km ENE of Honaunau-Napoopoo, Hawaii",automatic,19.5318336,52,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932571,"M 1.8 - 27km ENE of Honaunau-Napoopoo, Hawaii",-155.6105042
1556711864539,"75km WSW of Tok, Alaska",automatic,63.1459,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kax2np,"M 1.0 - 75km WSW of Tok, Alaska",-144.4207
1556711448260,"26km ENE of Honaunau-Napoopoo, Hawaii",automatic,19.5376663,170,3.32,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932556,"M 3.3 - 26km ENE of Honaunau-Napoopoo, Hawaii",-155.628006
1556710278214,Northern Mid-Atlantic Ridge,reviewed,13.7877,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003f3f,M 4.6 - Northern Mid-Atlantic Ridge,-45.5404
1556709961123,"43km NW of Anchor Point, Alaska",automatic,60.1005,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kaqc4a,"M 1.5 - 43km NW of Anchor Point, Alaska",-152.272
1556709782280,"3km NW of The Geysers, CA",automatic,38.7989998,27,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175085,"M 1.3 - 3km NW of The Geysers, CA",-122.7779999
1556709234300,"7km E of Mammoth Lakes, CA",reviewed,37.6331667,1,0.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175075,"M 0.2 - 7km E of Mammoth Lakes, CA",-118.9008333
1556708776505,"6km S of Big Lake, Alaska",automatic,61.4666,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kam2z6,"M 1.2 - 6km S of Big Lake, Alaska",-149.9714
1556708343460,"4km WSW of Volcano, Hawaii",automatic,19.4185009,45,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932506,"M 1.7 - 4km WSW of Volcano, Hawaii",-155.2768402
1556708053536,"8km NE of Healy, Alaska",automatic,63.9116,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195kaaxih,"M 1.1 - 8km NE of Healy, Alaska",-148.8471
1556708035710,"10km WNW of The Geysers, CA",automatic,38.8240013,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175070,"M 0.6 - 10km WNW of The Geysers, CA",-122.854332
1556707772736,"66km SSW of Kobuk, Alaska",automatic,66.3225,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ka9wex,"M 1.2 - 66km SSW of Kobuk, Alaska",-157.2216
1556707469131,"40km NE of Jarm, Afghanistan",reviewed,37.1056,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003f31,"M 4.4 - 40km NE of Jarm, Afghanistan",71.1748
1556706908190,"3km SE of The Geysers, CA",automatic,38.7588348,4,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175060,"M 0.5 - 3km SE of The Geysers, CA",-122.7286682
1556706379150,"3km W of Anderson Springs, CA",automatic,38.7714996,41,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175055,"M 1.6 - 3km W of Anderson Springs, CA",-122.7241669
1556706297957,"80km ENE of Kobuk, Alaska",automatic,67.1057,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ka4lgh,"M 1.4 - 80km ENE of Kobuk, Alaska",-155.0962
1556706122667,"54km W of Talkeetna, Alaska",automatic,62.3351,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ka41r2,"M 1.9 - 54km W of Talkeetna, Alaska",-151.1548
1556705531920,"17km ESE of Julian, CA",reviewed,33.036,17,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339695,"M 1.1 - 17km ESE of Julian, CA",-116.4298333
1556705224750,"33km SE of Redoubt Volcano, Alaska",automatic,60.2784,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ka0u64,"M 1.9 - 33km SE of Redoubt Volcano, Alaska",-152.3003
1556705208534,"16km NNW of Anchorage, Alaska",automatic,61.347,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ka0pud,"M 1.1 - 16km NNW of Anchorage, Alaska",-150.0572
1556704826618,"73km SSW of Kobuk, Alaska",automatic,66.291,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k9zdut,"M 1.5 - 73km SSW of Kobuk, Alaska",-157.4575
1556704796340,"11km E of Mammoth Lakes, CA",reviewed,37.6291667,0,0.13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175050,"M 0.1 - 11km E of Mammoth Lakes, CA",-118.8541667
1556703640930,"4km NW of Anza, CA",reviewed,33.5766667,0,0.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418517,"M 0.1 - 4km NW of Anza, CA",-116.7081667
1556703613250,"8km NE of Aguanga, CA",reviewed,33.4911667,2,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339687,"M 0.4 - 8km NE of Aguanga, CA",-116.7953333
1556702348250,"9km NE of Aguanga, CA",reviewed,33.488,3,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339679,"M 0.4 - 9km NE of Aguanga, CA",-116.7851667
1556700612987,"19km SSW of Big Lake, Alaska",automatic,61.3649,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k937ea,"M 1.1 - 19km SSW of Big Lake, Alaska",-150.1175
1556700285277,"98km W of Talkeetna, Alaska",automatic,62.3146,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k91zkr,"M 1.6 - 98km W of Talkeetna, Alaska",-152.0005
1556700261180,"6km WNW of Cobb, CA",automatic,38.8354988,4,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175035,"M 0.5 - 6km WNW of Cobb, CA",-122.7908325
1556698933854,"72km SSW of Kobuk, Alaska",automatic,66.2953,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8x7ey,"M 1.1 - 72km SSW of Kobuk, Alaska",-157.4546
1556698203207,"27km WSW of Y, Alaska",automatic,62.0403,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8ulzp,"M 1.7 - 27km WSW of Y, Alaska",-150.306
1556698027620,"2km SSW of Millville, CA",automatic,40.5354996,77,2.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175025,"M 2.2 - 2km SSW of Millville, CA",-122.1921692
1556697820680,"8km ESE of Julian, CA",reviewed,33.041,7,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339671,"M 0.7 - 8km ESE of Julian, CA",-116.5303333
1556697388940,"45km WSW of Currant, Nevada",automatic,38.656,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683688,"M 1.9 - 45km WSW of Currant, Nevada",-115.9902
1556697243610,"6km W of Cobb, CA",automatic,38.8251648,13,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175020,"M 0.9 - 6km W of Cobb, CA",-122.7896652
1556697158276,"37km NE of Whittier, Alaska",automatic,61.0496,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8i976,"M 1.1 - 37km NE of Whittier, Alaska",-148.2915
1556696273090,"9km N of Sequim, Washington",automatic,48.160999298096,72,2.16000009,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520441,"M 2.2 - 9km N of Sequim, Washington",-123.11799621582
1556695538654,"121km ENE of Kotzebue, Alaska",automatic,67.3337,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8cgux,"M 1.4 - 121km ENE of Kotzebue, Alaska",-160.0246
1556695469189,"106km SW of Cape Yakataga, Alaska",automatic,59.3552,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8c8fa,"M 2.2 - 106km SW of Cape Yakataga, Alaska",-143.6831
1556695253656,"17km SSW of Big Lake, Alaska",automatic,61.3716,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k8bfgk,"M 1.9 - 17km SSW of Big Lake, Alaska",-150.0715
1556695133460,"22km SSW of Bodfish, CA",reviewed,35.3945,23,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339663,"M 1.2 - 22km SSW of Bodfish, CA",-118.5506667
1556694803676,"57km WSW of Anchor Point, Alaska",automatic,59.5904,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k89veu,"M 1.6 - 57km WSW of Anchor Point, Alaska",-152.7907
1556694616385,"67km N of Talkeetna, Alaska",automatic,62.9273,89,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k897f3,"M 2.4 - 67km N of Talkeetna, Alaska",-150.0098
1556694219865,"86km SSW of Kobuk, Alaska",automatic,66.1451,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k87r7m,"M 1.1 - 86km SSW of Kobuk, Alaska",-157.2972
1556693592010,"7km NW of The Geysers, CA",automatic,38.8243332,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175005,"M 0.9 - 7km NW of The Geysers, CA",-122.8106689
1556693264307,"63km SE of King Salmon, Alaska",automatic,58.2386,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7vs0h,"M 2.5 - 63km SE of King Salmon, Alaska",-156.0054
1556692942660,"27km WSW of Hawthorne, Nevada",automatic,38.4107,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683687,"M 0.7 - 27km WSW of Hawthorne, Nevada",-118.9008
1556692698233,"16km W of Kalifornsky, Alaska",automatic,60.4157,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7ts04,"M 1.7 - 16km W of Kalifornsky, Alaska",-151.5925
1556692544130,"3km N of Lluveras, Puerto Rico",reviewed,18.0676,45,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121004,"M 1.7 - 3km N of Lluveras, Puerto Rico",-66.9041
1556692347790,"16km ESE of Anza, CA",reviewed,33.5081667,3,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418509,"M 0.5 - 16km ESE of Anza, CA",-116.5065
1556692338320,"16km ESE of Anza, CA",reviewed,33.5081667,1,0.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci37418501,"M 0.2 - 16km ESE of Anza, CA",-116.5058333
1556692323660,"17km ESE of Anza, CA",reviewed,33.51,1,0.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339655,"M 0.2 - 17km ESE of Anza, CA",-116.5033333
1556692135440,"6km ESE of Round Valley, CA",reviewed,37.3856667,24,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175000,"M 1.3 - 6km ESE of Round Valley, CA",-118.5368333
1556691932860,"4km WSW of Las Marias, Puerto Rico",reviewed,18.2311,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121003,"M 1.5 - 4km WSW of Las Marias, Puerto Rico",-67.0331
1556691490134,"17km NNW of Anchorage, Alaska",automatic,61.3621,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7ph1z,"M 1.7 - 17km NNW of Anchorage, Alaska",-150.0424
1556690798391,"53km SSW of Cantwell, Alaska",automatic,62.9477,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7mynl,"M 1.8 - 53km SSW of Cantwell, Alaska",-149.3544
1556690787640,"6km WNW of Cobb, CA",automatic,38.8370018,8,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174990,"M 0.7 - 6km WNW of Cobb, CA",-122.7959976
1556690491485,"97km W of Cantwell, Alaska",automatic,63.4973,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7lvj0,"M 1.5 - 97km W of Cantwell, Alaska",-150.8953
1556690066259,"71km SSW of Kobuk, Alaska",automatic,66.3061,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k7bsgx,"M 1.2 - 71km SSW of Kobuk, Alaska",-157.462
1556689988170,"9km WNW of Cobb, CA",automatic,38.8409996,23,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174980,"M 1.2 - 9km WNW of Cobb, CA",-122.8281631
1556688977520,"10km S of Idyllwild, CA",reviewed,33.6518333,13,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339639,"M 0.9 - 10km S of Idyllwild, CA",-116.7175
1556688756640,"6km NW of The Geysers, CA",automatic,38.8166656,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174975,"M 0.6 - 6km NW of The Geysers, CA",-122.8115005
1556688679680,"56km NW of Austin, Nevada",automatic,39.785,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683684,"M 1.9 - 56km NW of Austin, Nevada",-117.6138
1556688201573,"47km WSW of Cantwell, Alaska",automatic,63.2432,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k754wt,"M 1.7 - 47km WSW of Cantwell, Alaska",-149.8361
1556687918455,"70km S of Shishmaref, Alaska",automatic,65.6292,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k743mu,"M 2.1 - 70km S of Shishmaref, Alaska",-166.3019
1556687753390,"45km NE of Tobelo, Indonesia",reviewed,1.9752,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003f0k,"M 4.3 - 45km NE of Tobelo, Indonesia",128.3316
1556687344180,"7km WNW of The Geysers, CA",automatic,38.8095016,19,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174970,"M 1.1 - 7km WNW of The Geysers, CA",-122.8261642
1556687028537,"61km SW of Cantwell, Alaska",automatic,62.9452,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k70wn2,"M 2.0 - 61km SW of Cantwell, Alaska",-149.6786
1556686570030,"8km NW of Idyllwild, CA",reviewed,33.7993333,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339631,"M 0.6 - 8km NW of Idyllwild, CA",-116.7741667
1556686097270,"13km NW of The Geysers, CA",automatic,38.850666,6,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174965,"M 0.6 - 13km NW of The Geysers, CA",-122.8675003
1556686090920,"8km WNW of Cobb, CA",automatic,38.8358345,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174960,"M 0.6 - 8km WNW of Cobb, CA",-122.8089981
1556685937954,"10km S of Big Lake, Alaska",automatic,61.4229,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k6ogep,"M 1.3 - 10km S of Big Lake, Alaska",-149.9528
1556685838970,"9km ENE of Aguanga, CA",reviewed,33.4828333,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339623,"M 0.6 - 9km ENE of Aguanga, CA",-116.7831667
1556685478520,"11km SE of Waimea, Hawaii",automatic,19.9475002,97,2.48,https://earthquake.usgs.gov/earthquakes/eventpage/hv70932141,"M 2.5 - 11km SE of Waimea, Hawaii",-155.594162
1556685357854,"14km S of Big Lake, Alaska",automatic,61.3964,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k6mcp3,"M 1.3 - 14km S of Big Lake, Alaska",-150.0051
1556684991900,"13km NE of Yucaipa, CA",reviewed,34.1153333,17,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339607,"M 1.0 - 13km NE of Yucaipa, CA",-116.9383333
1556684890589,"70km SSW of Kobuk, Alaska",automatic,66.2919,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k6kr0f,"M 1.6 - 70km SSW of Kobuk, Alaska",-157.2125
1556684309890,"6km NW of The Geysers, CA",automatic,38.8188324,6,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174955,"M 0.7 - 6km NW of The Geysers, CA",-122.8030014
1556684206890,"33km NW of Rincon, Puerto Rico",reviewed,18.5556,72,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121002,"M 2.2 - 33km NW of Rincon, Puerto Rico",-67.4721
1556683273850,"25km NW of San Simeon, CA",automatic,35.8160019,76,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174945,"M 2.2 - 25km NW of San Simeon, CA",-121.3681641
1556682111327,"76km ENE of Cape Yakataga, Alaska",automatic,60.1961,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k626uf,"M 1.6 - 76km ENE of Cape Yakataga, Alaska",-141.0852
1556682097310,"2km NNE of Pinnacles, CA",automatic,36.5463333,53,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174935,"M 1.9 - 2km NNE of Pinnacles, CA",-121.1361694
1556681747894,"38km ESE of Redoubt Volcano, Alaska",automatic,60.3755,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k60wbp,"M 1.7 - 38km ESE of Redoubt Volcano, Alaska",-152.0737
1556681729330,"8km NW of The Geysers, CA",automatic,38.8149986,11,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174930,"M 0.9 - 8km NW of The Geysers, CA",-122.8288345
1556681461743,"73km SSW of Kobuk, Alaska",automatic,66.268,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5zxv0,"M 1.2 - 73km SSW of Kobuk, Alaska",-157.2937
1556680902579,"75km SSW of Kobuk, Alaska",automatic,66.2648,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5xvym,"M 1.1 - 75km SSW of Kobuk, Alaska",-157.3816
1556680300010,"38km W of Rincon, Puerto Rico",reviewed,18.2883,72,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019121001,"M 2.2 - 38km W of Rincon, Puerto Rico",-67.6096
1556680177640,"2km NNW of The Geysers, CA",automatic,38.7888336,60,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174920,"M 2.0 - 2km NNW of The Geysers, CA",-122.7646637
1556679640405,"144km SSE of Larsen Bay, Alaska",automatic,56.3031,138,3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5tesr,"M 3.0 - 144km SSE of Larsen Bay, Alaska",-153.2611
1556679551952,"63km SW of Cantwell, Alaska",automatic,63.0059,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5kj4u,"M 1.7 - 63km SW of Cantwell, Alaska",-149.8892
1556678708899,"7km S of Knik-Fairview, Alaska",automatic,61.4486,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5hivd,"M 0.9 - 7km S of Knik-Fairview, Alaska",-149.6008
1556678334530,"10km NE of Aguanga, CA",reviewed,33.4921667,6,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339567,"M 0.7 - 10km NE of Aguanga, CA",-116.778
1556677999500,"8km W of Cobb, CA",automatic,38.8334999,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174915,"M 0.9 - 8km W of Cobb, CA",-122.8096695
1556677667660,"5km NW of The Geysers, CA",automatic,38.8088341,4,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174910,"M 0.5 - 5km NW of The Geysers, CA",-122.7938309
1556677578530,"8km W of Cobb, CA",automatic,38.8341675,29,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174905,"M 1.4 - 8km W of Cobb, CA",-122.8093338
1556677178812,"28km W of Kalifornsky, Alaska",automatic,60.4367,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k5c0k9,"M 1.6 - 28km W of Kalifornsky, Alaska",-151.8127
1556677144660,"22km SSW of Bodfish, CA",reviewed,35.394,37,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38339535,"M 1.6 - 22km SSW of Bodfish, CA",-118.55
1556677009080,"8km WNW of Cobb, CA",automatic,38.8364983,23,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174895,"M 1.2 - 8km WNW of Cobb, CA",-122.80867
1556676939870,"8km WNW of Cobb, CA",automatic,38.841835,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174890,"M 0.9 - 8km WNW of Cobb, CA",-122.8073349
1556676022710,"2km NNW of The Geysers, CA",automatic,38.7941666,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174875,"M 0.9 - 2km NNW of The Geysers, CA",-122.7686691
1556675941077,"70km SSW of Kobuk, Alaska",automatic,66.2876,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k4z2oo,"M 1.2 - 70km SSW of Kobuk, Alaska",-157.2118
1556675463160,"30km SW of Hawthorne, Nevada",automatic,38.3612,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683682,"M 1.4 - 30km SW of Hawthorne, Nevada",-118.9035
1556675219272,"67km SSW of Kobuk, Alaska",automatic,66.3293,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k4wev1,"M 1.0 - 67km SSW of Kobuk, Alaska",-157.3191
1556675204450,"8km SW of Volcano, Hawaii",automatic,19.3741665,50,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/hv70931936,"M 1.8 - 8km SW of Volcano, Hawaii",-155.2918396
1556675156421,"69km SSW of Kobuk, Alaska",automatic,66.2977,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k4w6x0,"M 1.1 - 69km SSW of Kobuk, Alaska",-157.2553
1556674326010,"10km NW of Parkfield, CA",automatic,35.9580002,17,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174865,"M 1.1 - 10km NW of Parkfield, CA",-120.5166702
1556673424730,"4km SW of Pahala, Hawaii",automatic,19.1835003,53,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/hv70931891,"M 1.9 - 4km SW of Pahala, Hawaii",-155.5123291
1556673304094,"13km SW of Big Lake, Alaska",automatic,61.4321,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k4pneu,"M 1.2 - 13km SW of Big Lake, Alaska",-150.1326
1556671816040,"7km NW of The Geysers, CA",automatic,38.815834,23,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174850,"M 1.2 - 7km NW of The Geysers, CA",-122.8154984
1556671434164,"48km WNW of Willow, Alaska",automatic,61.931,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195k4abqa,"M 1.4 - 48km WNW of Willow, Alaska",-150.8812
1556671282653,"121km NNW of Nuku`alofa, Tonga",reviewed,-20.1993,355,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ez0,"M 4.8 - 121km NNW of Nuku`alofa, Tonga",-175.8154
1556671128481,"47km NW of Austin, Nevada",reviewed,39.8124,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683680,"M 2.3 - 47km NW of Austin, Nevada",-117.4468
1556670518135,"51km SSW of Goldfield, Nevada",reviewed,37.2933,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683677,"M 1.1 - 51km SSW of Goldfield, Nevada",-117.4891
1556670388230,"10km NNW of Redwood Valley, CA",automatic,39.3474998,140,2.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73174845,"M 2.9 - 10km NNW of Redwood Valley, CA",-123.2498322
