status,latitude,time,mag,title,sig,url,longitude,place
reviewed,45.8703333,1558777698620,1.38,"M 1.4 - 2km NW of Manhattan, Montana",29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345469,-111.3595,"2km NW of Manhattan, Montana"
automatic,36.1603333,1558777672950,0.98,"M 1.0 - 26km WSW of Olancha, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604472,-118.2458333,"26km WSW of Olancha, CA"
automatic,36.1111667,1558777287780,0.47,"M 0.5 - 26km ENE of Coso Junction, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604464,-117.672,"26km ENE of Coso Junction, CA"
automatic,59.905,1558777101873,1.5,"M 1.5 - 48km WNW of Anchor Point, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nyiext,-152.6507,"48km WNW of Anchor Point, Alaska"
automatic,33.4998333,1558777100200,1.28,"M 1.3 - 11km SW of Anza, CA",25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604456,-116.768,"11km SW of Anza, CA"
automatic,60.5701,1558776900230,1.1,"M 1.1 - 27km W of Kenai, Alaska",19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nyhlzp,-151.7577,"27km W of Kenai, Alaska"
automatic,38.8243332,1558776297490,0.56,"M 0.6 - 7km NW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186801,-122.8160019,"7km NW of The Geysers, CA"
automatic,36.3533325,1558776157270,1.76,"M 1.8 - 18km SSW of Gonzales, CA",48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186796,-121.5059967,"18km SSW of Gonzales, CA"
automatic,19.5453339,1558774915240,2.1,"M 2.1 - 8km ENE of Kealakekua, Hawaii",68,https://earthquake.usgs.gov/earthquakes/eventpage/hv70968216,-155.8450012,"8km ENE of Kealakekua, Hawaii"
automatic,36.2391667,1558773919920,1.06,"M 1.1 - 19km WSW of Olancha, CA",17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604440,-118.2083333,"19km WSW of Olancha, CA"
automatic,38.665,1558773730260,0.8,"M 0.8 - 13km S of Smith Valley, Nevada",10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685801,-119.3473,"13km S of Smith Valley, Nevada"
automatic,33.506,1558773561350,0.44,"M 0.4 - 10km NE of Aguanga, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604432,-116.7941667,"10km NE of Aguanga, CA"
automatic,36.7293,1558773486590,0.2,"M 0.2 - 45km ESE of Beatty, Nevada",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685800,-116.2982,"45km ESE of Beatty, Nevada"
automatic,58.4094,1558773269072,1.7,"M 1.7 - 96km N of Larsen Bay, Alaska",44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxw517,-153.897,"96km N of Larsen Bay, Alaska"
automatic,63.2275,1558773132825,1.3,"M 1.3 - 32km SW of Cantwell, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxvocj,-149.4829,"32km SW of Cantwell, Alaska"
automatic,63.5825,1558772898826,1.5,"M 1.5 - 85km ENE of Cantwell, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxuty2,-147.2865,"85km ENE of Cantwell, Alaska"
automatic,36.7345,1558772862110,-0.2,"M -0.2 - 46km ESE of Beatty, Nevada",0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685798,-116.2832,"46km ESE of Beatty, Nevada"
reviewed,-18.0043,1558772533974,4.5,"M 4.5 - 124km NW of Neiafu, Tonga",312,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s1l,-174.9513,"124km NW of Neiafu, Tonga"
automatic,36.2331667,1558772110690,1.14,"M 1.1 - 19km WSW of Olancha, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604416,-118.2098333,"19km WSW of Olancha, CA"
automatic,62.3504,1558771889179,1.5,"M 1.5 - 59km W of Talkeetna, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxr7jt,-151.2567,"59km W of Talkeetna, Alaska"
automatic,19.4276676,1558771425700,1.88,"M 1.9 - 2km W of Volcano, Hawaii",54,https://earthquake.usgs.gov/earthquakes/eventpage/hv70968186,-155.2630005,"2km W of Volcano, Hawaii"
automatic,33.4938333,1558771175310,0.53,"M 0.5 - 19km ESE of Anza, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604400,-116.4845,"19km ESE of Anza, CA"
automatic,19.2066669,1558771066080,1.99,"M 2.0 - 9km E of Pahala, Hawaii",61,https://earthquake.usgs.gov/earthquakes/eventpage/hv70968181,-155.386673,"9km E of Pahala, Hawaii"
automatic,59.8521,1558770789836,1.8,"M 1.8 - 67km W of Anchor Point, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxeqjb,-153.0297,"67km W of Anchor Point, Alaska"
automatic,36.2426667,1558770613610,1.84,"M 1.8 - 18km WSW of Olancha, CA",52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604392,-118.2033333,"18km WSW of Olancha, CA"
automatic,65.7768,1558770567593,1.3,"M 1.3 - 115km N of Ruby, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxdx1z,-155.3202,"115km N of Ruby, Alaska"
reviewed,45.8561667,1558770482080,2.64,"M 2.6 - 1km W of Manhattan, Montana",107,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345464,-111.3556667,"1km W of Manhattan, Montana"
automatic,63.363,1558770361954,1.8,"M 1.8 - 42km W of Cantwell, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nxd7x3,-149.79,"42km W of Cantwell, Alaska"
automatic,38.8216667,1558770108940,0.91,"M 0.9 - 9km WNW of The Geysers, CA",13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186751,-122.8454971,"9km WNW of The Geysers, CA"
automatic,68.8682,1558769187142,1.4,"M 1.4 - 128km NE of Arctic Village, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nx8zju,-143.1446,"128km NE of Arctic Village, Alaska"
automatic,60.9042,1558769041962,2.3,"M 2.3 - 62km ENE of Whittier, Alaska",81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nx8i7u,-147.5716,"62km ENE of Whittier, Alaska"
automatic,33.5068333,1558768596100,0.25,"M 0.3 - 14km ESE of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604384,-116.5278333,"14km ESE of Anza, CA"
automatic,33.507,1558768556840,0.27,"M 0.3 - 10km WSW of Anza, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604376,-116.7698333,"10km WSW of Anza, CA"
automatic,33.5073333,1558768402760,0.86,"M 0.9 - 14km ESE of Anza, CA",11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604368,-116.5366667,"14km ESE of Anza, CA"
automatic,60.2533,1558768304894,1.3,"M 1.3 - 26km SSW of Redoubt Volcano, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nx5t6o,-152.8529,"26km SSW of Redoubt Volcano, Alaska"
automatic,38.8348351,1558767646270,0.9,"M 0.9 - 7km WNW of Cobb, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186736,-122.8031693,"7km WNW of Cobb, CA"
automatic,36.2438333,1558767525300,2.17,"M 2.2 - 18km WSW of Olancha, CA",72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604360,-118.202,"18km WSW of Olancha, CA"
reviewed,19.0403,1558767443870,2.41,"M 2.4 - 63km N of San Juan, Puerto Rico",89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145005,-66.0766,"63km N of San Juan, Puerto Rico"
automatic,66.317,1558767362772,1.4,"M 1.4 - 68km SSW of Kobuk, Alaska",30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nwtxjp,-157.2786,"68km SSW of Kobuk, Alaska"
automatic,36.2483333,1558767158800,1.99,"M 2.0 - 18km WSW of Olancha, CA",61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604352,-118.2068333,"18km WSW of Olancha, CA"
automatic,36.2425,1558767141380,1.47,"M 1.5 - 19km WSW of Olancha, CA",33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604344,-118.207,"19km WSW of Olancha, CA"
automatic,36.0025,1558767072290,0.79,"M 0.8 - 7km SE of Coso Junction, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604336,-117.8861667,"7km SE of Coso Junction, CA"
automatic,61.3378,1558766989456,0.8,"M 0.8 - 73km N of Nikiski, Alaska",10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nwsj3p,-151.5314,"73km N of Nikiski, Alaska"
automatic,36.2375,1558766213000,1.21,"M 1.2 - 19km WSW of Olancha, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604328,-118.2108333,"19km WSW of Olancha, CA"
automatic,66.2792,1558766193108,1.3,"M 1.3 - 71km SSW of Kobuk, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nwppkg,-157.1925,"71km SSW of Kobuk, Alaska"
automatic,34.4426667,1558766157380,0.57,"M 0.6 - 8km SSW of Pearblossum, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604320,-117.936,"8km SSW of Pearblossum, CA"
automatic,36.124,1558765940550,0.64,"M 0.6 - 27km ENE of Coso Junction, CA",6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604312,-117.6671667,"27km ENE of Coso Junction, CA"
reviewed,23.2024,1558765660611,4.1,"M 4.1 - 55km NNE of Taitung City, Taiwan",259,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s0n,121.391,"55km NNE of Taitung City, Taiwan"
reviewed,35.3173,1558765246492,5,"M 5.0 - 10km NW of Ohara, Japan",460,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s0e,140.2952,"10km NW of Ohara, Japan"
automatic,61.6112,1558765211476,2,"M 2.0 - 50km WSW of Willow, Alaska",62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nwm8f0,-150.9377,"50km WSW of Willow, Alaska"
automatic,37.1875,1558764672620,0.6,"M 0.6 - 63km E of Big Pine, California",6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685775,-117.57,"63km E of Big Pine, California"
automatic,40.3286667,1558764444080,1.18,"M 1.2 - 22km SW of Anderson, CA",21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186721,-122.5098343,"22km SW of Anderson, CA"
automatic,38.8356667,1558764420310,1.21,"M 1.2 - 8km WNW of Cobb, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186716,-122.8088303,"8km WNW of Cobb, CA"
automatic,38.8224983,1558764413230,0.57,"M 0.6 - 10km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186711,-122.8531647,"10km WNW of The Geysers, CA"
automatic,36.2476667,1558763810810,1.53,"M 1.5 - 18km WSW of Olancha, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604296,-118.204,"18km WSW of Olancha, CA"
automatic,63.521,1558763685414,1.8,"M 1.8 - 56km SW of Deltana, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nw85so,-146.031,"56km SW of Deltana, Alaska"
reviewed,-39.8899,1558763567296,4,"M 4.0 - 34km SW of Hastings, New Zealand",246,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s0b,176.6216,"34km SW of Hastings, New Zealand"
automatic,38.8269997,1558763508110,0.87,"M 0.9 - 10km WNW of The Geysers, CA",12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186706,-122.8546677,"10km WNW of The Geysers, CA"
automatic,33.2323333,1558762886570,0.72,"M 0.7 - 13km NW of Ocotillo Wells, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604288,-116.2148333,"13km NW of Ocotillo Wells, CA"
automatic,61.4188,1558762747132,0.5,"M 0.5 - 90km NNW of Nikiski, Alaska",4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196nw4v3s,-152.0338,"90km NNW of Nikiski, Alaska"
automatic,36.2433333,1558762461280,1.15,"M 1.2 - 19km WSW of Olancha, CA",20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604280,-118.2071667,"19km WSW of Olancha, CA"
reviewed,45.2548333,1558762245480,1.06,"M 1.1 - 15km ENE of Dillon, Montana",17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345454,-112.452,"15km ENE of Dillon, Montana"
automatic,38.791832,1558762190660,1.51,"M 1.5 - 3km NW of The Geysers, CA",35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186686,-122.7825012,"3km NW of The Geysers, CA"
reviewed,18.4661,1558761535890,2.73,"M 2.7 - 2km NNE of Levittown, Puerto Rico",115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019145004,-66.1715,"2km NNE of Levittown, Puerto Rico"
reviewed,27.5835,1558761444260,4.5,"M 4.5 - 32km NNE of Ramechhap, Nepal",312,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s00,86.2486,"32km NNE of Ramechhap, Nepal"
automatic,36.2466667,1558761129700,1.65,"M 1.7 - 18km WSW of Olancha, CA",42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38604264,-118.2051667,"18km WSW of Olancha, CA"
reviewed,-11.1137,1558761092674,4.7,"M 4.7 - 84km SSE of Kirakira, Solomon Islands",340,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s04,162.3109,"84km SSE of Kirakira, Solomon Islands"
automatic,38.8283348,1558760470170,1.08,"M 1.1 - 10km WNW of The Geysers, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186666,-122.8556671,"10km WNW of The Geysers, CA"
automatic,38.8224983,1558760386960,0.57,"M 0.6 - 10km WNW of The Geysers, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186656,-122.8528366,"10km WNW of The Geysers, CA"
automatic,38.8221664,1558760370050,1.61,"M 1.6 - 10km WNW of The Geysers, CA",40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186651,-122.8525009,"10km WNW of The Geysers, CA"
