title,longitude,sig,url,latitude,place,time,status,mag
"M 1.4 - 63km NNW of Nikiski, Alaska",-151.8605,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9sc69,61.1861,"63km NNW of Nikiski, Alaska",1556971247698,automatic,1.4
"M 1.3 - 13km S of Big Lake, Alaska",-149.9702,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9ie41,61.404,"13km S of Big Lake, Alaska",1556970847212,automatic,1.3
"M 4.5 - 105km WSW of Hengchun, Taiwan",119.7859,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gmc,21.68,"105km WSW of Hengchun, Taiwan",1556970683787,reviewed,4.5
"M 1.2 - 72km SSW of Kobuk, Alaska",-157.3783,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9gcpa,66.285,"72km SSW of Kobuk, Alaska",1556970295806,automatic,1.2
"M 1.3 - 20km SE of Ocotillo Wells, CA",-115.9836667,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345527,33.0175,"20km SE of Ocotillo Wells, CA",1556970131780,automatic,1.34
"M 1.6 - 46km SSE of Fallon, Nevada",-118.6,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684015,39.0823,"46km SSE of Fallon, Nevada",1556969871610,automatic,1.6
"M 1.3 - 11km W of Diamond Ridge, Alaska",-151.7609,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9dj3u,59.6746,"11km W of Diamond Ridge, Alaska",1556969499145,automatic,1.3
"M 3.0 - 20km NNW of Hayfork, CA",-123.2456665,138,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176765,40.7319984,"20km NNW of Hayfork, CA",1556969083640,automatic,2.99
"M 1.6 - 85km S of Coldfoot, Alaska",-150.2574,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p9aoxd,66.4897,"85km S of Coldfoot, Alaska",1556968695110,automatic,1.6
"M 5.1 - 93km SE of Mon, India",95.7795,419,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gm1,26.1703,"93km SE of Mon, India",1556967842396,reviewed,5.1
"M 1.2 - 79km SSW of Kobuk, Alaska",-157.246,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p8xw87,66.2054,"79km SSW of Kobuk, Alaska",1556967524235,automatic,1.2
"M 1.4 - 41km NW of Talkeetna, Alaska",-150.7823,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p8s31d,62.5329,"41km NW of Talkeetna, Alaska",1556965893087,automatic,1.4
"M 1.0 - 19km SW of North Nenana, Alaska",-149.4442,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p8mjk3,64.4741,"19km SW of North Nenana, Alaska",1556964347876,automatic,1
"M 0.3 - 4km ENE of Aguanga, CA",-116.8196667,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345495,33.4518333,"4km ENE of Aguanga, CA",1556964222910,automatic,0.29
"M 1.0 - 32km WNW of Lima, Montana",-112.9483333,14,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342699,44.7751667,"32km WNW of Lima, Montana",1556963758480,reviewed,0.96
"M 1.4 - 77km S of Kobuk, Alaska",-157.1952,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p88b4v,66.223,"77km S of Kobuk, Alaska",1556962747209,automatic,1.4
"M 1.1 - 8km NW of The Geysers, CA",-122.8276672,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176725,38.8153343,"8km NW of The Geysers, CA",1556961797720,automatic,1.07
"M 1.0 - 15km ESE of Anza, CA",-116.5230026,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345479,33.515667,"15km ESE of Anza, CA",1556961789930,automatic,0.96
"M 1.7 - 33km ENE of Cordova, Alaska",-145.2484,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p83owz,60.7054,"33km ENE of Cordova, Alaska",1556961472756,automatic,1.7
"M 1.3 - 176km E of Chitina, Alaska",-141.1218,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p83h6n,61.5213,"176km E of Chitina, Alaska",1556961412482,automatic,1.3
"M 1.4 - 10km W of Templeton, CA",-120.8106689,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176720,35.550499,"10km W of Templeton, CA",1556961300560,automatic,1.42
"M 1.9 - 95km WSW of Larsen Bay, Alaska",-155.5298,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p82l6w,57.3533,"95km WSW of Larsen Bay, Alaska",1556961158009,automatic,1.9
"M 1.4 - 74km S of Kobuk, Alaska",-157.2052,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p82dtt,66.2503,"74km S of Kobuk, Alaska",1556961102770,automatic,1.4
"M 2.3 - 10km NNW of San Juan, Puerto Rico",-66.1283,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124007,18.5568,"10km NNW of San Juan, Puerto Rico",1556960828660,reviewed,2.34
"M 1.4 - 85km W of Glennallen, Alaska",-147.1614,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p7zzym,61.9729,"85km W of Glennallen, Alaska",1556960429409,automatic,1.4
"M 4.4 - 61km WNW of Abra Pampa, Argentina",-66.2846,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70003glg,-22.6032,"61km WNW of Abra Pampa, Argentina",1556960086595,reviewed,4.4
"M 2.6 - 8km NNE of Banning, CA",-116.8533333,101,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345471,33.9946667,"8km NNE of Banning, CA",1556959826160,automatic,2.56
"M 1.3 - 21km E of Hawthorne, Nevada",-118.3735,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684012,38.511,"21km E of Hawthorne, Nevada",1556959558080,automatic,1.3
"M 2.0 - 5km NW of The Geysers, CA",-122.7975006,64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176700,38.8089981,"5km NW of The Geysers, CA",1556959166890,automatic,2.04
"M 1.1 - 7km NW of Virginia City, Nevada",-119.7162,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684011,39.3492,"7km NW of Virginia City, Nevada",1556957683400,automatic,1.1
"M 2.8 - 14km WSW of Rincon, Puerto Rico",-67.3788,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124006,18.2863,"14km WSW of Rincon, Puerto Rico",1556957458580,reviewed,2.77
"M 1.3 - 5km ENE of North Tustin, CA",-117.7433319,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345455,33.7816658,"5km ENE of North Tustin, CA",1556956922840,automatic,1.3
M 4.6 - Carlsberg Ridge,69.5349,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gl6,-1.368,Carlsberg Ridge,1556956689912,reviewed,4.6
"M 0.6 - 7km NW of The Geysers, CA",-122.8151703,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176685,38.8165016,"7km NW of The Geysers, CA",1556956420900,automatic,0.55
"M 2.0 - 4km ENE of Colton, CA",-117.2771667,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345447,34.0836667,"4km ENE of Colton, CA",1556956052110,automatic,2.03
"M 2.0 - 9km E of Portageville, Missouri",-89.617,61,https://earthquake.usgs.gov/earthquakes/eventpage/nm60270316,36.4336667,"9km E of Portageville, Missouri",1556955515140,reviewed,1.99
"M 3.3 - 33km SSW of Lithakia, Greece",20.6382,168,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gms,37.4596,"33km SSW of Lithakia, Greece",1556955183884,reviewed,3.3
"M 0.9 - 15km ESE of Anza, CA",-116.5188333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345431,33.5178333,"15km ESE of Anza, CA",1556955027940,automatic,0.86
"M 1.1 - 115km NW of Talkeetna, Alaska",-151.4957,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6vviw,63.1381,"115km NW of Talkeetna, Alaska",1556953989688,automatic,1.1
"M 1.7 - 132km WSW of Larsen Bay, Alaska",-156.1245,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6uuwo,57.2724,"132km WSW of Larsen Bay, Alaska",1556953715227,automatic,1.7
"M 1.7 - 115km NW of Talkeetna, Alaska",-151.4967,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6ue7h,63.1457,"115km NW of Talkeetna, Alaska",1556953578701,automatic,1.7
"M 1.7 - 3km SE of Big Lake, Alaska",-149.9066,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6k6d0,61.5011,"3km SE of Big Lake, Alaska",1556953131447,automatic,1.7
"M 1.1 - 28km WSW of Hawthorne, Nevada",-118.9227,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684009,38.4113,"28km WSW of Hawthorne, Nevada",1556952992730,automatic,1.1
"M 1.0 - 69km SSW of Kobuk, Alaska",-157.2129,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6ikvu,66.3015,"69km SSW of Kobuk, Alaska",1556952666503,automatic,1
"M 1.5 - 16km S of Redoubt Volcano, Alaska",-152.8017,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6hy2s,60.3361,"16km S of Redoubt Volcano, Alaska",1556952490664,automatic,1.5
"M 1.2 - 53km NW of Cape Yakataga, Alaska",-143.0552,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6hste,60.4309,"53km NW of Cape Yakataga, Alaska",1556952462744,automatic,1.2
"M 1.6 - 140km ENE of Nome, Alaska",-162.6425,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6fo4w,64.9476,"140km ENE of Nome, Alaska",1556951868968,automatic,1.6
"M 1.0 - 13km SSW of Talkeetna, Alaska",-150.204,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6f73s,62.2158,"13km SSW of Talkeetna, Alaska",1556951728222,automatic,1
"M 1.6 - 118km S of Coldfoot, Alaska",-149.7788,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6e50a,66.2085,"118km S of Coldfoot, Alaska",1556951435020,automatic,1.6
"M 0.7 - 7km N of Borrego Springs, CA",-116.3875,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345399,33.3185,"7km N of Borrego Springs, CA",1556951088080,automatic,0.71
"M 0.9 - 8km NNW of Borrego Springs, CA",-116.401,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345391,33.3223333,"8km NNW of Borrego Springs, CA",1556950977790,automatic,0.9
"M 1.6 - 67km SSW of Kobuk, Alaska",-157.2069,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6bqv9,66.3183,"67km SSW of Kobuk, Alaska",1556950758080,automatic,1.6
"M 1.8 - 77km SSW of Kobuk, Alaska",-157.2188,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p6bbt8,66.2241,"77km SSW of Kobuk, Alaska",1556950643035,automatic,1.8
"M 1.9 - 30km NNW of Nikiski, Alaska",-151.4638,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p68dzq,60.9494,"30km NNW of Nikiski, Alaska",1556949831277,automatic,1.9
"M 1.2 - 72km N of Tanana, Alaska",-151.7882,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p5xm2n,65.815,"72km N of Tanana, Alaska",1556949204140,automatic,1.2
"M 4.6 - 28km ENE of Aibak, Afghanistan",68.3072,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gkj,36.3743,"28km ENE of Aibak, Afghanistan",1556949181148,reviewed,4.6
"M 1.3 - 6km WNW of Cobb, CA",-122.7910004,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176630,38.8354988,"6km WNW of Cobb, CA",1556948611550,automatic,1.34
"M 0.4 - 50km SSW of Goldfield, Nevada",-117.514,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684008,37.3163,"50km SSW of Goldfield, Nevada",1556948548650,automatic,0.4
"M 2.8 - 67km SSE of Boca de Yuma, Dominican Republic",-68.3631,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124005,17.9746,"67km SSE of Boca de Yuma, Dominican Republic",1556948358680,reviewed,2.78
"M 1.2 - 9km NNW of Anza, CA",-116.6958313,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345351,33.6349983,"9km NNW of Anza, CA",1556948306350,automatic,1.23
"M 3.2 - 105km NNE of Road Town, British Virgin Islands",-64.1206,157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124004,19.2126,"105km NNE of Road Town, British Virgin Islands",1556948145980,reviewed,3.19
"M 0.6 - 7km NW of The Geysers, CA",-122.810997,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176620,38.8199997,"7km NW of The Geysers, CA",1556948129540,automatic,0.55
"M 1.5 - 27km SSE of Redoubt Volcano, Alaska",-152.5426,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p5tlan,60.2592,"27km SSE of Redoubt Volcano, Alaska",1556948087876,automatic,1.5
"M 1.3 - 8km NE of Alum Rock, CA",-121.7754974,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176615,37.4266663,"8km NE of Alum Rock, CA",1556947873960,automatic,1.32
"M 2.9 - 9km NNE of Arecibo, Puerto Rico",-66.7025,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124002,18.5496,"9km NNE of Arecibo, Puerto Rico",1556947760480,reviewed,2.88
"M 1.0 - 65km SSW of Kobuk, Alaska",-157.2683,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p5sao4,66.3386,"65km SSW of Kobuk, Alaska",1556947723549,automatic,1
"M 0.8 - 12km WNW of The Geysers, CA",-122.8748322,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176605,38.8323326,"12km WNW of The Geysers, CA",1556947108050,automatic,0.82
"M 1.3 - 14km SSW of Big Lake, Alaska",-150.0907,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p5ourl,61.4037,"14km SSW of Big Lake, Alaska",1556946757779,automatic,1.3
"M 0.9 - 7km NW of The Geysers, CA",-122.7994995,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176590,38.8261681,"7km NW of The Geysers, CA",1556946736030,automatic,0.87
"M -0.2 - 28km E of Polson, Montana",-113.7865,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342694,47.719,"28km E of Polson, Montana",1556946038170,reviewed,-0.22
"M 2.5 - 32km SSE of Boca de Yuma, Dominican Republic",-68.5096,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124003,18.098,"32km SSE of Boca de Yuma, Dominican Republic",1556945423000,reviewed,2.53
"M 0.9 - 10km WNW of The Geysers, CA",-122.8554993,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176580,38.8260002,"10km WNW of The Geysers, CA",1556944694290,automatic,0.91
M 5.0 - Southern East Pacific Rise,-115.8586,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gk1,-24.124,Southern East Pacific Rise,1556944423451,reviewed,5
"M 1.1 - 76km SSW of Kobuk, Alaska",-157.3529,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p57mu6,66.2429,"76km SSW of Kobuk, Alaska",1556944323276,automatic,1.1
"M 2.1 - 18km S of Guanica, Puerto Rico",-66.9115,66,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124001,17.8025,"18km S of Guanica, Puerto Rico",1556944040720,reviewed,2.07
"M 1.9 - 80km SW of Larsen Bay, Alaska",-155.0084,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p5670w,57.078,"80km SW of Larsen Bay, Alaska",1556943931985,automatic,1.9
"M 1.7 - 5km NW of Pacific Grove, CA",-121.9485016,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176575,36.6503334,"5km NW of Pacific Grove, CA",1556942649580,automatic,1.66
"M 0.2 - 1km NNE of The Geysers, CA",-122.7491684,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176570,38.788166,"1km NNE of The Geysers, CA",1556942360450,automatic,0.23
"M 1.5 - 72km ESE of Cape Yakataga, Alaska",-141.2992,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p4q3th,59.7548,"72km ESE of Cape Yakataga, Alaska",1556941825495,automatic,1.5
"M -0.3 - 50km ENE of Beatty, Nevada",-116.2015,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684007,37.0012,"50km ENE of Beatty, Nevada",1556941604720,automatic,-0.3
"M 1.7 - 11km SSE of Volcano, Hawaii",-155.1938324,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv70935981,19.3343334,"11km SSE of Volcano, Hawaii",1556941348680,automatic,1.74
"M 0.8 - 10km NNW of Anza, CA",-116.6961667,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345167,33.644,"10km NNW of Anza, CA",1556941148740,automatic,0.77
"M 1.2 - 69km SSW of Kobuk, Alaska",-157.2145,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p4my38,66.2996,"69km SSW of Kobuk, Alaska",1556940951700,automatic,1.2
"M 1.0 - 1km WSW of Lake Henshaw, CA",-116.7735,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345159,33.2386667,"1km WSW of Lake Henshaw, CA",1556940867480,automatic,1
"M 1.6 - 14km ESE of Alum Rock, CA",-121.6735001,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176565,37.328167,"14km ESE of Alum Rock, CA",1556940850370,automatic,1.55
"M 1.9 - 53km ENE of Whittier, Alaska",-147.8165,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p4h67a,60.9919,"53km ENE of Whittier, Alaska",1556939336987,automatic,1.9
"M 4.2 - 69km SSE of Yunaska Island, Alaska",-170.4362,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gjg,52.0231,"69km SSE of Yunaska Island, Alaska",1556938589742,reviewed,4.2
"M 1.1 - 76km SSW of Kobuk, Alaska",-157.4308,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p45ljn,66.2611,"76km SSW of Kobuk, Alaska",1556938497475,automatic,1.1
"M 1.0 - 23km SW of Talkeetna, Alaska",-150.3874,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p44nje,62.1559,"23km SW of Talkeetna, Alaska",1556938216747,automatic,1
"M 4.3 - 144km SSE of Putre, Chile",-68.9449,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gj6,-19.3662,"144km SSE of Putre, Chile",1556937857966,reviewed,4.3
"M 4.7 - 50km E of Ishinomaki, Japan",141.8812,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gj5,38.4158,"50km E of Ishinomaki, Japan",1556937687919,reviewed,4.7
"M 0.9 - 50km N of Hawthorne, Nevada",-118.5455,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684005,38.9733,"50km N of Hawthorne, Nevada",1556937595020,automatic,0.9
"M 1.9 - 15km SSW of Volcano, Hawaii",-155.2695007,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv70935931,19.2936668,"15km SSW of Volcano, Hawaii",1556937512430,automatic,1.87
"M 0.6 - 10km NNW of Anza, CA",-116.696,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345119,33.642,"10km NNW of Anza, CA",1556937274570,automatic,0.55
"M 3.1 - 87km NW of San Antonio, Puerto Rico",-67.8531,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019124000,19.042,"87km NW of San Antonio, Puerto Rico",1556936963050,reviewed,3.09
"M 0.9 - 24km NNW of Searles Valley, CA",-117.4683333,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38345111,35.9778333,"24km NNW of Searles Valley, CA",1556936849300,automatic,0.87
"M 3.0 - 59km SW of Cape Yakataga, Alaska",-143.2613,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195p3v0la,59.739,"59km SW of Cape Yakataga, Alaska",1556935519341,automatic,3
"M 0.6 - 8km WNW of The Geysers, CA",-122.8336639,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73176545,38.8120003,"8km WNW of The Geysers, CA",1556935044820,automatic,0.56
