sig,longitude,time,latitude,status,mag,place,url,title
68,-149.6261,1557745575535,63.6059,automatic,2.1,"41km NW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019645292k,"M 2.1 - 41km NW of Cantwell, Alaska"
326,125.6783,1557744799997,5.3392,reviewed,4.6,"24km ESE of Sarangani, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kbs,"M 4.6 - 24km ESE of Sarangani, Philippines"
39,-144.2284,1557744111296,69.5558,automatic,1.6,"68km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019644oe28,"M 1.6 - 68km SSW of Kaktovik, Alaska"
19,-149.9913,1557743401805,64.1891,automatic,1.1,"60km SW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019644lxck,"M 1.1 - 60km SW of North Nenana, Alaska"
30,-157.2249,1557743141954,66.3086,automatic,1.4,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019644kxv7,"M 1.4 - 68km SSW of Kobuk, Alaska"
24,-122.8225021,1557742767720,38.8409996,automatic,1.26,"9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181045,"M 1.3 - 9km WNW of Cobb, CA"
22,-157.4386,1557742741928,66.3045,automatic,1.2,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019644jkhb,"M 1.2 - 71km SSW of Kobuk, Alaska"
56,-150.683,1557742257377,62.1804,automatic,1.9,"33km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019644hrbk,"M 1.9 - 33km WSW of Talkeetna, Alaska"
37,-122.8391647,1557741758830,38.8395004,automatic,1.56,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181035,"M 1.6 - 10km NW of The Geysers, CA"
326,141.2504,1557741575693,37.2316,reviewed,4.6,"35km SE of Namie, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003kbd,"M 4.6 - 35km SE of Namie, Japan"
44,-152.4319,1557740972716,60.8532,automatic,1.7,"44km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196444mrh,"M 1.7 - 44km NNE of Redoubt Volcano, Alaska"
19,-149.3296,1557740970368,62.5483,automatic,1.1,"47km ENE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196444mjw,"M 1.1 - 47km ENE of Talkeetna, Alaska"
56,-152.2676,1557740774516,59.9196,automatic,1.9,"29km WNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196443xs1,"M 1.9 - 29km WNW of Anchor Point, Alaska"
30,-157.2031,1557740445295,66.2156,automatic,1.4,"78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196442q7v,"M 1.4 - 78km S of Kobuk, Alaska"
1,-116.7895,1557740061420,33.494,automatic,0.3,"9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591800,"M 0.3 - 9km NE of Aguanga, CA"
26,-157.2214,1557739903707,66.2848,automatic,1.3,"71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196440soy,"M 1.3 - 71km SSW of Kobuk, Alaska"
72,-118.8743362,1557739654530,37.5444984,automatic,2.16,"14km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181030,"M 2.2 - 14km SE of Mammoth Lakes, CA"
68,-80.5711667,1557739440370,35.7648333,reviewed,2.11,"8km NW of Franklin, North Carolina",https://earthquake.usgs.gov/earthquakes/eventpage/se60083223,"M 2.1 - 8km NW of Franklin, North Carolina"
0,-117.0555,1557739360040,37.1342,automatic,0.1,"36km NW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684644,"M 0.1 - 36km NW of Beatty, Nevada"
49,-80.561,1557739042660,35.7733333,reviewed,1.78,"8km NW of Franklin, North Carolina",https://earthquake.usgs.gov/earthquakes/eventpage/se60083228,"M 1.8 - 8km NW of Franklin, North Carolina"
56,-152.0738,1557738537765,60.6426,automatic,1.9,"40km ENE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643vwbq,"M 1.9 - 40km ENE of Redoubt Volcano, Alaska"
74,-122.4055023,1557738396830,38.3564987,automatic,2.16,"6km SW of Yountville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181025,"M 2.2 - 6km SW of Yountville, CA"
19,-141.0875,1557737671560,60.1513,automatic,1.1,"75km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643k9m8,"M 1.1 - 75km E of Cape Yakataga, Alaska"
56,-157.4464,1557737668080,66.2988,automatic,1.9,"72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643k9bl,"M 1.9 - 72km SSW of Kobuk, Alaska"
61,-155.405838,1557737033260,19.2243328,automatic,1.99,"8km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70949826,"M 2.0 - 8km ENE of Pahala, Hawaii"
26,-157.1715,1557736951710,66.2202,automatic,1.3,"77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643hp1f,"M 1.3 - 77km S of Kobuk, Alaska"
39,-144.3055,1557735545769,69.5216,automatic,1.6,"72km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643cpkg,"M 1.6 - 72km SSW of Kaktovik, Alaska"
340,-175.6017,1557735482368,-22.1206,reviewed,4.7,"110km SSW of Vaini, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k9v,"M 4.7 - 110km SSW of Vaini, Tonga"
30,-142.8782,1557734883676,66.0229,automatic,1.4,"58km ENE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019643acj6,"M 1.4 - 58km ENE of Circle, Alaska"
8,-117.6386667,1557734748560,36.075,reviewed,0.71,"28km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591776,"M 0.7 - 28km E of Coso Junction, CA"
19,-149.298,1557734421537,60.8687,automatic,1.1,"35km WNW of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196438o6h,"M 1.1 - 35km WNW of Whittier, Alaska"
39,-141.5364,1557734240045,60.0679,automatic,1.6,"49km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642zgex,"M 1.6 - 49km E of Cape Yakataga, Alaska"
81,-142.6189,1557733969676,58.2711,automatic,2.3,"200km S of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642yfxz,"M 2.3 - 200km S of Cape Yakataga, Alaska"
129,-97.5022,1557733784340,36.279,reviewed,2.9,"19km W of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k8v,"M 2.9 - 19km W of Perry, Oklahoma"
35,-148.902,1557733644298,65.0802,automatic,1.5,"49km WNW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642xbfj,"M 1.5 - 49km WNW of Ester, Alaska"
22,165.0573,1557733404354,71.6828,automatic,1.2,"248km NNE of Ambarchik, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642xbci,"M 1.2 - 248km NNE of Ambarchik, Russia"
11,-117.634,1557733345100,36.0771667,reviewed,0.83,"28km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591760,"M 0.8 - 28km E of Coso Junction, CA"
29,-118.9179993,1557732878860,37.628334,automatic,1.37,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181015,"M 1.4 - 5km E of Mammoth Lakes, CA"
19,-151.7839,1557732797983,63.2965,automatic,1.1,"137km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642uaxi,"M 1.1 - 137km NW of Talkeetna, Alaska"
85,-67.3876,1557732410910,18.1825,reviewed,2.35,"21km SW of Stella, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019133003,"M 2.4 - 21km SW of Stella, Puerto Rico"
104,-66.1683,1557732260450,18.3383,reviewed,2.6,"6km S of Bayamon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019133002,"M 2.6 - 6km S of Bayamon, Puerto Rico"
19,-150.2441,1557732008664,65.1451,automatic,1.1,"24km NE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019642rhwl,"M 1.1 - 24km NE of Manley Hot Springs, Alaska"
432,-74.8297,1557731428567,-12.1885,reviewed,5.2,"24km NNE of Pampas, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k8m,"M 5.2 - 24km NNE of Pampas, Peru"
13,-112.111,1557731179470,45.7251667,reviewed,0.93,"16km S of Whitehall, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343599,"M 0.9 - 16km S of Whitehall, Montana"
5,-122.8551636,1557729982550,38.8226662,automatic,0.57,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181005,"M 0.6 - 10km WNW of The Geysers, CA"
1,-111.1501667,1557729668000,44.7345,reviewed,0.19,"8km NNW of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60324672,"M 0.2 - 8km NNW of West Yellowstone, Montana"
5,-122.7956696,1557729318940,38.8358345,automatic,0.56,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181000,"M 0.6 - 6km WNW of Cobb, CA"
62,-155.2683258,1557729194220,19.3250008,automatic,2,"12km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70949656,"M 2.0 - 12km SSW of Volcano, Hawaii"
13,-117.505,1557729154700,33.9601667,reviewed,0.92,"3km WSW of Pedley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591736,"M 0.9 - 3km WSW of Pedley, CA"
12,-117.4998,1557729010570,37.2928,automatic,0.9,"51km SSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684641,"M 0.9 - 51km SSW of Goldfield, Nevada"
74,-149.7847,1557728580995,63.3896,automatic,2.2,"41km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196426oty,"M 2.2 - 41km W of Cantwell, Alaska"
8,-116.7203333,1557727602410,33.7035,reviewed,0.72,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591728,"M 0.7 - 4km S of Idyllwild, CA"
10,-149.9973,1557727296716,61.3545,automatic,0.8,"16km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01964221uv,"M 0.8 - 16km NNW of Anchorage, Alaska"
28,-122.8560028,1557727005590,38.8224983,automatic,1.34,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180975,"M 1.3 - 10km WNW of The Geysers, CA"
4,-116.4193333,1557726923330,33.3973333,reviewed,0.5,"16km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591720,"M 0.5 - 16km NNW of Borrego Springs, CA"
12,-154.0682,1557726890852,61.7763,automatic,0.9,"153km SSE of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019641s0al,"M 0.9 - 153km SSE of McGrath, Alaska"
39,-117.4952,1557725961770,37.3037,automatic,1.6,"50km SSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684637,"M 1.6 - 50km SSW of Goldfield, Nevada"
30,-151.686,1557725852161,60.216,automatic,1.4,"27km SW of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019641obog,"M 1.4 - 27km SW of Cohoe, Alaska"
46,-116.6963348,1557725274350,33.6404991,automatic,1.72,"10km NNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591704,"M 1.7 - 10km NNW of Anza, CA"
12,-111.2183333,1557724968600,44.4671667,reviewed,0.87,"23km SSW of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60324657,"M 0.9 - 23km SSW of West Yellowstone, Montana"
120,-64.2523,1557724283110,18.6893,reviewed,2.79,"48km NE of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019133001,"M 2.8 - 48km NE of Road Town, British Virgin Islands"
8,-117.6636667,1557724105410,36.1145,automatic,0.74,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591696,"M 0.7 - 27km ENE of Coso Junction, CA"
385,143.6087,1557723707595,30.5677,reviewed,5,"Izu Islands, Japan region",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k7k,"M 5.0 - Izu Islands, Japan region"
30,-150.5055,1557722762606,62.0677,automatic,1.4,"35km WSW of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196414r8k,"M 1.4 - 35km WSW of Y, Alaska"
12,-116.6935,1557722721650,34.0248333,automatic,0.89,"11km WSW of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591672,"M 0.9 - 11km WSW of Morongo Valley, CA"
30,-157.2215,1557722117645,66.3018,automatic,1.4,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196412fiu,"M 1.4 - 69km SSW of Kobuk, Alaska"
35,-138.1201,1557721538221,59.387,automatic,1.5,"92km E of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196410by6,"M 1.5 - 92km E of Yakutat, Alaska"
2,-116.921,1557720873430,33.37,reviewed,0.33,"6km WNW of Palomar Observatory, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591664,"M 0.3 - 6km WNW of Palomar Observatory, CA"
56,-164.5861,1557720783466,65.1441,automatic,1.9,"81km NNE of Nome, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640xooa,"M 1.9 - 81km NNE of Nome, Alaska"
22,-157.1859,1557720768688,66.2981,automatic,1.2,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640xkg4,"M 1.2 - 69km SSW of Kobuk, Alaska"
1,-115.7405,1557720762500,36.7627,automatic,0.2,"65km NNE of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684636,"M 0.2 - 65km NNE of Pahrump, Nevada"
24,-116.7873333,1557720627980,33.275,automatic,1.24,"4km NNW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591656,"M 1.2 - 4km NNW of Lake Henshaw, CA"
3,-122.8544998,1557720442200,38.8258324,automatic,0.45,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180970,"M 0.5 - 10km WNW of The Geysers, CA"
312,125.7217,1557719983228,5.6594,reviewed,4.5,"25km ESE of Kalbay, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k75,"M 4.5 - 25km ESE of Kalbay, Philippines"
31,-121.5623322,1557719508880,37.1590004,automatic,1.41,"9km ENE of Morgan Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180960,"M 1.4 - 9km ENE of Morgan Hill, CA"
20,-117.6671667,1557719428940,36.121,reviewed,1.14,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591640,"M 1.1 - 27km ENE of Coso Junction, CA"
62,-150.1404,1557719285703,60.146,automatic,2,"39km W of Seward, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640jr9u,"M 2.0 - 39km W of Seward, Alaska"
121,-150.9919,1557719270924,63.0115,automatic,2.8,"88km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640jmzi,"M 2.8 - 88km NNW of Talkeetna, Alaska"
8,-116.4945,1557718612080,33.144,reviewed,0.72,"12km NE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591632,"M 0.7 - 12km NE of Julian, CA"
30,-117.4918,1557718279720,37.3057,automatic,1.4,"50km SSW of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684631,"M 1.4 - 50km SSW of Goldfield, Nevada"
129,-117.6681667,1557717807730,36.1223333,automatic,2.9,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591624,"M 2.9 - 27km ENE of Coso Junction, CA"
340,142.2505,1557717628785,-4.0346,reviewed,4.7,"69km WNW of Ambunti, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k6v,"M 4.7 - 69km WNW of Ambunti, Papua New Guinea"
30,-140.9137,1557716859394,60.2506,automatic,1.4,"86km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640b1kt,"M 1.4 - 86km ENE of Cape Yakataga, Alaska"
44,-147.1356,1557716820570,60.4128,automatic,1.7,"77km W of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019640atxb,"M 1.7 - 77km W of Cordova, Alaska"
312,141.4328,1557716328407,25.6094,reviewed,4.5,"92km N of Iwo Jima, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k6n,"M 4.5 - 92km N of Iwo Jima, Japan"
50,-152.3835,1557716285759,61.0664,automatic,1.8,"67km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0196400gv3,"M 1.8 - 67km NNE of Redoubt Volcano, Alaska"
9,-116.7226667,1557716117810,33.4601667,reviewed,0.77,"12km SSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591600,"M 0.8 - 12km SSW of Anza, CA"
30,-133.6703,1557715793748,58.3424,automatic,1.4,"44km E of Juneau, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963zyn4s,"M 1.4 - 44km E of Juneau, Alaska"
7,-122.8215027,1557715229800,38.8139992,automatic,0.69,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180935,"M 0.7 - 7km NW of The Geysers, CA"
23,-114.252,1557715131340,44.5531667,reviewed,1.21,"5km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343624,"M 1.2 - 5km NNW of Challis, Idaho"
43,-114.29,1557714624070,44.5693333,reviewed,1.67,"8km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343584,"M 1.7 - 8km NNW of Challis, Idaho"
17,-116.4376667,1557714480950,34.2173333,reviewed,1.04,"12km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591560,"M 1.0 - 12km N of Yucca Valley, CA"
38,-114.2771667,1557714199110,44.574,reviewed,1.57,"8km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343619,"M 1.6 - 8km NNW of Challis, Idaho"
99,-114.2716667,1557714078930,44.5585,reviewed,2.54,"6km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343569,"M 2.5 - 6km NNW of Challis, Idaho"
82,-116.3516667,1557713918280,33.9843333,automatic,2.3,"14km E of Desert Hot Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591544,"M 2.3 - 14km E of Desert Hot Springs, CA"
72,-114.2726667,1557713477830,44.5773333,reviewed,2.16,"8km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343564,"M 2.2 - 8km NNW of Challis, Idaho"
400,-178.839,1557713465051,-32.8503,reviewed,5.1,"157km S of L'Esperance Rock, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70003k6k,"M 5.1 - 157km S of L'Esperance Rock, New Zealand"
6,-117.6601667,1557713291500,36.1166667,automatic,0.64,"27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38591528,"M 0.6 - 27km ENE of Coso Junction, CA"
30,-117.9705,1557713288540,38.2987,automatic,1.4,"62km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684627,"M 1.4 - 62km ESE of Hawthorne, Nevada"
50,-139.5202,1557713019783,60.0072,automatic,1.8,"52km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963zor5x,"M 1.8 - 52km NNE of Yakutat, Alaska"
50,-145.1311,1557712694887,69.7037,automatic,1.8,"74km SW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963zf1q5,"M 1.8 - 74km SW of Kaktovik, Alaska"
5,-122.8359985,1557712629040,38.8146667,automatic,0.56,"8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180920,"M 0.6 - 8km WNW of The Geysers, CA"
39,-147.2782,1557712260970,61.3085,automatic,1.6,"53km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963zdiw2,"M 1.6 - 53km WNW of Valdez, Alaska"
6,-122.757164,1557712217770,38.7861671,automatic,0.6,"1km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180915,"M 0.6 - 1km N of The Geysers, CA"
98,-124.158165,1557711823620,40.2473335,automatic,2.52,"14km SE of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180910,"M 2.5 - 14km SE of Petrolia, CA"
12,-122.8069992,1557711093350,38.7929993,automatic,0.88,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73180905,"M 0.9 - 5km WNW of The Geysers, CA"
125,-65.9905,1557711083790,18.3711,reviewed,2.85,"2km NE of Trujillo Alto, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019133000,"M 2.9 - 2km NE of Trujillo Alto, Puerto Rico"
12,-157.1996,1557710630128,66.2349,automatic,0.9,"76km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01963z7mmj,"M 0.9 - 76km S of Kobuk, Alaska"
