title,url,sig,time,latitude,mag,place,status,longitude
"M 1.5 - 20km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684909,35,1557924395180,37.2455,1.5,"20km SE of Alamo, Nevada",automatic,-114.9892
"M 2.1 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594816,70,1557922502090,36.1206667,2.13,"27km ENE of Coso Junction, CA",automatic,-117.6636667
"M 0.6 - 45km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684907,6,1557922309470,38.3313,0.6,"45km ESE of Hawthorne, Nevada",automatic,-118.1588
"M 2.3 - 7km NW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343954,79,1557922305930,44.5618333,2.27,"7km NW of Challis, Idaho",reviewed,-114.286
"M 5.1 - 138km SE of Zinjibar, Yemen",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lhd,400,1557922260508,12.1559,5.1,"138km SE of Zinjibar, Yemen",reviewed,46.1801
"M 1.4 - 85km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967gr29i,30,1557922176986,63.1883,1.4,"85km WSW of Cantwell, Alaska",automatic,-150.6042
"M 0.8 - 11km N of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967gr0wz,10,1557922160039,61.8483,0.8,"11km N of Fishhook, Alaska",automatic,-149.2683
"M 0.9 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181965,12,1557921798710,38.8191681,0.89,"7km NW of The Geysers, CA",automatic,-122.810997
"M 1.7 - 12km WSW of Kelseyville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181960,45,1557921699990,38.9353333,1.71,"12km WSW of Kelseyville, CA",automatic,-122.9701691
"M 1.1 - 22km NE of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967gpbdn,19,1557921682516,59.8605,1.1,"22km NE of Fritz Creek, Alaska",automatic,-150.9885
"M 1.2 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967gfv0t,22,1557921431494,66.2869,1.2,"70km SSW of Kobuk, Alaska",automatic,-157.2019
"M 1.5 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181955,36,1557921312120,38.8144989,1.52,"7km NW of The Geysers, CA",automatic,-122.8174973
"M 0.9 - 50km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967gf8mo,12,1557921261284,61.3642,0.9,"50km WNW of Valdez, Alaska",automatic,-147.1632
"M 2.4 - 15km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953701,86,1557920942110,19.083334,2.36,"15km SSE of Pahala, Hawaii",automatic,-155.4013367
"M 1.8 - 26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953681,48,1557920803510,19.4629993,1.77,"26km E of Honaunau-Napoopoo, Hawaii",automatic,-155.6088409
"M 1.3 - 188km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967g9ozi,26,1557919713900,61.5266,1.3,"188km WNW of Haines Junction, Canada",automatic,-140.6275
"M 1.2 - 14km SSW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594768,21,1557917760300,33.038,1.18,"14km SSW of Ocotillo Wells, CA",reviewed,-116.203
"M 2.2 - 8km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343944,72,1557917722960,44.5666667,2.16,"8km NNW of Challis, Idaho",reviewed,-114.2886667
"M 1.5 - 68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ftzjh,35,1557917705739,66.3026,1.5,"68km SSW of Kobuk, Alaska",automatic,-157.2037
"M 1.7 - 59km NNE of Chitina, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ftz5m,44,1557917701313,62.023,1.7,"59km NNE of Chitina, Alaska",automatic,-144.0913
"M 4.6 - 1km WSW of Gastouni, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lge,326,1557917683074,37.8445,4.6,"1km WSW of Gastouni, Greece",reviewed,21.2357
"M 0.7 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181950,8,1557917643380,38.8255005,0.72,"6km NW of The Geysers, CA",automatic,-122.7983322
"M 0.6 - 21km SW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594760,5,1557916589730,33.5065,0.55,"21km SW of La Quinta, CA",automatic,-116.4438333
"M 2.0 - 22km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181940,64,1557916029440,37.4191666,2.04,"22km SW of Toms Place, CA",automatic,-118.8481674
"M 1.2 - 41km W of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967fn6u7,22,1557915814321,61.0577,1.2,"41km W of Valdez, Alaska",automatic,-147.0959
"M 0.3 - 11km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594744,1,1557914709870,33.5261667,0.31,"11km NE of Aguanga, CA",automatic,-116.7936667
"M 1.1 - 32km E of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f8zgp,19,1557914226972,59.773,1.1,"32km E of Fritz Creek, Alaska",automatic,-150.7222
"M 1.2 - 66km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f8l6w,22,1557914122024,60.4704,1.2,"66km NW of Cape Yakataga, Alaska",automatic,-143.3237
"M 1.1 - 62km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f7ais,19,1557913757164,60.1356,1.1,"62km E of Cape Yakataga, Alaska",automatic,-141.3215
"M 1.7 - 18km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f5vb1,44,1557913373437,61.3432,1.7,"18km NW of Anchorage, Alaska",automatic,-150.135
"M 0.6 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181925,5,1557913157410,38.8429985,0.57,"9km WNW of Cobb, CA",automatic,-122.8276672
"M 0.9 - 13km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684901,12,1557913125500,37.2727,0.9,"13km SE of Alamo, Nevada",automatic,-115.0573
"M 1.8 - 0km NNE of Norwalk, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594720,48,1557912887110,33.9086667,1.76,"0km NNE of Norwalk, CA",automatic,-118.0825
"M 1.1 - 14km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684899,19,1557912518860,37.2717,1.1,"14km SE of Alamo, Nevada",automatic,-115.055
"M 0.8 - 2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181920,10,1557912239960,38.7965012,0.81,"2km NNW of The Geysers, CA",automatic,-122.7659988
"M 1.4 - 106km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f1j9g,30,1557912151351,62.0413,1.4,"106km WSW of Talkeetna, Alaska",automatic,-152.0704
"M 0.8 - 4km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684897,10,1557912139770,37.3382,0.8,"4km SE of Alamo, Nevada",automatic,-115.1257
"M 1.2 - 65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967f1cn7,22,1557912104024,66.3564,1.2,"65km SSW of Kobuk, Alaska",automatic,-157.4244
"M 0.9 - 36km WNW of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343939,12,1557911377620,44.7973333,0.9,"36km WNW of West Yellowstone, Montana",reviewed,-111.5208333
"M 2.3 - 20km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953546,84,1557911284720,19.020834,2.34,"20km S of Pahala, Hawaii",automatic,-155.4488373
"M 1.3 - 8km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684894,26,1557911223940,37.3127,1.3,"8km SE of Alamo, Nevada",automatic,-115.0963
"M 1.0 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967exxay,15,1557911146814,66.2946,1,"70km SSW of Kobuk, Alaska",automatic,-157.2287
"M 4.6 - 107km NNE of Hirara, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lf8,326,1557910479948,25.6984,4.6,"107km NNE of Hirara, Japan",reviewed,125.6949
"M 1.5 - 74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967emk8q,35,1557910365382,66.2599,1.5,"74km SSW of Kobuk, Alaska",automatic,-157.2744
"M 1.4 - 74km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967eku1f,30,1557909872227,59.7561,1.4,"74km W of Anchor Point, Alaska",automatic,-153.1567
"M 1.4 - 82km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ekbzc,30,1557909725438,62.9786,1.4,"82km NNW of Talkeetna, Alaska",automatic,-150.8752
"M 2.7 - 93km N of Charlotte Amalie, U.S. Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135005,115,1557909652510,19.176,2.73,"93km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,-65.0861
"M 4.2 - 213km SE of Shingu, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003let,271,1557909125002,32.2975,4.2,"213km SE of Shingu, Japan",reviewed,137.5062
"M 1.0 - 14km NNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ei36g,15,1557909118000,61.8584,1,"14km NNW of Willow, Alaska",automatic,-150.1686
"M 1.3 - 69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967ehnsb,26,1557908998511,66.2992,1.3,"69km SSW of Kobuk, Alaska",automatic,-157.2143
"M 1.9 - 30km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953511,53,1557908775720,19.4761658,1.86,"30km E of Honaunau-Napoopoo, Hawaii",automatic,-155.5776672
"M 2.0 - 33km SE of Seeley Lake, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343934,59,1557908695690,47.008,1.96,"33km SE of Seeley Lake, Montana",reviewed,-113.1251667
"M 1.3 - 37km SW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967efnua,26,1557908426037,60.9517,1.3,"37km SW of Anchorage, Alaska",automatic,-150.3376
"M 2.6 - 141km NNW of Unalakleet, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967eeuin,104,1557908205856,64.9395,2.6,"141km NNW of Unalakleet, Alaska",automatic,-162.3699
"M 1.8 - 24km NNW of Simmler, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181910,50,1557907718850,35.5526657,1.81,"24km NNW of Simmler, CA",automatic,-120.0861664
"M 0.9 - 7km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181900,13,1557907069660,38.8344994,0.91,"7km WNW of Cobb, CA",automatic,-122.800499
"M 4.4 - 58km NW of Tocopilla, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003lem,298,1557906932689,-21.6876,4.4,"58km NW of Tocopilla, Chile",reviewed,-70.5622
"M 1.3 - 11km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967e1bq4,26,1557906817246,61.4206,1.3,"11km S of Big Lake, Alaska",automatic,-149.9235
"M 1.4 - 110km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967e0xl6,30,1557906714026,63.2751,1.4,"110km W of Cantwell, Alaska",automatic,-151.1337
"M 1.1 - 68km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967e0xj5,19,1557906713861,68.4663,1.1,"68km NW of Arctic Village, Alaska",automatic,-146.9119
"M 2.1 - 28km SSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684891,68,1557906539390,38.2848,2.1,"28km SSW of Hawthorne, Nevada",automatic,-118.7365
"M 1.4 - 3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181890,29,1557906316810,38.8013344,1.37,"3km NNW of The Geysers, CA",automatic,-122.7728348
"M 1.1 - 41km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967dz43k,19,1557906185280,63.2059,1.1,"41km WSW of Cantwell, Alaska",automatic,-149.6621
"M 1.2 - 17km NNE of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967dvskt,22,1557905275991,61.3681,1.2,"17km NNE of Anchorage, Alaska",automatic,-149.791
"M 1.4 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967dvq5g,30,1557905243920,66.2917,1.4,"70km SSW of Kobuk, Alaska",automatic,-157.2043
"M 0.5 - 32km WNW of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343924,4,1557904705360,44.8078333,0.54,"32km WNW of West Yellowstone, Montana",reviewed,-111.4551667
"M 2.3 - 90km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135004,82,1557904408460,19.2583,2.31,"90km NE of Punta Cana, Dominican Republic",reviewed,-67.916
"M 1.4 - 113km ENE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967dr6dg,30,1557903962458,66.106,1.4,"113km ENE of Circle, Alaska",automatic,-141.6504
"M 1.7 - 23km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70953451,46,1557903779400,19.496666,1.73,"23km E of Honaunau-Napoopoo, Hawaii",automatic,-155.647995
"M 0.8 - 14km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684887,10,1557903713100,37.2703,0.8,"14km SE of Alamo, Nevada",automatic,-115.0563
"M 1.1 - 19km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684885,19,1557903654680,37.2335,1.1,"19km SE of Alamo, Nevada",automatic,-115.0207
"M 0.6 - 27km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594688,6,1557903483980,36.1226667,0.61,"27km ENE of Coso Junction, CA",automatic,-117.6623333
"M 0.8 - 4km SSE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684883,10,1557903396020,37.3268,0.8,"4km SSE of Alamo, Nevada",automatic,-115.1468
"M 0.6 - 20km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684882,6,1557903109680,37.2403,0.6,"20km SE of Alamo, Nevada",automatic,-114.9895
"M 2.8 - 16km WNW of Blackwell, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ldp,121,1557903075983,36.8664,2.8,"16km WNW of Blackwell, Oklahoma",reviewed,-97.4491
"M 1.6 - 32km NW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967deujn,39,1557902930275,59.6859,1.6,"32km NW of Skagway, Alaska",automatic,-135.6595
"M 1.4 - 35km WSW of Enterprise, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684879,30,1557902745220,37.47,1.4,"35km WSW of Enterprise, Utah",automatic,-114.097
"M 0.9 - 30km ESE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684878,12,1557902664940,37.2545,0.9,"30km ESE of Alamo, Nevada",automatic,-114.8537
"M 0.7 - 7km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684877,8,1557902396000,37.3145,0.7,"7km SE of Alamo, Nevada",automatic,-115.1153
"M 1.0 - 11km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684874,15,1557902318320,37.2832,1,"11km SE of Alamo, Nevada",automatic,-115.0778
"M 2.8 - 53km N of Tierras Nuevas Poniente, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135003,119,1557902169550,18.9393,2.78,"53km N of Tierras Nuevas Poniente, Puerto Rico",reviewed,-66.4321
"M 1.2 - 3km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967d9llb,22,1557901441437,61.4976,1.2,"3km SSE of Big Lake, Alaska",automatic,-149.9212
"M 1.1 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181865,18,1557901105670,38.8336678,1.08,"7km W of Cobb, CA",automatic,-122.8010025
"M 0.5 - 4km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684873,4,1557900905870,37.3363,0.5,"4km SE of Alamo, Nevada",automatic,-115.1225
"M 1.0 - 9km E of Nuevo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594672,14,1557900460750,33.8153333,0.95,"9km E of Nuevo, CA",automatic,-117.0546667
"M 1.7 - 33km W of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343914,44,1557899466040,46.9993333,1.7,"33km W of Lincoln, Montana",reviewed,-113.113
"M 0.7 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181860,7,1557899078160,38.8084984,0.69,"7km WNW of The Geysers, CA",automatic,-122.8238297
"M 1.8 - 9km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684871,50,1557899041050,37.3155,1.8,"9km SE of Alamo, Nevada",automatic,-115.0788
"M 1.0 - 23km ENE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967crpjz,15,1557898854591,60.6416,1,"23km ENE of Sterling, Alaska",automatic,-150.3916
"M 2.2 - 93km W of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967crmz7,74,1557898821366,58.5656,2.2,"93km W of Gustavus, Alaska",automatic,-137.3171
"M 1.1 - 14km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684868,19,1557898734810,37.2657,1.1,"14km SE of Alamo, Nevada",automatic,-115.0612
"M 1.5 - 21km S of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684865,35,1557898663120,37.1745,1.5,"21km S of Alamo, Nevada",automatic,-115.1398
"M 0.6 - 32km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594656,6,1557898236400,36.1243333,0.64,"32km ENE of Coso Junction, CA",automatic,-117.606
"M 5.4 - 115km SSW of Nishinoomote, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ld5,449,1557897872952,29.7257,5.4,"115km SSW of Nishinoomote, Japan",reviewed,130.6783
"M 0.5 - 26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594648,4,1557897364160,36.119,0.49,"26km ENE of Coso Junction, CA",reviewed,-117.671
"M 1.5 - 7km S of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019135002,36,1557897268990,17.9241,1.52,"7km S of Tallaboa, Puerto Rico",reviewed,-66.724
"M 0.9 - 69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967clord,12,1557897165102,66.3104,0.9,"69km SSW of Kobuk, Alaska",automatic,-157.346
"M 1.2 - 90km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967clgau,22,1557897096927,62.9973,1.2,"90km NNW of Talkeetna, Alaska",automatic,-151.092
"M 1.5 - 17km SSE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684860,35,1557896545110,37.2138,1.5,"17km SSE of Alamo, Nevada",automatic,-115.0985
"M 0.5 - 10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594640,3,1557896480330,33.5181667,0.46,"10km NE of Aguanga, CA",reviewed,-116.797
"M 1.4 - 33km W of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343904,31,1557896435460,47.0005,1.43,"33km W of Lincoln, Montana",reviewed,-113.1195
"M 1.3 - 20km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684850,26,1557895399640,37.2202,1.3,"20km SE of Alamo, Nevada",automatic,-115.016
"M 0.8 - 19km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684848,10,1557895270430,37.2518,0.8,"19km SE of Alamo, Nevada",automatic,-114.9912
"M 1.3 - 13km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967c623b,26,1557895192863,61.4046,1.3,"13km S of Big Lake, Alaska",automatic,-149.9134
"M 1.5 - 41km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01967c5mq8,35,1557895073759,62.1318,1.5,"41km WSW of Talkeetna, Alaska",automatic,-150.801
"M 1.4 - 11km SW of Niland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38594616,29,1557894532740,33.1823333,1.38,"11km SW of Niland, CA",reviewed,-115.6128333
"M 1.0 - 24km SE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684846,15,1557894061540,37.1927,1,"24km SE of Alamo, Nevada",automatic,-114.988
"M 1.1 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181840,17,1557893678730,38.840332,1.05,"9km WNW of Cobb, CA",automatic,-122.8258362
"M 2.2 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181830,74,1557893507520,38.8398323,2.2,"9km WNW of Cobb, CA",automatic,-122.8238297
"M 1.4 - 11km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181825,31,1557893455830,39.3583336,1.42,"11km NNW of Redwood Valley, CA",automatic,-123.2350006
