place,longitude,sig,mag,url,time,latitude,title,status
"75km S of Kobuk, Alaska",-157.1992,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzf9i7,1556803201230,66.2445,"M 1.8 - 75km S of Kobuk, Alaska",automatic
"39km ESE of Hawthorne, Nevada",-118.2007,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683813,1556803072780,38.4057,"M 1.4 - 39km ESE of Hawthorne, Nevada",automatic
"5km NW of Aguanga, CA",-116.9124985,91,2.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341879,1556802463470,33.4696655,"M 2.4 - 5km NW of Aguanga, CA",automatic
"94km NW of Fort Yukon, Alaska",-146.8975,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lzciah,1556802435135,67.1208,"M 1.3 - 94km NW of Fort Yukon, Alaska",automatic
"6km W of Cobb, CA",-122.7913361,31,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175785,1556802076910,38.8258324,"M 1.4 - 6km W of Cobb, CA",automatic
"8km W of Cobb, CA",-122.8098297,7,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175780,1556802034150,38.831665,"M 0.7 - 8km W of Cobb, CA",automatic
"73km SSW of Kobuk, Alaska",-157.441,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lz1t2a,1556801842589,66.2823,"M 1.1 - 73km SSW of Kobuk, Alaska",automatic
"2km E of Big Lake, Alaska",-149.9086,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lyzh4i,1556801194741,61.5175,"M 1.0 - 2km E of Big Lake, Alaska",automatic
"51km SW of Tok, Alaska",-143.8152,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lyyzdl,1556801044734,63.0607,"M 1.5 - 51km SW of Tok, Alaska",automatic
"49km S of San Pedro de Macoris, Dominican Republic",-69.2961,323,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fnt,1556800813820,18.0149,"M 4.4 - 49km S of San Pedro de Macoris, Dominican Republic",reviewed
"13km NNE of Thousand Palms, CA",-116.3156667,14,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341847,1556799907610,33.919,"M 1.0 - 13km NNE of Thousand Palms, CA",reviewed
"6km WNW of Cobb, CA",-122.7835007,22,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175765,1556799532390,38.836834,"M 1.2 - 6km WNW of Cobb, CA",automatic
"6km W of Cobb, CA",-122.7911682,27,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175755,1556799495830,38.8260002,"M 1.3 - 6km W of Cobb, CA",automatic
"9km WSW of Pine Valley, CA",-116.6273346,21,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341815,1556798370440,32.8045006,"M 1.2 - 9km WSW of Pine Valley, CA",automatic
"68km SE of Cantwell, Alaska",-148.1182,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lyg8bo,1556798215803,62.9116,"M 2.0 - 68km SE of Cantwell, Alaska",automatic
"8km NW of The Geysers, CA",-122.8239975,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175745,1556797056170,38.828167,"M 0.6 - 8km NW of The Geysers, CA",automatic
"44km ESE of General Luna, Philippines",126.5471,298,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fn4,1556796852764,9.6568,"M 4.4 - 44km ESE of General Luna, Philippines",reviewed
"1km WNW of Brea, CA",-117.9078333,19,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341775,1556796621620,33.918,"M 1.1 - 1km WNW of Brea, CA",automatic
"95km ENE of Kotzebue, Alaska",-160.5908,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ly8eid,1556796003738,67.2414,"M 1.9 - 95km ENE of Kotzebue, Alaska",automatic
"7km WNW of The Geysers, CA",-122.8225021,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175740,1556795850740,38.8086662,"M 0.6 - 7km WNW of The Geysers, CA",automatic
"61km WSW of Valdez, Alaska",-147.3795,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ly6502,1556795387387,60.8975,"M 1.2 - 61km WSW of Valdez, Alaska",automatic
"157km SE of McGrath, Alaska",-153.2198,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lxvdti,1556794769502,62.0639,"M 0.9 - 157km SE of McGrath, Alaska",automatic
"19km SE of Su'ao, Taiwan",121.9822,315,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fmk,1556793882471,24.4715,"M 4.5 - 19km SE of Su'ao, Taiwan",reviewed
"6km NNE of Borrego Springs, CA",-116.3496667,33,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341751,1556793383480,33.3036667,"M 1.5 - 6km NNE of Borrego Springs, CA",reviewed
"7km NNW of Borrego Springs, CA",-116.393837,28,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341743,1556793214400,33.3183327,"M 1.4 - 7km NNW of Borrego Springs, CA",automatic
"6km W of Cobb, CA",-122.7898331,122,2.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175735,1556793205640,38.8261681,"M 2.8 - 6km W of Cobb, CA",automatic
"7km NW of The Geysers, CA",-122.8024979,11,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175720,1556792751380,38.8266678,"M 0.8 - 7km NW of The Geysers, CA",automatic
"30km S of Pahrump, Nevada",-116.021,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683810,1556792547961,35.9347,"M 0.1 - 30km S of Pahrump, Nevada",reviewed
"75km SSW of Kobuk, Alaska",-157.4212,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lxn9ig,1556792501208,66.2657,"M 1.1 - 75km SSW of Kobuk, Alaska",automatic
"4km SE of Loma Linda, CA",-117.2273333,14,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341735,1556792422460,34.0273333,"M 0.9 - 4km SE of Loma Linda, CA",automatic
"30km NE of Redoubt Volcano, Alaska",-152.2978,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lxlqez,1556792067433,60.6454,"M 1.9 - 30km NE of Redoubt Volcano, Alaska",automatic
"10km NNW of Borrego Springs, CA",-116.397,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341727,1556791901100,33.3425,"M 0.6 - 10km NNW of Borrego Springs, CA",reviewed
"6km NW of The Geysers, CA",-122.7983322,28,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175710,1556791894480,38.8251648,"M 1.4 - 6km NW of The Geysers, CA",automatic
"22km SSW of Bodfish, CA",-118.553,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341719,1556791786310,35.3951667,"M 1.2 - 22km SSW of Bodfish, CA",automatic
"5km NNW of Glen Avon, CA",-117.5033333,25,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341711,1556791302630,34.0516667,"M 1.3 - 5km NNW of Glen Avon, CA",automatic
"72km SSW of Kobuk, Alaska",-157.324,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lx9xjs,1556791160884,66.2851,"M 1.2 - 72km SSW of Kobuk, Alaska",automatic
"18km N of Borrego Springs, CA",-116.3978333,16,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341703,1556790296490,33.4146667,"M 1.0 - 18km N of Borrego Springs, CA",automatic
"63km NNE of Dixon Lane-Meadow Creek, California",-118.1002,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683805,1556789785770,37.9023,"M 0.9 - 63km NNE of Dixon Lane-Meadow Creek, California",automatic
"3km WSW of Anderson Springs, CA",-122.7246704,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175690,1556789718390,38.7593346,"M 0.6 - 3km WSW of Anderson Springs, CA",automatic
"3km WSW of Anderson Springs, CA",-122.7238312,6,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175660,1556787750180,38.758667,"M 0.7 - 3km WSW of Anderson Springs, CA",automatic
"3km SE of The Geysers, CA",-122.7258301,76,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175665,1556787698590,38.7610016,"M 2.2 - 3km SE of The Geysers, CA",automatic
"64km NNE of Pahrump, Nevada",-115.7435,4,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683802,1556787355930,36.7605,"M 0.5 - 64km NNE of Pahrump, Nevada",automatic
"65km NNE of Pahrump, Nevada",-115.7382,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683801,1556787284870,36.7652,"M 0.4 - 65km NNE of Pahrump, Nevada",automatic
"37km SSE of Goldfield, Nevada",-117.0552,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683800,1556787049820,37.4075,"M 1.4 - 37km SSE of Goldfield, Nevada",automatic
"44km ESE of Hawthorne, Nevada",-118.1798,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683797,1556786697110,38.33,"M 2.0 - 44km ESE of Hawthorne, Nevada",automatic
"10km WNW of The Geysers, CA",-122.8554993,13,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175640,1556786697090,38.8256683,"M 0.9 - 10km WNW of The Geysers, CA",automatic
"12km SE of Boca de Yuma, Dominican Republic",-68.5405,75,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122012,1556786121970,18.2911,"M 2.2 - 12km SE of Boca de Yuma, Dominican Republic",reviewed
"9km SW of Frenchtown, Montana",-114.315,38,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342569,1556786031300,46.9478333,"M 1.6 - 9km SW of Frenchtown, Montana",reviewed
North of Svalbard,-1.7285,271,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fkf,1556785668953,80.1207,M 4.2 - North of Svalbard,reviewed
"13km SSW of Big Lake, Alaska",-150.0518,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lwh7pe,1556785522264,61.4064,"M 1.2 - 13km SSW of Big Lake, Alaska",automatic
"6km ESE of Emajagua, Puerto Rico",-65.8246,21,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122011,1556785318580,17.9875,"M 1.2 - 6km ESE of Emajagua, Puerto Rico",reviewed
"7km NE of Ridgemark, CA",-121.3170013,28,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175635,1556785256260,36.8666649,"M 1.3 - 7km NE of Ridgemark, CA",automatic
"2km SSE of Big Lake, Alaska",-149.9331,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lwg416,1556785208105,61.5031,"M 1.0 - 2km SSE of Big Lake, Alaska",automatic
"4km NW of Ridgely, Tennessee",-89.5175,24,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/nm60270071,1556784272690,36.295,"M 1.2 - 4km NW of Ridgely, Tennessee",reviewed
"6km W of Knik-Fairview, Alaska",-149.7187,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lwckjh,1556784235815,61.5018,"M 1.0 - 6km W of Knik-Fairview, Alaska",automatic
"24km WNW of Linqiong, China",103.2132,340,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fk8,1556783878963,30.483,"M 4.7 - 24km WNW of Linqiong, China",reviewed
"66km NNE of Yakutat, Alaska",-139.4748,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lw09mr,1556783175714,60.1261,"M 1.8 - 66km NNE of Yakutat, Alaska",automatic
"73km SSW of Kobuk, Alaska",-157.2076,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvz8b8,1556782892188,66.262,"M 1.4 - 73km SSW of Kobuk, Alaska",automatic
"8km S of Big Lake, Alaska",-149.9546,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvxxm7,1556782526870,61.4412,"M 1.0 - 8km S of Big Lake, Alaska",automatic
North of Severnaya Zemlya,85.2897,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fk2,1556781919835,85.2552,M 4.1 - North of Severnaya Zemlya,reviewed
"55km WNW of Talkeetna, Alaska",-151.0958,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvvj5w,1556781846921,62.5226,"M 2.3 - 55km WNW of Talkeetna, Alaska",automatic
"33km NNE of Sterling, Alaska",-150.5175,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvs485,1556780893178,60.8163,"M 1.3 - 33km NNE of Sterling, Alaska",automatic
"7km NW of The Geysers, CA",-122.8271637,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175565,1556780837830,38.8148346,"M 0.6 - 7km NW of The Geysers, CA",automatic
"76km W of Cantwell, Alaska",-150.4547,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvhf9u,1556780304470,63.26,"M 1.9 - 76km W of Cantwell, Alaska",automatic
"62km SSE of Hawthorne, Nevada",-118.3837,1,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683823,1556780135551,37.9928,"M 0.3 - 62km SSE of Hawthorne, Nevada",reviewed
"6km NW of Tanaina, Alaska",-149.5166,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lve5vg,1556779382686,61.6704,"M 0.9 - 6km NW of Tanaina, Alaska",automatic
"38km WNW of Anchorage, Alaska",-150.5996,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvdz9d,1556779336970,61.3069,"M 1.3 - 38km WNW of Anchorage, Alaska",automatic
"65km ENE of Sutton-Alpine, Alaska",-147.7037,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lvcrc6,1556779009211,62.0274,"M 1.4 - 65km ENE of Sutton-Alpine, Alaska",automatic
"69km S of Kaktovik, Alaska",-143.8792,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lva48y,1556778255792,69.513,"M 1.5 - 69km S of Kaktovik, Alaska",automatic
Fiji region,-177.8857,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fjn,1556777877665,-17.984,M 4.3 - Fiji region,reviewed
"77km S of Kobuk, Alaska",-157.198,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lv8e9l,1556777772097,66.2275,"M 1.3 - 77km S of Kobuk, Alaska",automatic
"117km S of Coldfoot, Alaska",-149.7843,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lv6oz7,1556777297601,66.216,"M 1.3 - 117km S of Coldfoot, Alaska",automatic
"7km E of Valle Vista, CA",-116.8221667,3,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341631,1556776375980,33.7458333,"M 0.5 - 7km E of Valle Vista, CA",reviewed
"5km NNW of Glen Avon, CA",-117.50383,28,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341623,1556775218980,34.0508347,"M 1.4 - 5km NNW of Glen Avon, CA",automatic
"56km NNE of Kobuk, Alaska",-156.4298,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195luoxiw,1556774730487,67.3865,"M 1.3 - 56km NNE of Kobuk, Alaska",automatic
"27km E of Honaunau-Napoopoo, Hawaii",-155.6063385,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933636,1556774721280,19.4634991,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii",automatic
"6km SSW of Calistoga, CA",-122.6146698,415,3.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175485,1556774274840,38.5336685,"M 3.3 - 6km SSW of Calistoga, CA",reviewed
"3km N of Valle Vista, CA",-116.8938333,10,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341575,1556773547630,33.7758333,"M 0.8 - 3km N of Valle Vista, CA",reviewed
"8km NW of Virginia City, Nevada",-119.7231,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683820,1556772841951,39.3618,"M 0.6 - 8km NW of Virginia City, Nevada",reviewed
"20km NE of Punta Cana, Dominican Republic",-68.2538,156,3.18,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122010,1556772781940,18.6953,"M 3.2 - 20km NE of Punta Cana, Dominican Republic",reviewed
"16km S of Big Lake, Alaska",-149.9707,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lu8wpd,1556772654895,61.3741,"M 1.5 - 16km S of Big Lake, Alaska",automatic
"25km NW of Fishhook, Alaska",-149.6276,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lu8m25,1556772556933,61.8734,"M 1.4 - 25km NW of Fishhook, Alaska",automatic
"59km NW of Austin, Nevada",-117.5997,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683787,1556771967390,39.8393,"M 1.8 - 59km NW of Austin, Nevada",automatic
"48km ESE of Goldfield, Nevada",-116.7398,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683786,1556771935040,37.5218,"M 1.0 - 48km ESE of Goldfield, Nevada",automatic
"48km NW of Austin, Nevada",-117.4521,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683796,1556771892544,39.8098,"M 2.2 - 48km NW of Austin, Nevada",reviewed
"50km NW of Austin, Nevada",-117.4824,121,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683781,1556771728886,39.8226,"M 2.8 - 50km NW of Austin, Nevada",reviewed
"3km NE of Palomar Observatory, CA",-116.8373333,6,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341527,1556771591690,33.3718333,"M 0.7 - 3km NE of Palomar Observatory, CA",automatic
"2km W of Downey, CA",-118.1511667,41,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341519,1556771481080,33.9398333,"M 1.6 - 2km W of Downey, CA",automatic
"3km W of Cobb, CA",-122.7614975,31,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175455,1556771166730,38.8178329,"M 1.4 - 3km W of Cobb, CA",automatic
"6km SSE of Round Valley, CA",-118.5828323,42,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175460,1556771094690,37.3586655,"M 1.7 - 6km SSE of Round Valley, CA",automatic
"45km NW of King Salmon, Alaska",-157.2414,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lu2whh,1556770972683,58.9658,"M 1.5 - 45km NW of King Salmon, Alaska",automatic
"5km E of La Romana, Dominican Republic",-68.9201,122,2.81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122009,1556770388370,18.4226,"M 2.8 - 5km E of La Romana, Dominican Republic",reviewed
"2km NW of Puerto Real, Puerto Rico",-67.2033,40,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122008,1556770103570,18.087,"M 1.6 - 2km NW of Puerto Real, Puerto Rico",reviewed
"6km NNW of Borrego Springs, CA",-116.4016667,3,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341503,1556768901960,33.3056667,"M 0.5 - 6km NNW of Borrego Springs, CA",automatic
"14km SSE of Fern Acres, Hawaii",-155.036499,49,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/hv70933511,1556768536350,19.3903332,"M 1.8 - 14km SSE of Fern Acres, Hawaii",automatic
"28km SW of Cantwell, Alaska",-149.3727,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ltk1u8,1556768097415,63.2183,"M 1.5 - 28km SW of Cantwell, Alaska",automatic
"3km ESE of Hormigueros, Puerto Rico",-67.0998,28,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122007,1556767915050,18.1328,"M 1.3 - 3km ESE of Hormigueros, Puerto Rico",reviewed
"69km N of Culebra, Puerto Rico",-65.3103,81,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122006,1556767897110,18.9295,"M 2.3 - 69km N of Culebra, Puerto Rico",reviewed
"1km WSW of Lake Henshaw, CA",-116.7708333,14,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341487,1556767601080,33.2378333,"M 1.0 - 1km WSW of Lake Henshaw, CA",reviewed
"60km WSW of Cordova, Alaska",-146.7988,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lthn0e,1556767411226,60.3565,"M 2.6 - 60km WSW of Cordova, Alaska",automatic
"70km N of Pahrump, Nevada",-115.9325,0,-0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683778,1556767176740,36.8418,"M -0.5 - 70km N of Pahrump, Nevada",automatic
"2km NNE of La Parguera, Puerto Rico",-67.0328,46,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019122005,1556767175300,17.9985,"M 1.7 - 2km NNE of La Parguera, Puerto Rico",reviewed
"20km SE of East Carbon City, Utah",-110.275,74,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60323302,1556766462840,39.4038333,"M 2.2 - 20km SE of East Carbon City, Utah",reviewed
"61km SSE of Hawthorne, Nevada",-118.4137,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683822,1556765514076,37.9938,"M 0.7 - 61km SSE of Hawthorne, Nevada",reviewed
"8km W of Cobb, CA",-122.8081665,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73175435,1556764201820,38.8341675,"M 0.9 - 8km W of Cobb, CA",automatic
"95km E of Finschhafen, Papua New Guinea",148.7282,369,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003fgy,1556764166957,-6.5062,"M 4.9 - 95km E of Finschhafen, Papua New Guinea",reviewed
"95km N of Larsen Bay, Alaska",-153.7318,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lsxc2a,1556764139379,58.3888,"M 2.5 - 95km N of Larsen Bay, Alaska",automatic
"3km ENE of Brea, CA",-117.8678333,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341423,1556763995920,33.9318333,"M 1.0 - 3km ENE of Brea, CA",automatic
"99km W of Willow, Alaska",-151.9076,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195lswsu7,1556763970312,61.8659,"M 1.8 - 99km W of Willow, Alaska",automatic
"23km NNW of Tehachapi, CA",-118.5386667,66,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38341375,1556762879460,35.3253333,"M 2.1 - 23km NNW of Tehachapi, CA",automatic
