latitude,url,longitude,sig,title,status,mag,time,place
33.6796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350871,-117.3925,2,"M 0.4 - 6km WNW of Lake Elsinore, CA",reviewed,0.37,1557313234100,"6km WNW of Lake Elsinore, CA"
45.8551667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343099,-111.3413333,6,"M 0.7 - 0km WSW of Manhattan, Montana",reviewed,0.65,1557312991710,"0km WSW of Manhattan, Montana"
36.3045006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178770,-121.6401672,35,"M 1.5 - 23km E of Point Sur, CA",automatic,1.5,1557312939900,"23km E of Point Sur, CA"
44.7418333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60324232,-110.7805,5,"M 0.6 - 27km ENE of West Yellowstone, Montana",reviewed,0.55,1557311921650,"27km ENE of West Yellowstone, Montana"
38.8173332,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178755,-122.8290024,3,"M 0.5 - 8km NW of The Geysers, CA",automatic,0.46,1557311156120,"8km NW of The Geysers, CA"
33.9968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350855,-116.8448333,7,"M 0.7 - 8km NNE of Banning, CA",reviewed,0.68,1557311063280,"8km NNE of Banning, CA"
39.682,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684297,-117.3645,68,"M 2.1 - 32km NW of Austin, Nevada",reviewed,2.1,1557310832822,"32km NW of Austin, Nevada"
35.0788,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i9e,-95.3428,89,"M 2.4 - 5km SSE of Quinton, Oklahoma",reviewed,2.4,1557309879750,"5km SSE of Quinton, Oklahoma"
18.84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128009,-65.4593,140,"M 3.0 - 58km NNE of Luquillo, Puerto Rico",reviewed,3.02,1557308405020,"58km NNE of Luquillo, Puerto Rico"
60.7481,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vuditz,-152.4061,44,"M 1.7 - 34km NNE of Redoubt Volcano, Alaska",automatic,1.7,1557308305652,"34km NNE of Redoubt Volcano, Alaska"
61.3559,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vucuo8,-149.8916,26,"M 1.3 - 15km N of Anchorage, Alaska",automatic,1.3,1557308112409,"15km N of Anchorage, Alaska"
66.3088,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vubnb1,-157.4456,44,"M 1.7 - 71km SSW of Kobuk, Alaska",automatic,1.7,1557307791060,"71km SSW of Kobuk, Alaska"
45.858,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343094,-111.3476667,7,"M 0.7 - 1km W of Manhattan, Montana",reviewed,0.68,1557307617800,"1km W of Manhattan, Montana"
45.8581667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343059,-111.3475,14,"M 1.0 - 1km W of Manhattan, Montana",reviewed,0.95,1557307431260,"1km W of Manhattan, Montana"
45.8613333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343054,-111.349,23,"M 1.2 - 1km WNW of Manhattan, Montana",reviewed,1.21,1557306976240,"1km WNW of Manhattan, Montana"
60.8242,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vu6mfu,-149.4006,30,"M 1.4 - 39km W of Whittier, Alaska",automatic,1.4,1557306366344,"39km W of Whittier, Alaska"
36.6427,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684295,-116.272,0,"M -0.1 - 52km SE of Beatty, Nevada",automatic,-0.1,1557305934910,"52km SE of Beatty, Nevada"
63.1636,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vtwem8,-144.3731,19,"M 1.1 - 72km WSW of Tok, Alaska",automatic,1.1,1557305919281,"72km WSW of Tok, Alaska"
38.8125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178745,-122.8239975,5,"M 0.6 - 7km NW of The Geysers, CA",automatic,0.56,1557305329630,"7km NW of The Geysers, CA"
33.4853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350815,-116.783,0,"M 0.2 - 9km ENE of Aguanga, CA",reviewed,0.15,1557305163290,"9km ENE of Aguanga, CA"
47.4585,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521792,-121.989,34,"M 1.5 - 0km SE of Mirrormont, Washington",reviewed,1.49,1557304849640,"0km SE of Mirrormont, Washington"
58.5799,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vtsitq,-153.6784,50,"M 1.8 - 110km NW of Kodiak Station, Alaska",automatic,1.8,1557304827663,"110km NW of Kodiak Station, Alaska"
37.391,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684292,-114.9895,74,"M 2.2 - 15km E of Alamo, Nevada",automatic,2.2,1557303598560,"15km E of Alamo, Nevada"
38.8224983,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178735,-122.8105011,21,"M 1.2 - 7km NW of The Geysers, CA",automatic,1.17,1557303337650,"7km NW of The Geysers, CA"
33.5046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350791,-116.494,25,"M 1.3 - 18km ESE of Anza, CA",reviewed,1.27,1557302838530,"18km ESE of Anza, CA"
39.0485,https://earthquake.usgs.gov/earthquakes/eventpage/uu60324172,-110.951,31,"M 1.4 - 16km ESE of Ferron, Utah",reviewed,1.43,1557302113420,"16km ESE of Ferron, Utah"
18.1768,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128008,-66.0655,28,"M 1.4 - 5km E of Bayamon, Puerto Rico",reviewed,1.36,1557301423200,"5km E of Bayamon, Puerto Rico"
19.4585,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128007,-65.0376,126,"M 2.9 - 123km NNW of Road Town, British Virgin Islands",reviewed,2.86,1557301233550,"123km NNW of Road Town, British Virgin Islands"
-17.7437,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i85,-173.2439,340,"M 4.7 - 127km NE of Neiafu, Tonga",reviewed,4.7,1557301116932,"127km NE of Neiafu, Tonga"
66.2162,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vt4k4p,-157.2005,12,"M 0.9 - 78km S of Kobuk, Alaska",automatic,0.9,1557300527130,"78km S of Kobuk, Alaska"
33.705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350783,-116.7421667,4,"M 0.5 - 4km SSW of Idyllwild, CA",reviewed,0.51,1557299450850,"4km SSW of Idyllwild, CA"
46.438,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521782,-122.23416666667,3,"M 0.4 - 13km SSE of Morton, Washington",reviewed,0.44,1557299206040,"13km SSE of Morton, Washington"
39.9143,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684307,-120.0415,1,"M 0.3 - 26km NNW of Cold Springs, Nevada",reviewed,0.3,1557299065412,"26km NNW of Cold Springs, Nevada"
61.1023,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vsyzq7,-155.9632,30,"M 1.4 - 161km NNW of Old Iliamna, Alaska",automatic,1.4,1557298969915,"161km NNW of Old Iliamna, Alaska"
63.186,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vsoafi,-144.4259,19,"M 1.1 - 74km WSW of Tok, Alaska",automatic,1.1,1557298376297,"74km WSW of Tok, Alaska"
38.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178720,-122.7983322,31,"M 1.4 - 4km NW of The Geysers, CA",automatic,1.43,1557297298160,"4km NW of The Geysers, CA"
33.3195,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350775,-116.3923333,9,"M 0.8 - 7km NNW of Borrego Springs, CA",reviewed,0.75,1557296793490,"7km NNW of Borrego Springs, CA"
66.3045,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vsgorf,-157.2164,30,"M 1.4 - 68km SSW of Kobuk, Alaska",automatic,1.4,1557296229904,"68km SSW of Kobuk, Alaska"
33.497,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350751,-116.788,5,"M 0.6 - 9km NE of Aguanga, CA",reviewed,0.58,1557294869450,"9km NE of Aguanga, CA"
33.3163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350743,-116.4168333,29,"M 1.4 - 8km NNW of Borrego Springs, CA",reviewed,1.38,1557294412030,"8km NNW of Borrego Springs, CA"
38.7836685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178715,-122.7631683,4,"M 0.5 - 1km NW of The Geysers, CA",automatic,0.48,1557294239970,"1km NW of The Geysers, CA"
33.8431667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350727,-117.093,29,"M 1.4 - 7km NE of Nuevo, CA",reviewed,1.37,1557294065620,"7km NE of Nuevo, CA"
69.556,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrzlk9,-144.2593,96,"M 2.5 - 68km SSW of Kaktovik, Alaska",automatic,2.5,1557293856835,"68km SSW of Kaktovik, Alaska"
8.8532,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i7p,126.5438,340,"M 4.7 - 26km E of Aras-asan, Philippines",reviewed,4.7,1557293674736,"26km E of Aras-asan, Philippines"
17.9481,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128006,-66.9868,31,"M 1.4 - 6km ESE of La Parguera, Puerto Rico",reviewed,1.43,1557293419180,"6km ESE of La Parguera, Puerto Rico"
66.2481,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrwccz,-157.1924,26,"M 1.3 - 74km S of Kobuk, Alaska",automatic,1.3,1557292937869,"74km S of Kobuk, Alaska"
18.1365,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128004,-67.1008,45,"M 1.7 - 2km E of Hormigueros, Puerto Rico",reviewed,1.71,1557292639990,"2km E of Hormigueros, Puerto Rico"
18.8171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128005,-65.4736,96,"M 2.5 - 55km NNE of Luquillo, Puerto Rico",reviewed,2.5,1557292530960,"55km NNE of Luquillo, Puerto Rico"
66.2169,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrtuvg,-157.1945,44,"M 1.7 - 78km S of Kobuk, Alaska",automatic,1.7,1557292258553,"78km S of Kobuk, Alaska"
18.7755,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128002,-65.5961,75,"M 2.2 - 46km NNE of Luquillo, Puerto Rico",reviewed,2.21,1557292081910,"46km NNE of Luquillo, Puerto Rico"
18.1123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128003,-68.4108,122,"M 2.8 - 36km SE of Boca de Yuma, Dominican Republic",reviewed,2.82,1557291759500,"36km SE of Boca de Yuma, Dominican Republic"
38.777832,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178705,-122.746666,14,"M 1.0 - 1km E of The Geysers, CA",automatic,0.97,1557291732330,"1km E of The Geysers, CA"
66.3151,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrhue5,-157.4369,30,"M 1.4 - 70km SSW of Kobuk, Alaska",automatic,1.4,1557291293227,"70km SSW of Kobuk, Alaska"
46.465,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521777,-122.26283333333,28,"M 1.3 - 10km S of Morton, Washington",reviewed,1.34,1557290629200,"10km S of Morton, Washington"
35.8123322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178700,-120.3584976,38,"M 1.6 - 12km NNW of Cholame, CA",automatic,1.58,1557290304510,"12km NNW of Cholame, CA"
33.6756667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350655,-117.3806667,18,"M 1.1 - 5km W of Lake Elsinore, CA",reviewed,1.09,1557290196080,"5km W of Lake Elsinore, CA"
38.8370018,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178695,-122.8270035,19,"M 1.1 - 9km NW of The Geysers, CA",automatic,1.1,1557289962140,"9km NW of The Geysers, CA"
66.3125,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrcue7,-157.3971,26,"M 1.3 - 70km SSW of Kobuk, Alaska",automatic,1.3,1557289880312,"70km SSW of Kobuk, Alaska"
69.6046,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vrbzto,-144.2681,56,"M 1.9 - 63km SSW of Kaktovik, Alaska",automatic,1.9,1557289645824,"63km SSW of Kaktovik, Alaska"
38.8218346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178690,-122.8130035,5,"M 0.6 - 7km NW of The Geysers, CA",automatic,0.56,1557289324650,"7km NW of The Geysers, CA"
66.3053,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vr9hyw,-157.2906,26,"M 1.3 - 69km SSW of Kobuk, Alaska",automatic,1.3,1557288959577,"69km SSW of Kobuk, Alaska"
36.638,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684291,-116.2825,0,"M -0.4 - 52km SE of Beatty, Nevada",automatic,-0.4,1557287840320,"52km SE of Beatty, Nevada"
33.5008333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350631,-116.5088333,14,"M 1.0 - 16km ESE of Anza, CA",reviewed,0.97,1557287633650,"16km ESE of Anza, CA"
66.2228,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vquhpz,-157.1959,39,"M 1.6 - 77km S of Kobuk, Alaska",automatic,1.6,1557287157999,"77km S of Kobuk, Alaska"
63.1093,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vqshm6,-149.1411,50,"M 1.8 - 32km SSW of Cantwell, Alaska",automatic,1.8,1557286583555,"32km SSW of Cantwell, Alaska"
66.3298,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vqrmru,-157.2981,19,"M 1.1 - 66km SSW of Kobuk, Alaska",automatic,1.1,1557286343781,"66km SSW of Kobuk, Alaska"
63.0839,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vqr63f,-151.5316,30,"M 1.4 - 111km NW of Talkeetna, Alaska",automatic,1.4,1557286207638,"111km NW of Talkeetna, Alaska"
33.6786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350583,-117.3793333,7,"M 0.7 - 5km WNW of Lake Elsinore, CA",reviewed,0.69,1557285814460,"5km WNW of Lake Elsinore, CA"
68.0852,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vqpink,-149.5755,19,"M 1.1 - 90km E of Anaktuvuk Pass, Alaska",automatic,1.1,1557285757374,"90km E of Anaktuvuk Pass, Alaska"
63.64,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vqn52j,-149.778,30,"M 1.4 - 46km WSW of Healy, Alaska",automatic,1.4,1557285088107,"46km WSW of Healy, Alaska"
36.641,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684289,-116.2808,0,"M 0.1 - 52km SE of Beatty, Nevada",automatic,0.1,1557285076140,"52km SE of Beatty, Nevada"
33.3226667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350551,-116.3863333,8,"M 0.7 - 8km N of Borrego Springs, CA",reviewed,0.72,1557285066720,"8km N of Borrego Springs, CA"
34.046,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350543,-117.4973333,23,"M 1.2 - 4km NNW of Glen Avon, CA",reviewed,1.21,1557284768830,"4km NNW of Glen Avon, CA"
11.651,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i6i,125.5791,326,"M 4.6 - 13km ENE of Lalauigan, Philippines",reviewed,4.6,1557284467893,"13km ENE of Lalauigan, Philippines"
45.8463333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343089,-111.344,12,"M 0.9 - 1km SW of Manhattan, Montana",reviewed,0.87,1557283687090,"1km SW of Manhattan, Montana"
65.0523,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vq69l1,-150.2677,26,"M 1.3 - 18km ENE of Manley Hot Springs, Alaska",automatic,1.3,1557282775095,"18km ENE of Manley Hot Springs, Alaska"
19.2138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128001,-64.963,111,"M 2.7 - 95km NNW of Road Town, British Virgin Islands",reviewed,2.69,1557282610800,"95km NNW of Road Town, British Virgin Islands"
38.815834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178670,-122.8218307,5,"M 0.6 - 7km NW of The Geysers, CA",automatic,0.56,1557281742990,"7km NW of The Geysers, CA"
38.841835,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178665,-122.8423309,5,"M 0.6 - 10km NW of The Geysers, CA",automatic,0.58,1557281274890,"10km NW of The Geysers, CA"
63.2263,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vpi5q1,-144.0088,22,"M 1.2 - 52km WSW of Tok, Alaska",automatic,1.2,1557278407612,"52km WSW of Tok, Alaska"
64.7528,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195vpg1zd,-148.9646,26,"M 1.3 - 20km NNE of North Nenana, Alaska",automatic,1.3,1557277826011,"20km NNE of North Nenana, Alaska"
18.122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019128000,-66.6903,36,"M 1.5 - 7km NNE of Penuelas, Puerto Rico",reviewed,1.52,1557277715700,"7km NNE of Penuelas, Puerto Rico"
38.8408318,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178650,-122.8726654,21,"M 1.2 - 12km NW of The Geysers, CA",automatic,1.17,1557276318140,"12km NW of The Geysers, CA"
38.8409996,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178645,-122.876503,5,"M 0.6 - 13km NW of The Geysers, CA",automatic,0.59,1557276231920,"13km NW of The Geysers, CA"
45.8573333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343084,-111.343,11,"M 0.8 - 0km W of Manhattan, Montana",reviewed,0.84,1557275473650,"0km W of Manhattan, Montana"
57.2905,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195voy1ch,-155.8125,178,"M 3.4 - 113km WSW of Larsen Bay, Alaska",automatic,3.4,1557275175997,"113km WSW of Larsen Bay, Alaska"
37.3855,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178635,-118.5186667,3,"M 0.5 - 6km WNW of West Bishop, CA",reviewed,0.47,1557275164040,"6km WNW of West Bishop, CA"
37.383,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178630,-118.5403333,5,"M 0.6 - 6km SE of Round Valley, CA",reviewed,0.59,1557274900550,"6km SE of Round Valley, CA"
40.0562,https://earthquake.usgs.gov/earthquakes/eventpage/us70003i5b,142.0449,326,"M 4.6 - 47km N of Miyako, Japan",reviewed,4.6,1557274801411,"47km N of Miyako, Japan"
38.8183327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178625,-122.8251648,5,"M 0.6 - 8km NW of The Geysers, CA",automatic,0.56,1557274620140,"8km NW of The Geysers, CA"
37.8025,https://earthquake.usgs.gov/earthquakes/eventpage/nc73178620,-121.639,24,"M 1.2 - 7km S of Byron, CA",reviewed,1.24,1557274368250,"7km S of Byron, CA"
66.2177,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ufa2qb,-157.1963,39,"M 1.6 - 78km S of Kobuk, Alaska",automatic,1.6,1557273372938,"78km S of Kobuk, Alaska"
33.6673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38350391,-116.7361667,1,"M 0.3 - 8km S of Idyllwild, CA",reviewed,0.31,1557273299680,"8km S of Idyllwild, CA"
