latitude,sig,mag,url,status,title,longitude,time,place
35.6286667,4,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346679,automatic,"M 0.5 - 10km E of Ridgecrest, CA",-117.5716667,1557056666770,"10km E of Ridgecrest, CA"
36.5332,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684072,automatic,"M 0.1 - 36km N of Pahrump, Nevada",-116.0508,1557056547170,"36km N of Pahrump, Nevada"
66.2917,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qwyiuz,automatic,"M 1.5 - 73km SSW of Kobuk, Alaska",-157.4562,1557056347635,"73km SSW of Kobuk, Alaska"
66.2543,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qwvyc4,automatic,"M 1.1 - 74km SSW of Kobuk, Alaska",-157.2369,1557055628607,"74km SSW of Kobuk, Alaska"
38.8213348,7,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177425,automatic,"M 0.7 - 6km NNW of The Geysers, CA",-122.7929993,1557055599750,"6km NNW of The Geysers, CA"
67.3309,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qwqsqz,automatic,"M 1.5 - 51km NNE of Kobuk, Alaska",-156.3992,1557054182844,"51km NNE of Kobuk, Alaska"
36.2932,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684071,automatic,"M 1.6 - 59km NNE of Searles Valley, California",-117.2518,1557054128930,"59km NNE of Searles Valley, California"
39.7787,148,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684070,reviewed,"M 3.1 - 44km NW of Austin, Nevada",-117.4412,1557054087644,"44km NW of Austin, Nevada"
36.7683334,38,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177410,automatic,"M 1.6 - 4km SE of Tres Pinos, CA",-121.2828369,1557053237310,"4km SE of Tres Pinos, CA"
62.6517,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qwedy1,automatic,"M 1.3 - 65km NE of Talkeetna, Alaska",-149.0537,1557053112536,"65km NE of Talkeetna, Alaska"
33.9798333,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346655,automatic,"M 0.6 - 6km N of Moreno Valley, CA",-117.2336667,1557052963100,"6km N of Moreno Valley, CA"
18.2523,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125008,reviewed,"M 2.1 - 3km S of La Playa, Puerto Rico",-67.1841,1557052364230,"3km S of La Playa, Puerto Rico"
33.3748322,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346647,automatic,"M 1.2 - 13km N of Borrego Springs, CA",-116.3853302,1557052177770,"13km N of Borrego Springs, CA"
18.8506,84,2.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125006,reviewed,"M 2.3 - 47km NNW of San Antonio, Puerto Rico",-67.3498,1557051276330,"47km NNW of San Antonio, Puerto Rico"
2.9298,271,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gz8,reviewed,"M 4.2 - 134km N of Tobelo, Indonesia",128.2044,1557051229577,"134km N of Tobelo, Indonesia"
33.9678333,20,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346639,automatic,"M 1.1 - 8km WSW of Calimesa, CA",-117.1348333,1557050860580,"8km WSW of Calimesa, CA"
63.3102,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qw5p95,automatic,"M 1.1 - 105km W of Cantwell, Alaska",-151.0508,1557050700086,"105km W of Cantwell, Alaska"
61.4159,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qw5kya,automatic,"M 0.7 - 11km S of Big Lake, Alaska",-149.9921,1557050644041,"11km S of Big Lake, Alaska"
38.8050003,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177385,automatic,"M 0.6 - 6km WNW of The Geysers, CA",-122.821167,1557050268040,"6km WNW of The Geysers, CA"
66.3081,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qvtg3v,automatic,"M 1.8 - 71km SSW of Kobuk, Alaska",-157.4458,1557049662539,"71km SSW of Kobuk, Alaska"
-5.979,385,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gz1,reviewed,"M 5.0 - 259km SSE of Amahusu, Indonesia",128.8111,1557049202898,"259km SSE of Amahusu, Indonesia"
19.2019997,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/hv70937681,automatic,"M 2.0 - 4km W of Pahala, Hawaii",-155.5201721,1557049133580,"4km W of Pahala, Hawaii"
34.0928333,14,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346623,automatic,"M 0.9 - 19km S of Big Bear City, CA",-116.805,1557048878770,"19km S of Big Bear City, CA"
61.4876,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qvq6og,automatic,"M 0.9 - 7km ESE of Big Lake, Alaska",-149.8431,1557048740394,"7km ESE of Big Lake, Alaska"
34.0085,8,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346607,automatic,"M 0.7 - 7km WNW of Calimesa, CA",-117.1203333,1557048369180,"7km WNW of Calimesa, CA"
40.4083328,78,2.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177375,automatic,"M 2.3 - 10km S of Rio Dell, CA",-124.1128311,1557048236710,"10km S of Rio Dell, CA"
36.5186653,32,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177365,automatic,"M 1.5 - 3km ESE of Pinnacles, CA",-121.1143341,1557047890420,"3km ESE of Pinnacles, CA"
40.4116669,119,2.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177355,automatic,"M 2.8 - 18km WNW of Petrolia, CA",-124.4591675,1557047629100,"18km WNW of Petrolia, CA"
37.993,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684069,automatic,"M 0.4 - 62km SSE of Hawthorne, Nevada",-118.4028,1557047117070,"62km SSE of Hawthorne, Nevada"
66.3172,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qvjqfq,automatic,"M 1.1 - 67km SSW of Kobuk, Alaska",-157.1957,1557046931381,"67km SSW of Kobuk, Alaska"
19.3008,106,2.63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125007,reviewed,"M 2.6 - 92km N of Brenas, Puerto Rico",-66.3365,1557046476740,"92km N of Brenas, Puerto Rico"
36.8108,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684067,automatic,"M 1.0 - 53km ENE of Lone Pine, California",-117.5262,1557045829850,"53km ENE of Lone Pine, California"
-6.3127,416,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gyq,reviewed,"M 5.2 - 11km WSW of Kainantu, Papua New Guinea",145.7661,1557045768775,"11km WSW of Kainantu, Papua New Guinea"
18.1555,51,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125005,reviewed,"M 1.8 - 3km SW of Maricao, Puerto Rico",-67.0021,1557045100730,"3km SW of Maricao, Puerto Rico"
44.5611667,43,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342799,reviewed,"M 1.7 - 7km NNW of Challis, Idaho",-114.2808333,1557044379690,"7km NNW of Challis, Idaho"
38.8013344,3,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177340,automatic,"M 0.4 - 6km WNW of The Geysers, CA",-122.8151703,1557043830460,"6km WNW of The Geysers, CA"
39.347332,81,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177335,automatic,"M 2.3 - 10km NNW of Redwood Valley, CA",-123.2353363,1557043643480,"10km NNW of Redwood Valley, CA"
62.796,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qunnd8,automatic,"M 0.8 - 75km NW of Talkeetna, Alaska",-151.1637,1557042761084,"75km NW of Talkeetna, Alaska"
67.8954,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qujbp9,automatic,"M 1.3 - 68km WSW of Anaktuvuk Pass, Alaska",-153.243,1557041543271,"68km WSW of Anaktuvuk Pass, Alaska"
62.8322,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qujbin,automatic,"M 1.8 - 68km SSE of Cantwell, Alaska",-148.3784,1557041541477,"68km SSE of Cantwell, Alaska"
61.5076,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195quiqdn,automatic,"M 1.4 - 3km ESE of Big Lake, Alaska",-149.9005,1557041387311,"3km ESE of Big Lake, Alaska"
63.7356,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195quhfsh,automatic,"M 1.8 - 34km WSW of Healy, Alaska",-149.6122,1557041023574,"34km WSW of Healy, Alaska"
19.4316673,85,2.35,https://earthquake.usgs.gov/earthquakes/eventpage/hv70937571,automatic,"M 2.4 - 4km W of Volcano, Hawaii",-155.284668,1557040710980,"4km W of Volcano, Hawaii"
40.6136,158,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gxv,reviewed,"M 3.2 - 274km W of Ferndale, California",-127.5087,1557040321160,"274km W of Ferndale, California"
36.5475006,41,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177315,automatic,"M 1.6 - 2km NNE of Pinnacles, CA",-121.1348343,1557039867500,"2km NNE of Pinnacles, CA"
34.2695,17,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346583,automatic,"M 1.1 - 4km ENE of Lytle Creek, CA",-117.4585,1557039384950,"4km ENE of Lytle Creek, CA"
19.333,105,2.61,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125001,reviewed,"M 2.6 - 85km N of Brenas, Puerto Rico",-66.3353,1557039348380,"85km N of Brenas, Puerto Rico"
41.9205,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gxg,reviewed,"M 4.6 - 64km SSE of Karakol, Kyrgyzstan",78.5558,1557039288617,"64km SSE of Karakol, Kyrgyzstan"
33.9593333,17,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346575,automatic,"M 1.1 - 3km WSW of Pedley, CA",-117.5066667,1557039128420,"3km WSW of Pedley, CA"
45.442832946777,62,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61521206,automatic,"M 2.0 - 0km S of Milwaukie, Oregon",-122.6386642456,1557038902080,"0km S of Milwaukie, Oregon"
39.5615005,171,3.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177305,automatic,"M 3.3 - 14km NNE of Fort Bragg, CA",-123.7539978,1557038854220,"14km NNE of Fort Bragg, CA"
66.3411,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qu12qu,automatic,"M 1.0 - 68km SSW of Kobuk, Alaska",-157.4808,1557038829504,"68km SSW of Kobuk, Alaska"
60.9405,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qu12j0,automatic,"M 0.9 - 29km NNW of Nikiski, Alaska",-151.467,1557038826688,"29km NNW of Nikiski, Alaska"
40.6285,355,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gxb,reviewed,"M 4.8 - 264km W of Ferndale, California",-127.3887,1557038817107,"264km W of Ferndale, California"
64.5986,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qu0vd9,automatic,"M 1.4 - 75km SSW of Tanana, Alaska",-152.9286,1557038773867,"75km SSW of Tanana, Alaska"
34.851,28,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346559,automatic,"M 1.4 - 5km ESE of Orcutt, CA",-120.3796667,1557038418210,"5km ESE of Orcutt, CA"
38.847168,5,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177285,automatic,"M 0.6 - 10km WNW of Cobb, CA",-122.8339996,1557038351400,"10km WNW of Cobb, CA"
66.2907,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qtz01z,automatic,"M 1.3 - 70km SSW of Kobuk, Alaska",-157.214,1557038261526,"70km SSW of Kobuk, Alaska"
17.9885,24,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125004,reviewed,"M 1.2 - 0km NW of Lamboglia, Puerto Rico",-65.9913,1557038235490,"0km NW of Lamboglia, Puerto Rico"
59.2301,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qty3d6,automatic,"M 1.4 - 86km SW of Anchor Point, Alaska",-152.9136,1557037997433,"86km SW of Anchor Point, Alaska"
40.5547,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gx6,reviewed,M 4.3 - Off the coast of Northern California,-127.8303,1557037928647,Off the coast of Northern California
40.6104,168,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gx2,reviewed,"M 3.3 - 252km W of Ferndale, California",-127.2464,1557037774953,"252km W of Ferndale, California"
69.4614,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qtw8m7,automatic,"M 1.8 - 75km S of Kaktovik, Alaska",-143.4578,1557037492775,"75km S of Kaktovik, Alaska"
39.4319,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684084,reviewed,"M 0.4 - 11km SSE of Reno, Nevada",-119.776,1557037218667,"11km SSE of Reno, Nevada"
44.5462,106,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gwx,reviewed,"M 2.6 - 10km WNW of Challis, Idaho",-114.349,1557036740450,"10km WNW of Challis, Idaho"
33.579,14,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346535,automatic,"M 1.0 - 10km WNW of Anza, CA",-116.7736667,1557035615060,"10km WNW of Anza, CA"
34.0021667,27,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346527,automatic,"M 1.3 - 4km ENE of Calimesa, CA",-117.0178333,1557035601240,"4km ENE of Calimesa, CA"
63.5953,74,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qtf3e1,automatic,"M 2.2 - 63km ENE of Cantwell, Alaska",-147.77,1557035094241,"63km ENE of Cantwell, Alaska"
33.9435,14,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346519,automatic,"M 1.0 - 4km NE of Cabazon, CA",-116.7543333,1557034936110,"4km NE of Cabazon, CA"
67.3356,12,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qtapdj,automatic,"M 0.9 - 50km NNE of Kobuk, Alaska",-156.486,1557033845703,"50km NNE of Kobuk, Alaska"
4.1568,326,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gw2,reviewed,"M 4.6 - 202km SE of Sarangani, Philippines",126.8016,1557031322814,"202km SE of Sarangani, Philippines"
34.0165,34,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346487,automatic,"M 1.5 - 5km SE of Loma Linda, CA",-117.2235,1557031089020,"5km SE of Loma Linda, CA"
62.153,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qsqs3n,automatic,"M 1.8 - 42km NNE of Sutton-Alpine, Alaska",-148.5518,1557030669744,"42km NNE of Sutton-Alpine, Alaska"
37.519165,47,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177175,automatic,"M 1.7 - 16km SSE of Mammoth Lakes, CA",-118.8830032,1557030661760,"16km SSE of Mammoth Lakes, CA"
33.5678333,10,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346463,automatic,"M 0.8 - 17km E of Anza, CA",-116.4863333,1557030183330,"17km E of Anza, CA"
66.2929,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qsoq3l,automatic,"M 1.3 - 69km SSW of Kobuk, Alaska",-157.203,1557030110746,"69km SSW of Kobuk, Alaska"
33.9431667,1,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346455,automatic,"M 0.3 - 4km NE of Banning, CA",-116.845,1557029952010,"4km NE of Banning, CA"
40.5449,148,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003gvp,reviewed,M 3.1 - Off the coast of Northern California,-127.8244,1557029839986,Off the coast of Northern California
38.7998352,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73177155,automatic,"M 0.9 - 6km WNW of The Geysers, CA",-122.8125,1557029744740,"6km WNW of The Geysers, CA"
63.5118,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qskmvw,automatic,"M 1.9 - 113km W of Cantwell, Alaska",-151.2184,1557028963462,"113km W of Cantwell, Alaska"
18.0488,119,2.78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125003,reviewed,"M 2.8 - 42km S of La Romana, Dominican Republic",-68.9166,1557028453450,"42km S of La Romana, Dominican Republic"
66.203,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qs8l5q,automatic,"M 1.0 - 79km S of Kobuk, Alaska",-157.1979,1557027981714,"79km S of Kobuk, Alaska"
46.9015,58,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342779,reviewed,"M 1.9 - 12km ESE of Lincoln, Montana",-112.5353333,1557027685490,"12km ESE of Lincoln, Montana"
65.4424,35,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qs1rlk,automatic,"M 1.5 - 70km WNW of Tanana, Alaska",-153.4393,1557026079335,"70km WNW of Tanana, Alaska"
18.168,58,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019125002,reviewed,"M 1.9 - 34km WSW of Stella, Puerto Rico",-67.5276,1557025664980,"34km WSW of Stella, Puerto Rico"
66.2921,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qrzs2w,automatic,"M 1.2 - 72km SSW of Kobuk, Alaska",-157.4123,1557025512346,"72km SSW of Kobuk, Alaska"
65.9035,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195qrm4dv,automatic,"M 0.7 - 101km N of Manley Hot Springs, Alaska",-150.3317,1557024100037,"101km N of Manley Hot Springs, Alaska"
36.9052,0,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684054,automatic,"M 0.0 - 70km E of Beatty, Nevada",-115.9648,1557023477330,"70km E of Beatty, Nevada"
33.6961667,3,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38346423,automatic,"M 0.4 - 6km SW of Idyllwild, CA",-116.7571667,1557022763710,"6km SW of Idyllwild, CA"
37.2658,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684053,automatic,"M 0.8 - 25km ESE of Alamo, Nevada",-114.9063,1557022295850,"25km ESE of Alamo, Nevada"
