status,mag,longitude,latitude,title,time,url,place,sig
automatic,0.8,-117.541,37.2007,"M 0.8 - 62km SSW of Goldfield, Nevada",1558091510580,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685125,"62km SSW of Goldfield, Nevada",10
automatic,1.7,-148.9496,63.4114,"M 1.7 - 2km N of Cantwell, Alaska",1558091176738,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ar7mw1,"2km N of Cantwell, Alaska",44
reviewed,1.41,-114.3133333,44.5633333,"M 1.4 - 9km NW of Challis, Idaho",1558090729650,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344369,"9km NW of Challis, Idaho",31
automatic,0.8,-114.9212,37.2233,"M 0.8 - 26km SE of Alamo, Nevada",1558090498180,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685124,"26km SE of Alamo, Nevada",10
automatic,1.1,-115.2472,37.1585,"M 1.1 - 24km SSW of Alamo, Nevada",1558090415350,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685123,"24km SSW of Alamo, Nevada",19
automatic,1.22,-122.8195038,38.8183327,"M 1.2 - 7km NW of The Geysers, CA",1558090348010,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183106,"7km NW of The Geysers, CA",23
reviewed,2.49,-65.0708,18.9271,"M 2.5 - 66km NNW of Charlotte Amalie, U.S. Virgin Islands",1558090291850,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137005,"66km NNW of Charlotte Amalie, U.S. Virgin Islands",95
reviewed,1.65,-114.2866667,44.5595,"M 1.7 - 7km NW of Challis, Idaho",1558089358620,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344354,"7km NW of Challis, Idaho",42
automatic,1.3,-151.9899,60.146,"M 1.3 - 42km NNW of Anchor Point, Alaska",1558089196403,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aqrzm9,"42km NNW of Anchor Point, Alaska",26
reviewed,1.54,-118.9685,34.8406667,"M 1.5 - 3km NW of Frazier Park, CA",1558088832760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597400,"3km NW of Frazier Park, CA",36
automatic,1.4,-152.916,63.4546,"M 1.4 - 145km ENE of McGrath, Alaska",1558087616121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aqmac8,"145km ENE of McGrath, Alaska",30
reviewed,0.68,-111.3633333,45.8628333,"M 0.7 - 2km WNW of Manhattan, Montana",1558087196170,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344374,"2km WNW of Manhattan, Montana",7
automatic,0.6,-116.3902,36.988,"M 0.6 - 34km ENE of Beatty, Nevada",1558086057130,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685121,"34km ENE of Beatty, Nevada",6
automatic,0.56,-122.8101654,38.831501,"M 0.6 - 8km W of Cobb, CA",1558086049190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183096,"8km W of Cobb, CA",5
automatic,2.07,-122.7483368,38.7818336,"M 2.1 - 1km NE of The Geysers, CA",1558085843950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183091,"1km NE of The Geysers, CA",66
automatic,1.1,-150.117,61.3177,"M 1.1 - 16km NW of Anchorage, Alaska",1558085711106,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aq6z0m,"16km NW of Anchorage, Alaska",19
automatic,2.2,-155.401001,19.0996666,"M 2.2 - 14km SE of Pahala, Hawaii",1558085421420,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956626,"14km SE of Pahala, Hawaii",74
reviewed,0.69,-117.6245,35.7831667,"M 0.7 - 19km NNE of Ridgecrest, CA",1558085048770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597392,"19km NNE of Ridgecrest, CA",7
automatic,2.38,-155.4178314,19.0493336,"M 2.4 - 18km SSE of Pahala, Hawaii",1558084747420,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956591,"18km SSE of Pahala, Hawaii",87
automatic,2.27,-155.4701691,19.0860004,"M 2.3 - 13km S of Pahala, Hawaii",1558084727730,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956586,"13km S of Pahala, Hawaii",79
reviewed,1.1,-117.8613333,36.0745,"M 1.1 - 8km ENE of Coso Junction, CA",1558084513710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597384,"8km ENE of Coso Junction, CA",19
reviewed,4.5,-175.7885,-20.5289,"M 4.5 - 90km NW of Nuku`alofa, Tonga",1558084170785,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mgt,"90km NW of Nuku`alofa, Tonga",312
automatic,0.87,-122.8566666,38.8238335,"M 0.9 - 10km WNW of The Geysers, CA",1558084036730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183081,"10km WNW of The Geysers, CA",12
automatic,1.2,-150.9816,64.6161,"M 1.2 - 45km SSW of Manley Hot Springs, Alaska",1558083557602,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196apqp3u,"45km SSW of Manley Hot Springs, Alaska",22
reviewed,4.7,84.6955,27.9226,"M 4.7 - 37km NE of Bharatpur, Nepal",1558081417084,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mg6,"37km NE of Bharatpur, Nepal",344
automatic,1.8,-153.2368,59.84,"M 1.8 - 76km SSW of Redoubt Volcano, Alaska",1558081276483,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196apijr4,"76km SSW of Redoubt Volcano, Alaska",50
reviewed,2.49,-68.2433,19.0043,"M 2.5 - 49km NNE of Punta Cana, Dominican Republic",1558081265480,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137004,"49km NNE of Punta Cana, Dominican Republic",95
automatic,0.76,-122.8014984,38.8359985,"M 0.8 - 7km WNW of Cobb, CA",1558081221130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183076,"7km WNW of Cobb, CA",9
automatic,0.8,-114.9683,37.3097,"M 0.8 - 18km ESE of Alamo, Nevada",1558081214870,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685119,"18km ESE of Alamo, Nevada",10
automatic,0.8,-114.9753,37.2675,"M 0.8 - 19km ESE of Alamo, Nevada",1558080989050,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685116,"19km ESE of Alamo, Nevada",10
automatic,2.02,-155.423996,19.1003342,"M 2.0 - 13km SSE of Pahala, Hawaii",1558080092540,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956511,"13km SSE of Pahala, Hawaii",63
automatic,2.06,-155.4140015,19.1124992,"M 2.1 - 12km SE of Pahala, Hawaii",1558080018280,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956506,"12km SE of Pahala, Hawaii",65
automatic,1.8,-122.7750015,38.8341675,"M 1.8 - 5km WNW of Cobb, CA",1558079898090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183071,"5km WNW of Cobb, CA",50
automatic,2.44,-155.4089966,19.0983334,"M 2.4 - 13km SSE of Pahala, Hawaii",1558079826330,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956496,"13km SSE of Pahala, Hawaii",92
automatic,2.29,-155.3926697,19.0613327,"M 2.3 - 18km SSE of Pahala, Hawaii",1558079779740,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956486,"18km SSE of Pahala, Hawaii",81
automatic,1.98,-155.4535065,19.0421658,"M 2.0 - 18km S of Pahala, Hawaii",1558079586270,https://earthquake.usgs.gov/earthquakes/eventpage/hv70956476,"18km S of Pahala, Hawaii",60
automatic,1.6,-156.3924,65.8387,"M 1.6 - 121km S of Kobuk, Alaska",1558079446999,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ap3eav,"121km S of Kobuk, Alaska",39
reviewed,2.06,-115.7285,44.5375,"M 2.1 - 25km E of Cascade, Idaho",1558079275950,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344344,"25km E of Cascade, Idaho",65
automatic,1.3,-149.2389,64.649,"M 1.3 - 9km NW of North Nenana, Alaska",1558078696376,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ap0rd1,"9km NW of North Nenana, Alaska",26
automatic,0.7,-114.8518,37.2083,"M 0.7 - 32km ESE of Alamo, Nevada",1558078512740,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685114,"32km ESE of Alamo, Nevada",8
automatic,1.5,-152.6961,58.8777,"M 1.5 - 107km SW of Homer, Alaska",1558078418244,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aozqgw,"107km SW of Homer, Alaska",35
automatic,0.4,-115.0007,37.252,"M 0.4 - 19km SE of Alamo, Nevada",1558077653340,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685109,"19km SE of Alamo, Nevada",2
reviewed,1.76,-117.2953333,33.5295,"M 1.8 - 8km S of Wildomar, CA",1558077405980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597376,"8km S of Wildomar, CA",48
automatic,1.6,-136.8241,59.8444,"M 1.6 - 95km WNW of Skagway, Alaska",1558077345026,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aovw3q,"95km WNW of Skagway, Alaska",39
reviewed,1.66,-116.3108333,33.3355,"M 1.7 - 11km NE of Borrego Springs, CA",1558077291650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597368,"11km NE of Borrego Springs, CA",42
automatic,2.5,-151.3765,62.2597,"M 2.5 - 66km W of Talkeetna, Alaska",1558077286743,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aovohx,"66km W of Talkeetna, Alaska",96
automatic,2.08,-122.7994995,39.310833,"M 2.1 - 17km SE of Lake Pillsbury, CA",1558076748300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183061,"17km SE of Lake Pillsbury, CA",67
automatic,0.56,-122.8266678,38.8144989,"M 0.6 - 7km NW of The Geysers, CA",1558076437730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183056,"7km NW of The Geysers, CA",5
automatic,1.6,-147.4344,61.2257,"M 1.6 - 59km W of Valdez, Alaska",1558076331957,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196aojotj,"59km W of Valdez, Alaska",39
reviewed,0.9,-115.0785,37.2646,"M 0.9 - 13km SE of Alamo, Nevada",1558076210204,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685113,"13km SE of Alamo, Nevada",12
automatic,1.8,-115.0835,37.3258,"M 1.8 - 8km ESE of Alamo, Nevada",1558075370340,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685104,"8km ESE of Alamo, Nevada",50
reviewed,1.51,-118.163,33.8935,"M 1.5 - 0km NNW of Paramount, CA",1558074949440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597360,"0km NNW of Paramount, CA",35
automatic,1.17,-122.8016663,38.8358345,"M 1.2 - 7km WNW of Cobb, CA",1558074555330,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183041,"7km WNW of Cobb, CA",21
automatic,1.1,-115.4013,37.0455,"M 1.1 - 41km SSW of Alamo, Nevada",1558074275420,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685103,"41km SSW of Alamo, Nevada",19
automatic,1.6,-114.9043,37.2875,"M 1.6 - 24km ESE of Alamo, Nevada",1558074208790,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685101,"24km ESE of Alamo, Nevada",39
automatic,1.7,-115.0047,37.25,"M 1.7 - 19km SE of Alamo, Nevada",1558073656210,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685099,"19km SE of Alamo, Nevada",44
reviewed,1.2,-115.0258,37.2257,"M 1.2 - 19km SE of Alamo, Nevada",1558072511224,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685112,"19km SE of Alamo, Nevada",22
automatic,1.4,-145.8633,69.0811,"M 1.4 - 107km N of Arctic Village, Alaska",1558072310599,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196anwr3n,"107km N of Arctic Village, Alaska",30
reviewed,2.61,-65.5445,18.1948,"M 2.6 - 11km WNW of Vieques, Puerto Rico",1558072278970,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137003,"11km WNW of Vieques, Puerto Rico",105
automatic,1.7,-115.02,37.3645,"M 1.7 - 12km E of Alamo, Nevada",1558071821610,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685094,"12km E of Alamo, Nevada",44
reviewed,1.42,-114.4278333,47.7715,"M 1.4 - 21km WNW of Polson, Montana",1558070986950,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344329,"21km WNW of Polson, Montana",31
reviewed,5.2,-74.0443,-35.0644,"M 5.2 - 151km W of Constitucion, Chile",1558070848116,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mev,"151km W of Constitucion, Chile",416
automatic,1.63,-122.8710022,38.8406677,"M 1.6 - 12km NW of The Geysers, CA",1558070663300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183021,"12km NW of The Geysers, CA",41
automatic,1.4,-114.9237,37.2395,"M 1.4 - 25km ESE of Alamo, Nevada",1558070451940,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685092,"25km ESE of Alamo, Nevada",30
automatic,1.3,-157.4746,66.3066,"M 1.3 - 71km SSW of Kobuk, Alaska",1558070097025,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196anou3s,"71km SSW of Kobuk, Alaska",26
automatic,2.6,-155.6252,56.7906,"M 2.6 - 107km N of Chirikof Island, Alaska",1558069863890,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ano2v8,"107km N of Chirikof Island, Alaska",104
automatic,1.2,-115.0455,37.268,"M 1.2 - 15km SE of Alamo, Nevada",1558069805980,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685090,"15km SE of Alamo, Nevada",22
automatic,1.5,-145.8569,69.0954,"M 1.5 - 108km N of Arctic Village, Alaska",1558069628754,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ann8d7,"108km N of Arctic Village, Alaska",35
reviewed,0.86,-116.6316667,33.9673333,"M 0.9 - 10km SSW of Morongo Valley, CA",1558069169330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597344,"10km SSW of Morongo Valley, CA",11
reviewed,1.88,-114.2846667,44.569,"M 1.9 - 8km NNW of Challis, Idaho",1558069123950,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344324,"8km NNW of Challis, Idaho",54
automatic,1.7,-148.2605,61.5791,"M 1.7 - 36km E of Lazy Mountain, Alaska",1558068982017,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ancbua,"36km E of Lazy Mountain, Alaska",44
automatic,1.6,-146.6794,69.0823,"M 1.6 - 116km NNW of Arctic Village, Alaska",1558068973484,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ancb7o,"116km NNW of Arctic Village, Alaska",39
automatic,1.6,-114.9665,37.2322,"M 1.6 - 22km SE of Alamo, Nevada",1558068849200,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685087,"22km SE of Alamo, Nevada",39
automatic,3.1,-146.4667,69.0653,"M 3.1 - 111km NNW of Arctic Village, Alaska",1558068135291,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196an9b8m,"111km NNW of Arctic Village, Alaska",148
reviewed,0.97,-116.6938333,33.6626667,"M 1.0 - 9km SSE of Idyllwild, CA",1558067796210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38597336,"9km SSE of Idyllwild, CA",14
automatic,1.2,-153.029,59.5307,"M 1.2 - 72km WSW of Anchor Point, Alaska",1558067703814,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196an7sff,"72km WSW of Anchor Point, Alaska",22
automatic,1.4,-151.1394,59.7005,"M 1.4 - 9km ESE of Fritz Creek, Alaska",1558067638537,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196an7h84,"9km ESE of Fritz Creek, Alaska",30
automatic,0.76,-122.7248306,38.7798347,"M 0.8 - 3km E of The Geysers, CA",1558066941200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73183001,"3km E of The Geysers, CA",9
automatic,1.3,-153.4682,59.9564,"M 1.3 - 71km SW of Redoubt Volcano, Alaska",1558066411704,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196an34tu,"71km SW of Redoubt Volcano, Alaska",26
automatic,-0.3,-116.2588,37.1353,"M -0.3 - 51km ENE of Beatty, Nevada",1558066329500,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685085,"51km ENE of Beatty, Nevada",0
reviewed,0.8,-115.1146,37.4055,"M 0.8 - 6km NE of Alamo, Nevada",1558065396581,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685111,"6km NE of Alamo, Nevada",10
automatic,2.3,-138.2911,59.0037,"M 2.3 - 101km SE of Yakutat, Alaska",1558064430706,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196amnhha,"101km SE of Yakutat, Alaska",81
automatic,0.6,-114.9352,37.2307,"M 0.6 - 25km SE of Alamo, Nevada",1558064118080,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685084,"25km SE of Alamo, Nevada",6
reviewed,2.54,-67.3798,18.9206,"M 2.5 - 55km NNW of San Antonio, Puerto Rico",1558063353880,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137002,"55km NNW of San Antonio, Puerto Rico",99
automatic,0.81,-122.7304993,38.8133316,"M 0.8 - 1km SSW of Cobb, CA",1558063208950,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182986,"1km SSW of Cobb, CA",10
automatic,1.01,-122.821167,38.8103333,"M 1.0 - 7km WNW of The Geysers, CA",1558063075090,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182981,"7km WNW of The Geysers, CA",16
automatic,1.6,-146.3351,69.4847,"M 1.6 - 115km SE of Prudhoe Bay, Alaska",1558062426873,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196amgd2j,"115km SE of Prudhoe Bay, Alaska",39
automatic,1.42,-119.0511703,37.6361656,"M 1.4 - 6km W of Mammoth Lakes, CA",1558062420290,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182976,"6km W of Mammoth Lakes, CA",31
automatic,1.27,-122.8286667,38.8126678,"M 1.3 - 7km WNW of The Geysers, CA",1558062131630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182971,"7km WNW of The Geysers, CA",25
automatic,1.2,-149.9215,61.5163,"M 1.2 - 1km ESE of Big Lake, Alaska",1558061928328,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196am5y4g,"1km ESE of Big Lake, Alaska",22
reviewed,2.2,-96.7978,35.9824,"M 2.2 - 2km W of Cushing, Oklahoma",1558061914593,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mdx,"2km W of Cushing, Oklahoma",75
reviewed,1.43,-112.9118333,47.0225,"M 1.4 - 19km WNW of Lincoln, Montana",1558061803570,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344304,"19km WNW of Lincoln, Montana",31
automatic,0.57,-122.8526688,38.8231659,"M 0.6 - 10km WNW of The Geysers, CA",1558061346540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182961,"10km WNW of The Geysers, CA",5
automatic,1.7,-114.932,37.2423,"M 1.7 - 24km ESE of Alamo, Nevada",1558060795520,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685079,"24km ESE of Alamo, Nevada",44
automatic,0.89,-122.8303299,38.8351669,"M 0.9 - 9km NW of The Geysers, CA",1558060115900,https://earthquake.usgs.gov/earthquakes/eventpage/nc73182956,"9km NW of The Geysers, CA",12
automatic,2,-155.7531,57.3186,"M 2.0 - 109km WSW of Larsen Bay, Alaska",1558059969173,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196alz06t,"109km WSW of Larsen Bay, Alaska",62
automatic,1.4,-148.7373,62.1618,"M 1.4 - 41km N of Sutton-Alpine, Alaska",1558059617491,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196alxqj7,"41km N of Sutton-Alpine, Alaska",30
reviewed,2.3,-96.796,35.9806,"M 2.3 - 2km W of Cushing, Oklahoma",1558059516310,https://earthquake.usgs.gov/earthquakes/eventpage/us70003mdn,"2km W of Cushing, Oklahoma",82
automatic,0.9,-115.0615,37.2673,"M 0.9 - 14km SE of Alamo, Nevada",1558059346000,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685077,"14km SE of Alamo, Nevada",12
reviewed,1.95,-66.0415,17.9178,"M 2.0 - 5km SSE of Arroyo, Puerto Rico",1558058699440,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019137001,"5km SSE of Arroyo, Puerto Rico",58
