longitude,sig,mag,latitude,status,time,title,place,url
-151.5162,12,0.9,63.414,automatic,1556623752892,"M 0.9 - 128km W of Cantwell, Alaska","128km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195in7nnd
-115.8056667,72,2.17,47.4748333,reviewed,1556623637080,"M 2.2 - 0km NNW of Mullan, Idaho","0km NNW of Mullan, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80342439
-122.7958298,5,0.55,38.7973328,automatic,1556623043020,"M 0.6 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174600
-122.8054962,28,1.35,38.8203316,automatic,1556621694370,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174590
-157.1821,30,1.4,66.2658,automatic,1556620169249,"M 1.4 - 72km S of Kobuk, Alaska","72km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195imm9bw
-157.2183,44,1.7,66.307,automatic,1556620002658,"M 1.7 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195imln7v
-150.026,56,1.9,61.3996,automatic,1556619542286,"M 1.9 - 14km SSW of Big Lake, Alaska","14km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195imk22u
-122.7365036,25,1.27,38.8040009,automatic,1556619516580,"M 1.3 - 2km SSW of Cobb, CA","2km SSW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174575
-122.8248367,3,0.44,38.8168335,automatic,1556619284640,"M 0.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174570
-116.5711667,13,0.93,33.996,reviewed,1556619179280,"M 0.9 - 6km S of Morongo Valley, CA","6km S of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338431
-117.5,138,3,39.8275,reviewed,1556619061671,"M 3.0 - 52km NW of Austin, Nevada","52km NW of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/us70003eix
-157.3031,26,1.3,66.3005,automatic,1556618970831,"M 1.3 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195imhz4j
-155.0543365,58,1.94,19.3740005,automatic,1556618061400,"M 1.9 - 15km S of Fern Acres, Hawaii","15km S of Fern Acres, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930941
-117.8041667,12,0.87,33.9273333,reviewed,1556617779230,"M 0.9 - 4km N of Yorba Linda, CA","4km N of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338423
-122.7866669,5,0.56,38.8388329,automatic,1556617639920,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174565
-157.2177,35,1.5,66.2814,automatic,1556617443814,"M 1.5 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195im3zi5
-153.5149,96,2.5,59.8787,automatic,1556617324090,"M 2.5 - 79km E of Old Iliamna, Alaska","79km E of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195im3k27
-157.2183,35,1.5,66.2759,automatic,1556617316014,"M 1.5 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195im3ge5
-117.8088333,12,0.89,33.9238333,reviewed,1556616784530,"M 0.9 - 4km N of Yorba Linda, CA","4km N of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338415
-122.8079987,13,0.91,38.8240013,automatic,1556616682860,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174555
-157.4539,30,1.4,66.3174,automatic,1556615960870,"M 1.4 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ilynx3
-143.1558,39,1.6,65.2479,automatic,1556615918713,"M 1.6 - 75km ESE of Circle Hot Springs Station, Alaska","75km ESE of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ilyhkr
-116.205,24,1.26,32.8686667,reviewed,1556615134440,"M 1.3 - 25km NW of Ocotillo, CA","25km NW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338407
-122.8406677,5,0.57,38.8413315,automatic,1556614366380,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174550
-116.6401667,46,1.73,32.1496667,reviewed,1556614197720,"M 1.7 - 27km ESE of Primo Tapia, B.C., MX","27km ESE of Primo Tapia, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338399
-149.1693,15,1,64.9591,automatic,1556612527982,"M 1.0 - 42km N of North Nenana, Alaska","42km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ildugs
-120.5601654,21,1.18,35.9978333,automatic,1556612251950,"M 1.2 - 16km NW of Parkfield, CA","16km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174545
-63.0176,326,4.6,23.6627,reviewed,1556611611610,M 4.6 - North Atlantic Ocean,North Atlantic Ocean,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ehc
-150.0833,50,1.8,61.2704,automatic,1556611030246,"M 1.8 - 11km WNW of Anchorage, Alaska","11km WNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ikzx3l
-118.0485,26,1.3,39.3155,automatic,1556610839730,"M 1.3 - 50km NNW of Gabbs, Nevada","50km NNW of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683612
-116.7966667,36,1.53,33.4825,reviewed,1556610321270,"M 1.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338383
-151.1934,39,1.6,62.505,automatic,1556610219839,"M 1.6 - 59km WNW of Talkeetna, Alaska","59km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ikwzd2
-116.4131667,19,1.11,33.3245,reviewed,1556609366970,"M 1.1 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338375
-144.2841,30,1.4,69.6955,automatic,1556607937222,"M 1.4 - 54km SSW of Kaktovik, Alaska","54km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ikoty2
-67.3761,50,1.8,18.1856,reviewed,1556607825190,"M 1.8 - 20km SW of Stella, Puerto Rico","20km SW of Stella, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120003
-142.2872,22,1.2,66.3224,automatic,1556607409301,"M 1.2 - 97km NE of Circle, Alaska","97km NE of Circle, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ikecsl
-122.1531677,94,2.14,37.7678337,automatic,1556606780010,"M 2.1 - 5km N of San Leandro, CA","5km N of San Leandro, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174535
-152.3619,56,1.9,60.9764,automatic,1556606043122,"M 1.9 - 58km NNE of Redoubt Volcano, Alaska","58km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ik9ji6
-122.8195038,5,0.56,38.8204994,automatic,1556606039070,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174530
-117.6607,30,1.4,39.468,automatic,1556605755680,"M 1.4 - 50km W of Austin, Nevada","50km W of Austin, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683609
-122.800499,5,0.55,38.8203316,automatic,1556605359030,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174520
-119.0058333,6,0.64,37.5841667,reviewed,1556604848230,"M 0.6 - 6km SSW of Mammoth Lakes, CA","6km SSW of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174510
-122.8144989,29,1.37,38.7981682,automatic,1556604231860,"M 1.4 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174500
-157.2049,30,1.4,66.2851,automatic,1556604068496,"M 1.4 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ik2h9d
-149.875,22,1.2,61.5259,automatic,1556603341902,"M 1.2 - 4km E of Big Lake, Alaska","4km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ijrbim
-118.8428333,9,0.77,37.6183333,reviewed,1556603120430,"M 0.8 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174495
-117.8277,44,1.7,39.4395,automatic,1556602992830,"M 1.7 - 63km N of Gabbs, Nevada","63km N of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683602
-147.9262,56,1.9,62.1697,automatic,1556602900551,"M 1.9 - 63km NE of Sutton-Alpine, Alaska","63km NE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ijporv
-123.2346649,81,2.29,39.3504982,automatic,1556602245570,"M 2.3 - 10km NNW of Redwood Valley, CA","10km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174490
-66.7731,87,2.38,18.5486,reviewed,1556601965400,"M 2.4 - 7km NNE of Carrizales, Puerto Rico","7km NNE of Carrizales, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120002
-116.721,0,0.06,33.5316667,reviewed,1556601567730,"M 0.1 - 5km WSW of Anza, CA","5km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338327
-122.7791667,1,0.22,38.821,reviewed,1556601458710,"M 0.2 - 5km W of Cobb, CA","5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174485
-123.2438354,136,2.76,39.3478317,automatic,1556600645940,"M 2.8 - 10km NNW of Redwood Valley, CA","10km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174480
-155.2668304,81,2.3,19.427,automatic,1556600120490,"M 2.3 - 3km W of Volcano, Hawaii","3km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930621
-97.6913,170,3.3,36.6904,reviewed,1556599885129,"M 3.3 - 13km SSE of Medford, Oklahoma","13km SSE of Medford, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ef7
-157.2371,22,1.2,66.2899,automatic,1556599884965,"M 1.2 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ij6d4r
-121.944,13,0.93,45.926666666667,reviewed,1556599713110,"M 0.9 - 24km NNW of Carson, Washington","24km NNW of Carson, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520256
-122.8024979,5,0.55,38.8203316,automatic,1556599367240,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174465
-118.352,8,0.71,37.4436667,reviewed,1556599342440,"M 0.7 - 8km NE of Dixon Lane-Meadow Creek, CA","8km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174470
-141.4496,44,1.7,59.984,automatic,1556598836935,"M 1.7 - 55km E of Cape Yakataga, Alaska","55km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ij2kpo
-66.7581,45,1.71,18.193,reviewed,1556598165360,"M 1.7 - 5km NE of Adjuntas, Puerto Rico","5km NE of Adjuntas, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120001
-150.6894,22,1.2,61.6354,automatic,1556597397593,"M 1.2 - 36km WSW of Willow, Alaska","36km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iixfkf
-144.1504,22,1.2,69.6579,automatic,1556596498034,"M 1.2 - 56km SSW of Kaktovik, Alaska","56km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iiln7v
-149.2085,19,1.1,61.9431,automatic,1556595722583,"M 1.1 - 22km N of Fishhook, Alaska","22km N of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iiiyh5
-121.0698318,33,1.47,36.4910011,automatic,1556595393800,"M 1.5 - 8km SE of Pinnacles, CA","8km SE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174445
-155.1323395,98,2.53,18.8051662,automatic,1556595197740,"M 2.5 - 57km SE of Pahala, Hawaii","57km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930516
-122.2685,5,0.58,46.474,reviewed,1556595026790,"M 0.6 - 9km S of Morton, Washington","9km S of Morton, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61520246
-157.2056,74,2.2,66.2532,automatic,1556594915882,"M 2.2 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iig0vq
-149.895,35,1.5,61.5038,automatic,1556594631160,"M 1.5 - 3km ESE of Big Lake, Alaska","3km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iiezib
-157.221,22,1.2,66.2928,automatic,1556594363582,"M 1.2 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195iie2hy
-113.8403333,29,1.38,37.4801667,reviewed,1556593308130,"M 1.4 - 14km SW of Enterprise, Utah","14km SW of Enterprise, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60323057
-152.7827,81,2.3,60.0861,automatic,1556593156783,"M 2.3 - 44km S of Redoubt Volcano, Alaska","44km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ii170h
-110.2826667,41,1.64,39.4003333,reviewed,1556593144030,"M 1.6 - 19km SE of East Carbon City, Utah","19km SE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60323052
-122.7955017,12,0.87,38.8063316,automatic,1556592484210,"M 0.9 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174435
131.5867,400,5.1,-6.2667,reviewed,1556591329522,"M 5.1 - 144km WSW of Tual, Indonesia","144km WSW of Tual, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003eek
-111.7863333,67,2.08,46.1393333,reviewed,1556590658120,"M 2.1 - 27km ESE of Boulder, Montana","27km ESE of Boulder, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80342429
-122.7959976,12,0.88,38.8328323,automatic,1556590383760,"M 0.9 - 6km W of Cobb, CA","6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174425
-149.8992,39,1.6,60.6135,automatic,1556590104291,"M 1.6 - 48km E of Sterling, Alaska","48km E of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ihqa2l
-122.8294983,5,0.56,38.814167,automatic,1556589544770,"M 0.6 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174420
-110.2903333,56,1.9,39.403,reviewed,1556589525230,"M 1.9 - 19km SSE of East Carbon City, Utah","19km SSE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60323032
-68.8836,174,3.36,19.3251,reviewed,1556589314110,"M 3.4 - 41km NNE of Miches, Dominican Republic","41km NNE of Miches, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019120000
-155.6015015,48,1.76,19.4761658,automatic,1556588970890,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930411
-27.5463,385,5,-56.0849,reviewed,1556588855745,"M 5.0 - 71km NNW of Visokoi Island, South Georgia and the South Sandwich Islands","71km NNW of Visokoi Island, South Georgia and the South Sandwich Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70003eed
-155.2138367,54,1.87,19.3283329,automatic,1556588274550,"M 1.9 - 11km SSE of Volcano, Hawaii","11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930396
-122.7928314,22,1.19,38.8349991,automatic,1556588258200,"M 1.2 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174415
-123.2314987,56,1.9,39.3511658,automatic,1556587926130,"M 1.9 - 10km NNW of Redwood Valley, CA","10km NNW of Redwood Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174405
-122.8000031,46,1.73,38.8318329,automatic,1556587642090,"M 1.7 - 7km W of Cobb, CA","7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174400
146.62,298,4.4,-6.1756,reviewed,1556587383575,"M 4.4 - 72km NNW of Lae, Papua New Guinea","72km NNW of Lae, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us70003ee2
-151.7851,74,2.2,62.381,automatic,1556586620276,"M 2.2 - 87km W of Talkeetna, Alaska","87km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ih59jb
-156.4261667,88,2.39,19.5716667,reviewed,1556586443590,"M 2.4 - 45km W of Kailua-Kona, Hawaii","45km W of Kailua-Kona, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930366
-150.0149,39,1.6,61.3673,automatic,1556586394128,"M 1.6 - 17km NNW of Anchorage, Alaska","17km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ih4fsk
-93.0048333,65,2.05,36.5306667,reviewed,1556586366300,"M 2.1 - 17km SSE of Kissee Mills, Missouri","17km SSE of Kissee Mills, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60082243
-122.7968369,10,0.79,38.8178329,automatic,1556586356500,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174390
-155.4779968,57,1.92,19.4386673,automatic,1556585982570,"M 1.9 - 25km W of Volcano, Hawaii","25km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70930356
-118.3663333,3,0.47,37.4193333,reviewed,1556584295460,"M 0.5 - 6km NE of Dixon Lane-Meadow Creek, CA","6km NE of Dixon Lane-Meadow Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174380
-122.8028336,5,0.55,38.8188324,automatic,1556584036590,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174360
122.6875,354,4.8,-8.0331,reviewed,1556583827051,"M 4.8 - 48km N of Palue, Indonesia","48km N of Palue, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003edg
-143.6796,39,1.6,69.8556,automatic,1556583270526,"M 1.6 - 30km S of Kaktovik, Alaska","30km S of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195igkps8
-157.7214,30,1.4,66.3504,automatic,1556583206901,"M 1.4 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195igkhtx
-118.8679962,44,1.7,37.5786667,automatic,1556582929270,"M 1.7 - 12km ESE of Mammoth Lakes, CA","12km ESE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174350
-122.8251648,45,1.71,38.8148346,automatic,1556582346770,"M 1.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174345
-122.8198318,53,1.86,38.8105011,automatic,1556582342150,"M 1.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174340
-122.80233,23,1.21,38.8221664,automatic,1556581564770,"M 1.2 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174335
-116.737,11,0.85,33.225,reviewed,1556580852240,"M 0.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338199
-67.7916,110,2.68,19.0331,reviewed,1556580755340,"M 2.7 - 81km NE of Punta Cana, Dominican Republic","81km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119014
-122.8141632,28,1.34,38.7960014,automatic,1556580573960,"M 1.3 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73174330
-157.1945,56,1.9,66.2979,automatic,1556580237223,"M 1.9 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195h6sbka
-116.8185,18,1.09,33.7123333,reviewed,1556580009630,"M 1.1 - 8km ESE of Valle Vista, CA","8km ESE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38338159
-113.8336,15,1,37.5517,reviewed,1556579905600,"M 1.0 - 10km WSW of Enterprise, Utah","10km WSW of Enterprise, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683579
