sig,url,longitude,title,status,latitude,mag,place,time
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j1jtp6,-148.1636,"M 1.3 - 46km NE of Sutton-Alpine, Alaska",automatic,62.0584,1.3,"46km NE of Sutton-Alpine, Alaska",1558527359301
16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185296,-122.8068314,"M 1.0 - 5km WNW of The Geysers, CA",automatic,38.7931671,1.01,"5km WNW of The Geysers, CA",1558527323850
15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185291,-122.8075027,"M 1.0 - 5km WNW of The Geysers, CA",automatic,38.7913322,1,"5km WNW of The Geysers, CA",1558526833040
66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185286,-122.8066635,"M 2.1 - 5km WNW of The Geysers, CA",automatic,38.793335,2.07,"5km WNW of The Geysers, CA",1558526772000
326,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qk9,-179.6405,M 4.6 - South of the Fiji Islands,reviewed,-24.508,4.6,South of the Fiji Islands,1558525994442
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j163qk,-165.0005,"M 1.8 - 93km WSW of Noatak, Alaska",automatic,67.2714,1.8,"93km WSW of Noatak, Alaska",1558525917650
340,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qk5,108.5875,"M 4.7 - 268km S of Citotok, Indonesia",reviewed,-10.236,4.7,"268km S of Citotok, Indonesia",1558525844886
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j15nec,-157.2079,"M 1.3 - 73km SSW of Kobuk, Alaska",automatic,66.2585,1.3,"73km SSW of Kobuk, Alaska",1558525785800
19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601600,-117.6628333,"M 1.1 - 27km ENE of Coso Junction, CA",reviewed,36.123,1.1,"27km ENE of Coso Junction, CA",1558525408340
97,https://earthquake.usgs.gov/earthquakes/eventpage/uw61523817,-120.69400024414,"M 2.5 - 16km N of Leavenworth, Washington",automatic,47.744667053223,2.50999999,"16km N of Leavenworth, Washington",1558525397240
14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185276,-122.720665,"M 0.9 - 3km WNW of Anderson Springs, CA",automatic,38.7803345,0.94,"3km WNW of Anderson Springs, CA",1558525161410
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j12e9i,-151.7016,"M 1.2 - 29km SW of Cohoe, Alaska",automatic,60.1885,1.2,"29km SW of Cohoe, Alaska",1558524867743
354,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qjs,126.8888,"M 4.8 - 195km SE of Sarangani, Philippines",reviewed,4.3586,4.8,"195km SE of Sarangani, Philippines",1558522339637
56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j0grq3,-144.5323,"M 1.9 - 65km SSW of Kaktovik, Alaska",automatic,69.6339,1.9,"65km SSW of Kaktovik, Alaska",1558521217871
19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j0eo14,-151.2332,"M 1.1 - 28km N of Fritz Creek, Alaska",automatic,59.9873,1.1,"28km N of Fritz Creek, Alaska",1558520636881
73,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345009,-111.3531667,"M 2.2 - 1km WNW of Manhattan, Montana",reviewed,45.8618333,2.17,"1km WNW of Manhattan, Montana",1558520026100
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196j00ycf,-157.2115,"M 1.4 - 69km SSW of Kobuk, Alaska",automatic,66.2945,1.4,"69km SSW of Kobuk, Alaska",1558519198716
19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185256,-122.8056641,"M 1.1 - 4km WNW of The Geysers, CA",automatic,38.7910004,1.12,"4km WNW of The Geysers, CA",1558519165800
56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196izxqbe,-151.1151,"M 1.9 - 110km W of Cantwell, Alaska",automatic,63.2122,1.9,"110km W of Cantwell, Alaska",1558518295465
38,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345004,-111.3436667,"M 1.6 - 1km WNW of Manhattan, Montana",reviewed,45.8611667,1.58,"1km WNW of Manhattan, Montana",1558517916450
16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601576,-117.813,"M 1.0 - 12km NE of Little Lake, CA",automatic,36.0073333,1.01,"12km NE of Little Lake, CA",1558517155190
15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196izsjch,-151.2285,"M 1.0 - 76km NW of Talkeetna, Alaska",automatic,62.7787,1,"76km NW of Talkeetna, Alaska",1558516831855
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196izsd4u,-153.0459,"M 1.4 - 84km SW of Anchor Point, Alaska",automatic,59.336,1.4,"84km SW of Anchor Point, Alaska",1558516791345
31,https://earthquake.usgs.gov/earthquakes/eventpage/nm60247127,-89.5198333,"M 1.4 - 5km NNW of Ridgely, Tennessee",reviewed,36.3045,1.43,"5km NNW of Ridgely, Tennessee",1558516706600
12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185241,-122.8326645,"M 0.9 - 7km WNW of The Geysers, CA",automatic,38.8059998,0.89,"7km WNW of The Geysers, CA",1558515271920
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196izdjgj,-157.188,"M 1.5 - 83km S of Kobuk, Alaska",automatic,66.17,1.5,"83km S of Kobuk, Alaska",1558515034913
7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601568,-117.6648333,"M 0.7 - 27km ENE of Coso Junction, CA",automatic,36.1315,0.66,"27km ENE of Coso Junction, CA",1558514358610
60,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344999,-112.5866667,"M 2.0 - 17km NNE of Dillon, Montana",reviewed,45.373,1.97,"17km NNE of Dillon, Montana",1558514257580
56,https://earthquake.usgs.gov/earthquakes/eventpage/hv70963861,-155.3801727,"M 1.9 - 11km ENE of Pahala, Hawaii",automatic,19.2426662,1.9,"11km ENE of Pahala, Hawaii",1558514087510
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iz8kex,-157.3774,"M 1.3 - 78km SSW of Kobuk, Alaska",automatic,66.2314,1.3,"78km SSW of Kobuk, Alaska",1558513634559
107,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601560,-116.357,"M 2.6 - 32km NE of Ensenada, B.C., MX",automatic,32.0581667,2.64,"32km NE of Ensenada, B.C., MX",1558513566740
89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601552,-115.481,"M 2.4 - 18km SW of Puebla, B.C., MX",automatic,32.4381667,2.41,"18km SW of Puebla, B.C., MX",1558513389800
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iz5sif,-152.505,"M 1.4 - 52km SW of Anchor Point, Alaska",automatic,59.4546,1.4,"52km SW of Anchor Point, Alaska",1558512859755
23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601544,-117.2605,"M 1.2 - 2km N of Loma Linda, CA",reviewed,34.0613333,1.22,"2km N of Loma Linda, CA",1558512285930
13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601536,-117.6676667,"M 0.9 - 27km ENE of Coso Junction, CA",reviewed,36.1198333,0.93,"27km ENE of Coso Junction, CA",1558512136740
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iz2tb2,-150.7259,"M 1.8 - 36km ENE of Fritz Creek, Alaska",automatic,59.8942,1.8,"36km ENE of Fritz Creek, Alaska",1558512032773
4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601528,-117.6636667,"M 0.5 - 27km ENE of Coso Junction, CA",reviewed,36.1221667,0.52,"27km ENE of Coso Junction, CA",1558511915730
46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601520,-117.6685,"M 1.7 - 27km ENE of Coso Junction, CA",reviewed,36.123,1.73,"27km ENE of Coso Junction, CA",1558510557910
64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601512,-116.3588333,"M 2.0 - 18km W of Ludlow, CA",reviewed,34.6965,2.04,"18km W of Ludlow, CA",1558510463280
30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601504,-116.2766667,"M 1.4 - 23km SW of Ocotillo Wells, CA",reviewed,32.9775,1.39,"23km SW of Ocotillo Wells, CA",1558510350750
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185216,-122.8273315,"M 0.6 - 8km NW of The Geysers, CA",automatic,38.821167,0.56,"8km NW of The Geysers, CA",1558510300230
6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601496,-117.6701667,"M 0.7 - 26km ENE of Coso Junction, CA",reviewed,36.1163333,0.65,"26km ENE of Coso Junction, CA",1558510208500
13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601488,-117.6658333,"M 0.9 - 27km ENE of Coso Junction, CA",reviewed,36.1225,0.93,"27km ENE of Coso Junction, CA",1558510121040
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iymcij,-148.4148,"M 1.5 - 33km NNE of Whittier, Alaska",automatic,61.0402,1.5,"33km NNE of Whittier, Alaska",1558509827799
39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iylmep,-157.1945,"M 1.6 - 75km S of Kobuk, Alaska",automatic,66.2385,1.6,"75km S of Kobuk, Alaska",1558509609483
39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iyl72e,-145.9411,"M 1.6 - 34km SE of Valdez, Alaska",automatic,60.8882,1.6,"34km SE of Valdez, Alaska",1558509490623
17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185211,-122.8276672,"M 1.1 - 8km NW of The Geysers, CA",automatic,38.8223343,1.06,"8km NW of The Geysers, CA",1558509110340
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iyjac2,-157.2945,"M 1.3 - 69km SSW of Kobuk, Alaska",automatic,66.3067,1.3,"69km SSW of Kobuk, Alaska",1558508961535
15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185206,-122.8218307,"M 1.0 - 6km WNW of The Geysers, CA",automatic,38.8066673,0.98,"6km WNW of The Geysers, CA",1558508737380
56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iyifby,-157.1972,"M 1.9 - 77km S of Kobuk, Alaska",automatic,66.2254,1.9,"77km S of Kobuk, Alaska",1558508718060
43,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019142004,-66.8318,"M 1.7 - 10km N of Hatillo, Puerto Rico",reviewed,18.5768,1.67,"10km N of Hatillo, Puerto Rico",1558508454480
109,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601480,-116.2793333,"M 2.7 - 23km SW of Ocotillo Wells, CA",reviewed,32.9751667,2.66,"23km SW of Ocotillo Wells, CA",1558508353590
10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185196,-122.8219986,"M 0.8 - 6km WNW of The Geysers, CA",automatic,38.803833,0.81,"6km WNW of The Geysers, CA",1558508262270
19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iy83yy,-151.0845,"M 1.1 - 58km WNW of Willow, Alaska",automatic,61.9095,1.1,"58km WNW of Willow, Alaska",1558508223080
170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601472,-117.6705,"M 3.3 - 26km ENE of Coso Junction, CA",reviewed,36.1191667,3.32,"26km ENE of Coso Junction, CA",1558508036260
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185176,-122.8168335,"M 0.6 - 6km NW of The Geysers, CA",automatic,38.8120003,0.55,"6km NW of The Geysers, CA",1558507994420
71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185166,-122.8213348,"M 2.2 - 6km WNW of The Geysers, CA",automatic,38.8041649,2.15,"6km WNW of The Geysers, CA",1558507963090
5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185156,-122.8249969,"M 0.6 - 7km WNW of The Geysers, CA",automatic,38.8063316,0.56,"7km WNW of The Geysers, CA",1558507935340
157,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185161,-122.8150024,"M 3.2 - 6km NW of The Geysers, CA",automatic,38.8103333,3.19,"6km NW of The Geysers, CA",1558507881770
25,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019142003,-66.8048,"M 1.3 - 1km W of Guayanilla, Puerto Rico",reviewed,18.019,1.28,"1km W of Guayanilla, Puerto Rico",1558507815280
35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iy0i2d,-150.5614,"M 1.5 - 86km WSW of Cantwell, Alaska",automatic,63.1182,1.5,"86km WSW of Cantwell, Alaska",1558506115419
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ixwn0i,-150.4154,"M 1.2 - 43km NNW of Talkeetna, Alaska",automatic,62.6848,1.2,"43km NNW of Talkeetna, Alaska",1558505033908
62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ixmkis,-166.8063,"M 2.0 - 86km SSW of Shishmaref, Alaska",automatic,65.538,2,"86km SSW of Shishmaref, Alaska",1558504615519
21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185116,-121.3249969,"M 1.2 - 12km NNE of Hollister, CA",automatic,36.9411659,1.16,"12km NNE of Hollister, CA",1558504366150
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ixgyia,-148.0327,"M 1.4 - 49km ENE of Sutton-Alpine, Alaska",automatic,62.0125,1.4,"49km ENE of Sutton-Alpine, Alaska",1558503037956
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ixgwtj,-157.3368,"M 1.4 - 76km SSW of Kobuk, Alaska",automatic,66.2414,1.4,"76km SSW of Kobuk, Alaska",1558503015422
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ixf2t9,-157.383,"M 1.2 - 71km SSW of Kobuk, Alaska",automatic,66.2959,1.2,"71km SSW of Kobuk, Alaska",1558502519978
36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601456,-118.2436667,"M 1.5 - 22km ESE of Lake Isabella, CA",reviewed,35.5496667,1.52,"22km ESE of Lake Isabella, CA",1558502436840
2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185096,-122.7699966,"M 0.3 - 3km NNW of The Geysers, CA",automatic,38.8019981,0.34,"3km NNW of The Geysers, CA",1558502289340
70,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601448,-116.0738333,"M 2.1 - 11km NNE of Ocotillo Wells, CA",reviewed,33.228,2.14,"11km NNE of Ocotillo Wells, CA",1558502041680
6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185081,-122.8263321,"M 0.6 - 9km NW of The Geysers, CA",automatic,38.8381653,0.6,"9km NW of The Geysers, CA",1558501644990
14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185076,-122.8288345,"M 1.0 - 9km WNW of Cobb, CA",automatic,38.8400002,0.96,"9km WNW of Cobb, CA",1558499478060
336,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qhg,-72.9539,"M 4.6 - 13km S of Rio Bueno, Chile",reviewed,-40.439,4.6,"13km S of Rio Bueno, Chile",1558498992483
302,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qhe,-91.0974,"M 4.4 - 14km SW of Santa Lucia Cotzumalguapa, Guatemala",reviewed,14.2267,4.4,"14km SW of Santa Lucia Cotzumalguapa, Guatemala",1558498411098
9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601432,-117.67,"M 0.8 - 26km ENE of Coso Junction, CA",reviewed,36.1156667,0.78,"26km ENE of Coso Junction, CA",1558498325840
112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iwqblq,-166.2766,"M 2.7 - 29km SSW of Shishmaref, Alaska",automatic,66.0097,2.7,"29km SSW of Shishmaref, Alaska",1558497969900
44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iwphz9,-143.1922,"M 1.7 - 62km NW of Cape Yakataga, Alaska",automatic,60.4841,1.7,"62km NW of Cape Yakataga, Alaska",1558497745970
148,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qh8,-104.949,"M 3.1 - 44km WSW of Trinidad, Colorado",reviewed,36.992,3.1,"44km WSW of Trinidad, Colorado",1558497340201
160,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qi1,6.5861,"M 3.2 - 8km NNE of Winsum, Netherlands",reviewed,53.394,3.2,"8km NNE of Winsum, Netherlands",1558496939467
4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185061,-121.5436667,"M 0.5 - 7km NNE of Mineral, CA",reviewed,40.4136667,0.48,"7km NNE of Mineral, CA",1558496664000
6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185056,-121.5415,"M 0.7 - 7km NNE of Mineral, CA",reviewed,40.4135,0.65,"7km NNE of Mineral, CA",1558496511700
6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185051,-121.5478333,"M 0.6 - 7km NNE of Mineral, CA",reviewed,40.4186667,0.61,"7km NNE of Mineral, CA",1558496412060
39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iwbbtj,-150.0728,"M 1.6 - 17km SSW of Big Lake, Alaska",automatic,61.3791,1.6,"17km SSW of Big Lake, Alaska",1558496174465
22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iwanro,-157.3848,"M 1.2 - 70km SSW of Kobuk, Alaska",automatic,66.3064,1.2,"70km SSW of Kobuk, Alaska",1558495982596
10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685486,-120.3733,"M 0.8 - 17km WSW of Truckee, California",reviewed,39.2722,0.8,"17km WSW of Truckee, California",1558495702527
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iw9m1n,-150.8913,"M 1.8 - 98km WNW of Cantwell, Alaska",automatic,63.5622,1.8,"98km WNW of Cantwell, Alaska",1558495694150
39,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344994,-111.3563333,"M 1.6 - 2km WNW of Manhattan, Montana",reviewed,45.8655,1.59,"2km WNW of Manhattan, Montana",1558495412720
39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iw6vlw,-148.3202,"M 1.6 - 68km SSE of Cantwell, Alaska",automatic,62.851,1.6,"68km SSE of Cantwell, Alaska",1558494937955
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ivsvae,-146.8247,"M 1.3 - 73km WNW of Fort Yukon, Alaska",automatic,66.8074,1.3,"73km WNW of Fort Yukon, Alaska",1558493401980
0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685485,-118.3841,"M -0.3 - 22km ENE of Hawthorne, Nevada",reviewed,38.5907,-0.3,"22km ENE of Hawthorne, Nevada",1558493091365
125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019142002,-64.8531,"M 2.9 - 74km NNW of Road Town, British Virgin Islands",reviewed,19.0478,2.85,"74km NNW of Road Town, British Virgin Islands",1558492678120
74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ivpxuv,-157.4522,"M 2.2 - 73km SSW of Kobuk, Alaska",automatic,66.29,2.2,"73km SSW of Kobuk, Alaska",1558492595621
16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185021,-122.7313309,"M 1.0 - 3km NE of The Geysers, CA",automatic,38.7931671,1.01,"3km NE of The Geysers, CA",1558492131910
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ivnzhc,-157.407,"M 1.3 - 71km SSW of Kobuk, Alaska",automatic,66.3048,1.3,"71km SSW of Kobuk, Alaska",1558492043522
2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73185016,-122.8288345,"M 0.3 - 7km WNW of The Geysers, CA",automatic,38.8069992,0.34,"7km WNW of The Geysers, CA",1558491990410
312,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qh3,-65.9842,"M 4.5 - 40km NW of Abra Pampa, Argentina",reviewed,-22.4689,4.5,"40km NW of Abra Pampa, Argentina",1558491885620
0,https://earthquake.usgs.gov/earthquakes/eventpage/pt19142001,-59.822,"M 0.0 - 105km NNE of Pozo del Tigre, Argentina",REVIEWED,-24.059,0,"105km NNE of Pozo del Tigre, Argentina",1558491812000
17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38601416,-117.4955,"M 1.1 - 9km ENE of Trabuco Canyon, CA",reviewed,33.7013333,1.06,"9km ENE of Trabuco Canyon, CA",1558491757250
63,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344989,-111.3693333,"M 2.0 - 3km WNW of Manhattan, Montana",reviewed,45.871,2.03,"3km WNW of Manhattan, Montana",1558491413670
30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196ivkt55,-149.3916,"M 1.4 - 18km SW of North Nenana, Alaska",automatic,64.4658,1.4,"18km SW of North Nenana, Alaska",1558491161585
2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00685483,-119.5995,"M 0.4 - 9km S of Dayton, Nevada",reviewed,39.1544,0.4,"9km S of Dayton, Nevada",1558490531259
26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iv8qrc,-157.1898,"M 1.3 - 68km SSW of Kobuk, Alaska",automatic,66.3046,1.3,"68km SSW of Kobuk, Alaska",1558490172098
132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019142001,-67.3713,"M 2.9 - 51km NW of San Antonio, Puerto Rico",reviewed,18.8768,2.93,"51km NW of San Antonio, Puerto Rico",1558489892280
50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iv6814,-151.9773,"M 1.8 - 77km NNW of Nikiski, Alaska",automatic,61.2985,1.8,"77km NNW of Nikiski, Alaska",1558489476751
340,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qgi,129.1553,"M 4.7 - 254km WNW of Saumlaki, Indonesia",reviewed,-7.1463,4.7,"254km WNW of Saumlaki, Indonesia",1558489196379
73,https://earthquake.usgs.gov/earthquakes/eventpage/mb80344979,-111.369,"M 2.2 - 3km WNW of Manhattan, Montana",reviewed,45.868,2.18,"3km WNW of Manhattan, Montana",1558489079910
298,https://earthquake.usgs.gov/earthquakes/eventpage/us60003qgn,121.6498,"M 4.4 - 6km SE of Hualian, Taiwan",reviewed,23.9315,4.4,"6km SE of Hualian, Taiwan",1558489044778
15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196iv3txj,-157.2231,"M 1.0 - 68km SSW of Kobuk, Alaska",automatic,66.306,1,"68km SSW of Kobuk, Alaska",1558488800392
