title,longitude,mag,sig,place,latitude,time,status,url
"M 1.5 - 24km E of Coso Junction, CA",-117.6843333,1.51,35,"24km E of Coso Junction, CA",36.0593333,1557488399460,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587376
"M 1.2 - 10km NE of Indio, CA",-116.1391667,1.21,23,"10km NE of Indio, CA",33.7776667,1557488230230,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587360
"M 0.6 - 5km W of Cobb, CA",-122.7854996,0.56,5,"5km W of Cobb, CA",38.8274994,1557488060990,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179785
"M 2.1 - 36km SSE of Redoubt Volcano, Alaska",-152.5415,2.1,68,"36km SSE of Redoubt Volcano, Alaska",60.1696,1557487608077,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z6kk6n
"M 1.2 - 13km S of Big Lake, Alaska",-150.0047,1.2,22,"13km S of Big Lake, Alaska",61.3998,1557487286225,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z6jfhm
"M 2.1 - 16km N of West Richland, Washington",-119.34083557129,2.11999989,69,"16km N of West Richland, Washington",46.454334259033,1557487207590,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/uw61522162
"M 0.5 - 4km W of Cobb, CA",-122.7651672,0.5,4,"4km W of Cobb, CA",38.8231659,1557486824270,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179780
"M -0.0 - 52km WSW of Lima, Montana",-113.2351667,-0.01,0,"52km WSW of Lima, Montana",44.5436667,1557486614400,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343294
"M 0.9 - 83km S of Kobuk, Alaska",-157.1832,0.9,12,"83km S of Kobuk, Alaska",66.1727,1557486323577,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z6g091
"M 1.8 - 4km E of Ponce, Puerto Rico",-66.5725,1.81,50,"4km E of Ponce, Puerto Rico",18.0128,1557485768970,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130008
"M 1.4 - 82km SSW of Kobuk, Alaska",-157.3463,1.4,30,"82km SSW of Kobuk, Alaska",66.1922,1557485749689,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z65cgg
"M 2.1 - 1km N of Aguilita, Puerto Rico",-66.5355,2.08,67,"1km N of Aguilita, Puerto Rico",18.0365,1557485674690,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130007
"M 1.5 - 10km WNW of Frazier Park, CA",-119.0441667,1.48,34,"10km WNW of Frazier Park, CA",34.8516667,1557484964570,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587320
"M 1.6 - 55km E of Cape Yakataga, Alaska",-141.4405,1.6,39,"55km E of Cape Yakataga, Alaska",60.094,1557484873385,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z629ie
"M 2.3 - 0km ENE of Jobos, Puerto Rico",-66.1636,2.28,80,"0km ENE of Jobos, Puerto Rico",17.9561,1557484719090,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130005
"M 1.4 - 76km SSW of Kobuk, Alaska",-157.3827,1.4,30,"76km SSW of Kobuk, Alaska",66.2492,1557484061389,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z5zbrp
"M 0.5 - 14km SE of Anza, CA",-116.5573333,0.47,3,"14km SE of Anza, CA",33.4736667,1557483895160,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587312
"M 0.5 - 14km SE of Anza, CA",-116.5541667,0.46,3,"14km SE of Anza, CA",33.4731667,1557483774370,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587304
"M 2.4 - 17km SSW of Big Lake, Alaska",-150.0779,2.4,89,"17km SSW of Big Lake, Alaska",61.3773,1557482413453,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z5thc9
"M 0.8 - 8km SSE of Lincoln, Montana",-112.6226667,0.84,11,"8km SSE of Lincoln, Montana",46.8908333,1557482262210,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343274
"M 2.0 - 1km SSE of Pahala, Hawaii",-155.4750061,1.97,60,"1km SSE of Pahala, Hawaii",19.1903324,1557481836010,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70944806
"M 0.6 - 20km ESE of Anza, CA",-116.4776667,0.58,5,"20km ESE of Anza, CA",33.4915,1557481093630,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587296
"M 2.1 - 13km SE of Volcano, Hawaii",-155.136673,2.08,67,"13km SE of Volcano, Hawaii",19.3498325,1557480388740,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70944781
"M 1.1 - 69km SSW of Kobuk, Alaska",-157.2173,1.1,19,"69km SSW of Kobuk, Alaska",66.3014,1557480109948,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z5cmj6
"M 0.4 - 7km NW of The Geysers, CA",-122.8176651,0.44,3,"7km NW of The Geysers, CA",38.8223343,1557479740580,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179770
"M 2.7 - 39km WSW of Rincon, Puerto Rico",-67.648,2.72,114,"39km WSW of Rincon, Puerto Rico",18.2338,1557479644290,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130006
"M 2.2 - 43km N of Isabela, Puerto Rico",-66.9891,2.15,71,"43km N of Isabela, Puerto Rico",18.89,1557478435160,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130004
"M 1.4 - 21km ESE of Anza, CA",-116.4536667,1.39,30,"21km ESE of Anza, CA",33.5063333,1557478118540,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587280
"M 5.8 - 29km SW of Isangel, Vanuatu",169.0856,5.8,519,"29km SW of Isangel, Vanuatu",-19.7507,1557477894374,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j7l
"M 1.3 - 5km ESE of Bodfish, CA",-118.4428333,1.26,24,"5km ESE of Bodfish, CA",35.5646667,1557476801990,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587272
"M 0.9 - 7km NW of The Geysers, CA",-122.8136673,0.88,12,"7km NW of The Geysers, CA",38.8221664,1557476288100,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179760
"M 0.7 - 7km NW of The Geysers, CA",-122.8219986,0.69,7,"7km NW of The Geysers, CA",38.8186684,1557475795190,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179755
"M 0.6 - 21km ESE of Anza, CA",-116.4501667,0.6,6,"21km ESE of Anza, CA",33.507,1557475738270,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587256
"M -0.1 - 44km ESE of Beatty, Nevada",-116.3162,-0.1,0,"44km ESE of Beatty, Nevada",36.7332,1557475555710,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684469
"M 2.1 - 65km WSW of Anchor Point, Alaska",-152.8211,2.1,68,"65km WSW of Anchor Point, Alaska",59.4662,1557475062212,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z4dgi5
"M 0.6 - 9km NW of The Geysers, CA",-122.8249969,0.56,5,"9km NW of The Geysers, CA",38.833168,1557474830670,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179745
"M 0.8 - 7km NW of The Geysers, CA",-122.8144989,0.84,11,"7km NW of The Geysers, CA",38.8209991,1557474703200,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179740
"M 0.1 - 14km NNW of Polson, Montana",-114.2545,0.1,0,"14km NNW of Polson, Montana",47.8071667,1557474308560,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343254
"M 1.7 - 61km SE of Cantwell, Alaska",-147.9998,1.7,44,"61km SE of Cantwell, Alaska",63.0384,1557474034714,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z49sr8
"M 0.4 - 16km ESE of Anza, CA",-116.507,0.41,3,"16km ESE of Anza, CA",33.5121667,1557473118710,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587248
"M 0.7 - 7km WNW of Cobb, CA",-122.8063354,0.7,8,"7km WNW of Cobb, CA",38.8349991,1557472997880,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179735
"M 1.3 - 76km S of Kobuk, Alaska",-157.2096,1.3,26,"76km S of Kobuk, Alaska",66.2299,1557472797432,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z45cgx
"M 1.7 - 45km N of Nikiski, Alaska",-151.2639,1.7,44,"45km N of Nikiski, Alaska",61.0988,1557472305627,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z43lsu
"M 0.6 - 4km S of Idyllwild, CA",-116.7191667,0.56,5,"4km S of Idyllwild, CA",33.7045,1557472268670,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587240
"M 1.0 - 5km ENE of North Tustin, CA",-117.74,0.95,14,"5km ENE of North Tustin, CA",33.7776667,1557472105500,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587224
"M 1.6 - 16km WSW of Toms Place, CA",-118.8399963,1.57,38,"16km WSW of Toms Place, CA",37.503334,1557471951740,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179715
"M 1.2 - 74km SSW of Kobuk, Alaska",-157.2884,1.2,22,"74km SSW of Kobuk, Alaska",66.2616,1557471941922,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z42b7j
"M 0.3 - 32km NNE of Virginia City, Montana",-111.8408333,0.25,1,"32km NNE of Virginia City, Montana",45.5775,1557471689710,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343279
"M 1.1 - 7km ENE of Badger, Alaska",-147.3778,1.1,19,"7km ENE of Badger, Alaska",64.8266,1557471582065,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z3sgbi
"M 0.5 - 7km W of Cobb, CA",-122.8061676,0.5,4,"7km W of Cobb, CA",38.8330002,1557471429280,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179710
"M 0.7 - 7km NW of The Geysers, CA",-122.8136673,0.69,7,"7km NW of The Geysers, CA",38.8204994,1557470953590,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179705
"M 1.1 - 7km NW of The Geysers, CA",-122.8133316,1.11,19,"7km NW of The Geysers, CA",38.8203316,1557470791470,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179700
"M -0.0 - 7km NW of Anza, CA",-116.725,-0.02,0,"7km NW of Anza, CA",33.6015,1557470730690,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587216
"M 0.9 - 7km NW of The Geysers, CA",-122.8079987,0.88,12,"7km NW of The Geysers, CA",38.8219986,1557470202990,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179695
"M 1.6 - 7km NW of The Geysers, CA",-122.8116667,1.62,40,"7km NW of The Geysers, CA",38.8213333,1557470065840,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179690
"M 0.9 - 7km NW of The Geysers, CA",-122.8144989,0.93,13,"7km NW of The Geysers, CA",38.8199997,1557470029480,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179680
"M 1.6 - 7km NW of The Geysers, CA",-122.8123333,1.61,40,"7km NW of The Geysers, CA",38.8206667,1557469937630,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179675
"M 0.6 - 6km WNW of The Geysers, CA",-122.8195038,0.55,5,"6km WNW of The Geysers, CA",38.8074989,1557469673260,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179670
"M 0.9 - 7km NW of The Geysers, CA",-122.8116684,0.88,12,"7km NW of The Geysers, CA",38.821167,1557469641500,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179665
"M 0.8 - 69km SSW of Kobuk, Alaska",-157.28,0.8,10,"69km SSW of Kobuk, Alaska",66.3069,1557469344483,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z3khgw
"M 0.9 - 7km NW of The Geysers, CA",-122.8141632,0.88,12,"7km NW of The Geysers, CA",38.822834,1557469211320,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179660
"M 0.7 - 15km ENE of Julian, CA",-116.4416667,0.71,8,"15km ENE of Julian, CA",33.1111667,1557468905580,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587200
"M 1.9 - 7km NW of The Geysers, CA",-122.8098333,1.93,57,"7km NW of The Geysers, CA",38.8223333,1557468543010,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179655
"M 1.1 - 24km E of Coso Junction, CA",-117.6833333,1.1,19,"24km E of Coso Junction, CA",36.0701667,1557468305140,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587184
"M 2.7 - 7km NW of The Geysers, CA",-122.8113333,2.68,111,"7km NW of The Geysers, CA",38.8221667,1557468154540,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179645
"M 3.2 - 13km S of Big Lake, Alaska",-150.0714,3.2,172,"13km S of Big Lake, Alaska",61.3691,1557468092174,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z3g018
"M 4.7 - 55km ENE of Palma Sola, Argentina",-63.7705,4.7,340,"55km ENE of Palma Sola, Argentina",-23.8514,1557467200766,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j6v
"M 1.3 - 70km SSW of Kobuk, Alaska",-157.3899,1.3,26,"70km SSW of Kobuk, Alaska",66.3116,1557467084681,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z33t6f
"M 2.7 - 61km N of Tierras Nuevas Poniente, Puerto Rico",-66.5285,2.73,115,"61km N of Tierras Nuevas Poniente, Puerto Rico",19.014,1557467012210,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130003
"M 0.5 - 13km SE of Anza, CA",-116.5623333,0.46,3,"13km SE of Anza, CA",33.4848333,1557466909960,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587176
"M 0.6 - 8km NW of The Geysers, CA",-122.8246689,0.56,5,"8km NW of The Geysers, CA",38.8183327,1557466903500,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179640
"M 1.2 - 68km SSW of Kobuk, Alaska",-157.2086,1.2,22,"68km SSW of Kobuk, Alaska",66.3054,1557466330437,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z315xv
"M 1.2 - 71km SSW of Kobuk, Alaska",-157.4364,1.2,22,"71km SSW of Kobuk, Alaska",66.3089,1557465450115,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z2xzp9
"M 0.3 - 10km NE of Aguanga, CA",-116.7875,0.34,2,"10km NE of Aguanga, CA",33.5015,1557465281390,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38587160
"M 2.9 - 55km N of Arecibo, Puerto Rico",-66.6768,2.86,126,"55km N of Arecibo, Puerto Rico",18.9746,1557465002910,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130002
"M 0.6 - 8km WNW of The Geysers, CA",-122.8303299,0.56,5,"8km WNW of The Geysers, CA",38.8138351,1557464736830,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179630
"M 1.1 - 69km SSW of Kobuk, Alaska",-157.4345,1.1,19,"69km SSW of Kobuk, Alaska",66.3279,1557464078146,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z2kicr
"M 4.6 - 45km ESE of Nichinan, Japan",131.7856,4.6,326,"45km ESE of Nichinan, Japan",31.3957,1557464027580,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j6g
"M 2.1 - 7km S of Big Lake, Alaska",-149.975,2.1,68,"7km S of Big Lake, Alaska",61.4513,1557463042312,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z2gtvh
"M 0.6 - 7km WNW of The Geysers, CA",-122.8273315,0.56,5,"7km WNW of The Geysers, CA",38.8013344,1557462753710,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179625
"M 1.1 - 69km SSW of Kobuk, Alaska",-157.2421,1.1,19,"69km SSW of Kobuk, Alaska",66.3031,1557462729482,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z2fq9a
"M 1.1 - 68km SSW of Kobuk, Alaska",-157.2354,1.1,19,"68km SSW of Kobuk, Alaska",66.3111,1557462145304,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z2dmb4
"M 0.8 - 4km NW of The Geysers, CA",-122.7815018,0.8,10,"4km NW of The Geysers, CA",38.8046684,1557462029920,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179620
"M 2.7 - 11km E of La Romana, Dominican Republic",-68.862,2.71,113,"11km E of La Romana, Dominican Republic",18.4326,1557461997400,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019130001
"M 0.8 - 17km SSE of Gardnerville Ranchos, Nevada",-119.6785,0.8,10,"17km SSE of Gardnerville Ranchos, Nevada",38.743,1557461818670,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684464
"M 1.5 - 1km ESE of Loma Linda, CA",-117.2518333,1.51,35,"1km ESE of Loma Linda, CA",34.0453333,1557459528770,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586992
"M 2.8 - 4km NNW of The Geysers, CA",-122.7785,2.82,122,"4km NNW of The Geysers, CA",38.8035,1557459419490,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179615
"M 1.5 - 60km ENE of Cape Yakataga, Alaska",-141.3663,1.5,35,"60km ENE of Cape Yakataga, Alaska",60.1774,1557459119379,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1u6op
"M 0.6 - 24km E of Coso Junction, CA",-117.6801667,0.61,6,"24km E of Coso Junction, CA",36.0703333,1557458721440,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586952
"M 0.5 - 10km SW of Anza, CA",-116.7565,0.49,4,"10km SW of Anza, CA",33.5008333,1557458721430,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586944
"M 5.6 - 128km ENE of Raoul Island, New Zealand",-176.764,5.6,482,"128km ENE of Raoul Island, New Zealand",-28.6866,1557458613143,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j5p
"M 1.3 - 109km W of Cantwell, Alaska",-151.1366,1.3,26,"109km W of Cantwell, Alaska",63.3829,1557458435255,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1rs0j
"M 1.7 - 61km WNW of Talkeetna, Alaska",-151.2319,1.7,44,"61km WNW of Talkeetna, Alaska",62.5018,1557458099856,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1qjnl
"M 1.8 - 73km SSW of Kobuk, Alaska",-157.2037,1.8,50,"73km SSW of Kobuk, Alaska",66.2569,1557457852098,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1po66
"M 0.7 - 6km S of Pearblossum, CA",-117.9075,0.71,8,"6km S of Pearblossum, CA",34.4573333,1557457669330,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586928
"M 0.9 - 7km NW of The Geysers, CA",-122.8186646,0.89,12,"7km NW of The Geysers, CA",38.8138351,1557457396440,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179605
"M 1.3 - 109km W of Cantwell, Alaska",-151.1177,1.3,26,"109km W of Cantwell, Alaska",63.2469,1557456825780,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1dfw3
"M 2.7 - 67km S of Kobuk, Alaska",-156.9597,2.7,112,"67km S of Kobuk, Alaska",66.3048,1557456412029,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z1byb8
"M 0.5 - 3km SE of Manhattan, Montana",-111.3006667,0.46,3,"3km SE of Manhattan, Montana",45.841,1557456125960,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343289
"M 4.1 - 44km NNW of Bandar 'Abbas, Iran",56.0492,4.1,259,"44km NNW of Bandar 'Abbas, Iran",27.5261,1557456116712,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j5j
"M 2.8 - 3km S of Colon, Costa Rica",-84.2445,2.8,121,"3km S of Colon, Costa Rica",9.8844,1557455552603,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j5w
"M 0.6 - 8km NW of The Geysers, CA",-122.8241653,0.56,5,"8km NW of The Geysers, CA",38.8188324,1557455465880,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179600
"M 1.2 - 7km NW of The Geysers, CA",-122.8130035,1.18,21,"7km NW of The Geysers, CA",38.8219986,1557454889630,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179585
"M 2.1 - 14km ENE of Seven Trees, CA",-121.6813333,2.11,69,"14km ENE of Seven Trees, CA",37.3115,1557454876310,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179590
"M 1.2 - 4km W of Cobb, CA",-122.7643356,1.16,21,"4km W of Cobb, CA",38.8196678,1557454775060,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179575
"M 2.2 - 7km NW of The Geysers, CA",-122.8191667,2.17,72,"7km NW of The Geysers, CA",38.8158333,1557454705190,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73179580
"M 0.8 - 24km E of Coso Junction, CA",-117.681,0.78,9,"24km E of Coso Junction, CA",36.0678333,1557454473950,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38586880
"M 3.8 - 90km ESE of Adak, Alaska",-175.3865,3.8,222,"90km ESE of Adak, Alaska",51.6702,1557454456089,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003j5e
"M 1.7 - 69km S of Kobuk, Alaska",-156.9657,1.7,44,"69km S of Kobuk, Alaska",66.2893,1557454429996,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195z14vkj
"M 2.2 - 9km N of Tiptonville, Tennessee",-89.4546667,2.22,76,"9km N of Tiptonville, Tennessee",36.4656667,1557454384820,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60271071
