time,sig,mag,url,place,longitude,status,latitude,title
1557670774550,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962je0xc,"97km SW of Arctic Village, Alaska",-147.061,automatic,67.4746,"M 1.2 - 97km SW of Arctic Village, Alaska"
1557670402300,39,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590944,"10km NNW of Anza, CA",-116.7051667,automatic,33.6401667,"M 1.6 - 10km NNW of Anza, CA"
1557670300660,1,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684585,"35km NE of Beatty, Nevada",-116.4785,automatic,37.1405,"M 0.2 - 35km NE of Beatty, Nevada"
1557670104560,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590936,"2km W of Cabazon, CA",-116.8128333,automatic,33.9146667,"M 0.9 - 2km W of Cabazon, CA"
1557669812640,5,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180750,"10km WNW of Cobb, CA",-122.829834,automatic,38.8431664,"M 0.6 - 10km WNW of Cobb, CA"
1557669741840,47,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180745,"10km NW of The Geysers, CA",-122.8396683,automatic,38.8421669,"M 1.8 - 10km NW of The Geysers, CA"
1557669129780,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684583,"65km WNW of Beatty, Nevada",-117.4787,automatic,37.0322,"M 1.8 - 65km WNW of Beatty, Nevada"
1557668881780,11,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590904,"13km NE of Borrego Springs, CA",-116.2943333,automatic,33.3528333,"M 0.8 - 13km NE of Borrego Springs, CA"
1557668866849,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962iymbd,"28km ESE of Redoubt Volcano, Alaska",-152.2744,automatic,60.3785,"M 1.6 - 28km ESE of Redoubt Volcano, Alaska"
1557668243319,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962iweu9,"51km NNE of Yakutat, Alaska",-139.5001,automatic,59.9965,"M 1.8 - 51km NNE of Yakutat, Alaska"
1557667425420,6,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343524,"14km NNE of Dillon, Montana",-112.593,reviewed,45.3415,"M 0.6 - 14km NNE of Dillon, Montana"
1557667007360,63,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/hv70948336,"27km SE of Volcano, Hawaii",-155.0491638,automatic,19.2528324,"M 2.0 - 27km SE of Volcano, Hawaii"
1557666984660,58,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/hv70948331,"17km N of Pahala, Hawaii",-155.4929962,automatic,19.3613338,"M 1.9 - 17km N of Pahala, Hawaii"
1557666743506,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ir2ge,"74km SSW of Kobuk, Alaska",-157.2991,automatic,66.2588,"M 1.3 - 74km SSW of Kobuk, Alaska"
1557666147690,67,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/hv70948311,"8km ENE of Pahala, Hawaii",-155.4033356,automatic,19.2259998,"M 2.1 - 8km ENE of Pahala, Hawaii"
1557665833750,27,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/mb80343529,"5km NNW of Challis, Idaho",-114.2591667,reviewed,44.5508333,"M 1.3 - 5km NNW of Challis, Idaho"
1557665603711,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ief7t,"57km WNW of Anchor Point, Alaska",-152.7896,automatic,59.9608,"M 1.8 - 57km WNW of Anchor Point, Alaska"
1557665049760,27,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180720,"2km NE of The Geysers, CA",-122.73983,automatic,38.7919998,"M 1.3 - 2km NE of The Geysers, CA"
1557664817920,42,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590864,"7km NNW of San Jacinto, CA",-116.9928333,automatic,33.8358333,"M 1.7 - 7km NNW of San Jacinto, CA"
1557664553840,93,2.46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180710,"6km W of Cobb, CA",-122.7878342,automatic,38.8216667,"M 2.5 - 6km W of Cobb, CA"
1557662936930,11,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180705,"10km WNW of The Geysers, CA",-122.8551636,automatic,38.8256683,"M 0.9 - 10km WNW of The Geysers, CA"
1557662823915,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962i4irc,"60km N of North Nenana, Alaska",-149.3511,automatic,65.1158,"M 1.0 - 60km N of North Nenana, Alaska"
1557662584370,9,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590856,"26km ENE of Coso Junction, CA",-117.6675,automatic,36.1176667,"M 0.8 - 26km ENE of Coso Junction, CA"
1557661829723,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962hscyi,"70km SSW of Kobuk, Alaska",-157.2251,automatic,66.286,"M 1.4 - 70km SSW of Kobuk, Alaska"
1557661750300,3,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180690,"5km NW of The Geysers, CA",-122.7971649,automatic,38.8095016,"M 0.5 - 5km NW of The Geysers, CA"
1557661583411,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962hrhl9,"11km ENE of Badger, Alaska",-147.3362,automatic,64.8552,"M 0.8 - 11km ENE of Badger, Alaska"
1557661150458,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962hpykl,"26km ESE of Y, Alaska",-149.3844,automatic,62.0613,"M 1.1 - 26km ESE of Y, Alaska"
1557660706490,17,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590848,"12km NE of Little Lake, CA",-117.809,automatic,36.007,"M 1.1 - 12km NE of Little Lake, CA"
1557660641540,20,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590840,"12km ENE of Ocotillo Wells, CA",-116.0151667,automatic,33.1908333,"M 1.2 - 12km ENE of Ocotillo Wells, CA"
1557659095004,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962hijyl,"71km SSW of Kobuk, Alaska",-157.4531,automatic,66.31,"M 1.1 - 71km SSW of Kobuk, Alaska"
1557659062221,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962hihfp,"9km NE of Y, Alaska",-149.6973,automatic,62.2127,"M 1.0 - 9km NE of Y, Alaska"
1557657658523,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962h4udm,"65km SSW of Redoubt Volcano, Alaska",-153.2283,automatic,59.9506,"M 1.9 - 65km SSW of Redoubt Volcano, Alaska"
1557657551706,50,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962h4j0u,"71km WNW of Talkeetna, Alaska",-151.3021,automatic,62.6463,"M 1.8 - 71km WNW of Talkeetna, Alaska"
1557657345060,87,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180675,"10km S of Kelseyville, CA",-122.856163,automatic,38.8891678,"M 2.4 - 10km S of Kelseyville, CA"
1557657074420,0,-0.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684579,"46km ESE of Beatty, Nevada",-116.2968,automatic,36.7123,"M -0.2 - 46km ESE of Beatty, Nevada"
1557657000370,2,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590816,"18km ESE of Anza, CA",-116.4961667,automatic,33.4793333,"M 0.4 - 18km ESE of Anza, CA"
1557656876470,18,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590808,"8km NE of Nuevo, CA",-117.0908333,automatic,33.8538333,"M 1.1 - 8km NE of Nuevo, CA"
1557656871360,21,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590800,"8km E of Yorba Linda, CA",-117.7303333,automatic,33.895,"M 1.2 - 8km E of Yorba Linda, CA"
1557656763286,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962h1q3s,"75km SSW of Kobuk, Alaska",-157.4144,automatic,66.2644,"M 1.2 - 75km SSW of Kobuk, Alaska"
1557656724580,2,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590792,"11km NNW of Anza, CA",-116.7246667,automatic,33.6403333,"M 0.4 - 11km NNW of Anza, CA"
1557656419430,48,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/hv70948186,"15km SE of Volcano, Hawaii",-155.1295013,automatic,19.3349991,"M 1.8 - 15km SE of Volcano, Hawaii"
1557655849416,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962gye7h,"91km ENE of Cape Yakataga, Alaska",-140.8559,automatic,60.3109,"M 1.4 - 91km ENE of Cape Yakataga, Alaska"
1557655201290,340,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k0v,"68km N of Claveria, Philippines",121.1144,reviewed,19.228,"M 4.7 - 68km N of Claveria, Philippines"
1557655161011,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962gnei3,"25km WSW of Nikiski, Alaska",-151.7438,automatic,60.6263,"M 1.4 - 25km WSW of Nikiski, Alaska"
1557654469136,8,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962gkw2d,"12km WSW of Salcha, Alaska",-147.1592,automatic,64.5012,"M 0.7 - 12km WSW of Salcha, Alaska"
1557654434410,5,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180670,"10km NW of The Geysers, CA",-122.8404999,automatic,38.8429985,"M 0.6 - 10km NW of The Geysers, CA"
1557654259020,13,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590776,"10km NE of Borrego Springs, CA",-116.31,automatic,33.3323333,"M 0.9 - 10km NE of Borrego Springs, CA"
1557653897570,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590768,"11km NE of Borrego Springs, CA",-116.2988333,automatic,33.3333333,"M 0.6 - 11km NE of Borrego Springs, CA"
1557653769300,10,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590760,"14km NNW of California City, CA",-118.0648333,automatic,35.233,"M 0.8 - 14km NNW of California City, CA"
1557653566392,0,-0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684587,"0km SW of Lemmon Valley, Nevada",-119.8513,reviewed,39.6311,"M -0.3 - 0km SW of Lemmon Valley, Nevada"
1557653446090,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684575,"49km ESE of Gabbs, Nevada",-117.3672,automatic,38.7503,"M 1.6 - 49km ESE of Gabbs, Nevada"
1557653307520,110,2.68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132008,"76km SE of Punta Cana, Dominican Republic",-67.9901,reviewed,18.012,"M 2.7 - 76km SE of Punta Cana, Dominican Republic"
1557653114569,19,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962gg3mz,"75km WSW of Anchor Point, Alaska",-153.109,automatic,59.573,"M 1.1 - 75km WSW of Anchor Point, Alaska"
1557652223153,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684589,"13km NW of Cold Springs, Nevada",-120.091,reviewed,39.7608,"M 0.1 - 13km NW of Cold Springs, Nevada"
1557651593598,449,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k0h,"90km N of Claveria, Philippines",121.0283,reviewed,19.4192,"M 5.4 - 90km N of Claveria, Philippines"
1557651166170,15,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590752,"4km E of Moreno Valley, CA",-117.186,automatic,33.9323333,"M 1.0 - 4km E of Moreno Valley, CA"
1557651104252,370,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003k07,"114km W of Cangkeuteuk Sabrang, Indonesia",104.6109,reviewed,-6.5306,"M 4.9 - 114km W of Cangkeuteuk Sabrang, Indonesia"
1557650818280,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962fz9g5,"64km S of Kaktovik, Alaska",-143.7972,automatic,69.5547,"M 1.4 - 64km S of Kaktovik, Alaska"
1557650740490,10,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590744,"11km WSW of Morongo Valley, CA",-116.6945,automatic,34.0103333,"M 0.8 - 11km WSW of Morongo Valley, CA"
1557649967903,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962fw8mu,"117km W of Cantwell, Alaska",-151.3089,automatic,63.4164,"M 1.4 - 117km W of Cantwell, Alaska"
1557649645800,22,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590736,"8km WNW of Little Lake, CA",-117.9923333,automatic,35.963,"M 1.2 - 8km WNW of Little Lake, CA"
1557649118225,312,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jzx,"270km SSW of Rocky Point, Jamaica",-78.1313,reviewed,15.4788,"M 4.5 - 270km SSW of Rocky Point, Jamaica"
1557648796980,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jzw,"13km NW of Plainville, Kansas",-99.4142,reviewed,39.3179,"M 2.6 - 13km NW of Plainville, Kansas"
1557648610210,22,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180650,"1km ENE of The Geysers, CA",-122.7453308,automatic,38.7796669,"M 1.2 - 1km ENE of The Geysers, CA"
1557648170650,37,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132009,"5km N of Animas, Puerto Rico",-66.645,reviewed,18.4988,"M 1.6 - 5km N of Animas, Puerto Rico"
1557648015550,18,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180640,"7km NW of The Geysers, CA",-122.8184967,automatic,38.8125,"M 1.1 - 7km NW of The Geysers, CA"
1557647862055,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962fg5hf,"171km E of Chitina, Alaska",-141.2209,automatic,61.5232,"M 1.7 - 171km E of Chitina, Alaska"
1557647760735,26,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ffr7x,"89km WNW of Cape Yakataga, Alaska",-143.8177,automatic,60.4779,"M 1.3 - 89km WNW of Cape Yakataga, Alaska"
1557647537360,2,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684590,"5km SE of Carson City, Nevada",-119.7299,reviewed,39.1227,"M 0.4 - 5km SE of Carson City, Nevada"
1557647519810,5,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590712,"24km ESE of Anza, CA",-116.4345,automatic,33.4698333,"M 0.6 - 24km ESE of Anza, CA"
1557646806528,68,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962fcfje,"106km SW of Anchor Point, Alaska",-153.074,automatic,59.0636,"M 2.1 - 106km SW of Anchor Point, Alaska"
1557646088776,313,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jzm,"15km WNW of Guamal, Colombia",-73.8963,reviewed,3.9283,"M 4.5 - 15km WNW of Guamal, Colombia"
1557645656950,2,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590704,"12km NE of Julian, CA",-116.4981667,automatic,33.1495,"M 0.4 - 12km NE of Julian, CA"
1557645450740,3,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590696,"5km ESE of Lake Henshaw, CA",-116.7156667,automatic,33.2296667,"M 0.4 - 5km ESE of Lake Henshaw, CA"
1557644240930,4,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684574,"62km NE of Lone Pine, California",-117.5455,automatic,36.9803,"M 0.5 - 62km NE of Lone Pine, California"
1557643915760,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180625,"3km SW of Anderson Springs, CA",-122.7184982,automatic,38.758667,"M 0.6 - 3km SW of Anderson Springs, CA"
1557643878180,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180620,"7km NW of The Geysers, CA",-122.8046646,automatic,38.8263321,"M 0.9 - 7km NW of The Geysers, CA"
1557643662710,34,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180615,"10km S of The Geysers, CA",-122.73983,automatic,38.6888351,"M 1.5 - 10km S of The Geysers, CA"
1557643343668,259,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jzk,"21km E of Tocopilla, Chile",-69.9974,reviewed,-22.0551,"M 4.1 - 21km E of Tocopilla, Chile"
1557642879740,20,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180610,"6km W of Cobb, CA",-122.796669,automatic,38.8264999,"M 1.1 - 6km W of Cobb, CA"
1557642497600,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590680,"27km ENE of Coso Junction, CA",-117.6623333,automatic,36.1206667,"M 0.9 - 27km ENE of Coso Junction, CA"
1557642370940,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180605,"6km WNW of The Geysers, CA",-122.8184967,automatic,38.7960014,"M 0.6 - 6km WNW of The Geysers, CA"
1557642205485,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ene90,"3km SE of Willow, Alaska",-149.9928,automatic,61.7305,"M 1.2 - 3km SE of Willow, Alaska"
1557642095440,165,3.27,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132005,"81km NNE of Road Town, British Virgin Islands",-64.2888,reviewed,19.0833,"M 3.3 - 81km NNE of Road Town, British Virgin Islands"
1557642035200,5,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180600,"6km WNW of The Geysers, CA",-122.8154984,automatic,38.7946663,"M 0.6 - 6km WNW of The Geysers, CA"
1557641922102,56,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962emcya,"71km E of Cape Yakataga, Alaska",-141.1515,automatic,60.0475,"M 1.9 - 71km E of Cape Yakataga, Alaska"
1557641678830,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962elhu3,"77km SSW of Kobuk, Alaska",-157.4221,automatic,66.2498,"M 1.4 - 77km SSW of Kobuk, Alaska"
1557641385885,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962ekfsz,"63km SW of Manley Hot Springs, Alaska",-151.5253,automatic,64.5772,"M 1.2 - 63km SW of Manley Hot Springs, Alaska"
1557641265377,340,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jzi,"46km WSW of Sukumo, Japan",132.3158,reviewed,32.7046,"M 4.7 - 46km WSW of Sukumo, Japan"
1557641008980,28,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180590,"3km NNW of The Geysers, CA",-122.7750015,automatic,38.7991676,"M 1.4 - 3km NNW of The Geysers, CA"
1557640862150,117,2.76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132007,"55km N of Hatillo, Puerto Rico",-66.8351,reviewed,18.9915,"M 2.8 - 55km N of Hatillo, Puerto Rico"
1557640700693,104,2.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962e9g96,"68km S of Kobuk, Alaska",-156.9372,automatic,66.2854,"M 2.6 - 68km S of Kobuk, Alaska"
1557640658650,60,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180585,"6km WNW of The Geysers, CA",-122.8126678,automatic,38.7999992,"M 2.0 - 6km WNW of The Geysers, CA"
1557640371190,15,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180575,"4km NW of The Geysers, CA",-122.7818298,automatic,38.8018341,"M 1.0 - 4km NW of The Geysers, CA"
1557640345260,96,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180580,"4km NW of The Geysers, CA",-122.7808304,automatic,38.8025017,"M 2.5 - 4km NW of The Geysers, CA"
1557640281020,12,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590664,"4km SSW of Cabazon, CA",-116.8013333,automatic,33.881,"M 0.9 - 4km SSW of Cabazon, CA"
1557640217890,12,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180570,"7km WNW of Cobb, CA",-122.8008347,automatic,38.838501,"M 0.9 - 7km WNW of Cobb, CA"
1557640054877,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962e74jz,"19km NE of Anchor Point, Alaska",-151.541,automatic,59.8785,"M 1.4 - 19km NE of Anchor Point, Alaska"
1557639967535,15,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962e6uqq,"69km SSW of Kobuk, Alaska",-157.2544,automatic,66.3042,"M 1.0 - 69km SSW of Kobuk, Alaska"
1557639894460,0,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684573,"7km N of Bridgeport, California",-119.2462,automatic,38.3267,"M 0.1 - 7km N of Bridgeport, California"
1557639194200,4,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590640,"9km NE of Aguanga, CA",-116.7893333,automatic,33.497,"M 0.5 - 9km NE of Aguanga, CA"
1557639148550,21,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180560,"2km NNW of The Geysers, CA",-122.7708359,automatic,38.7958336,"M 1.2 - 2km NNW of The Geysers, CA"
1557639079148,22,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962e3nh6,"80km NNW of Talkeetna, Alaska",-150.9391,automatic,62.935,"M 1.2 - 80km NNW of Talkeetna, Alaska"
1557638909610,0,-0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684570,"53km ENE of Beatty, Nevada",-116.1938,automatic,37.0697,"M -0.4 - 53km ENE of Beatty, Nevada"
1557638182634,284,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003jz5,"88km E of Ust'-Kamchatsk Staryy, Russia",163.8864,reviewed,56.1381,"M 4.3 - 88km E of Ust'-Kamchatsk Staryy, Russia"
1557637818830,12,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180550,"5km NW of The Geysers, CA",-122.7910004,automatic,38.8100014,"M 0.9 - 5km NW of The Geysers, CA"
1557637205260,5,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180545,"7km NW of The Geysers, CA",-122.8088303,automatic,38.8214989,"M 0.6 - 7km NW of The Geysers, CA"
1557637077286,30,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962dnvu6,"70km N of Nikiski, Alaska",-151.2488,automatic,61.3217,"M 1.4 - 70km N of Nikiski, Alaska"
1557636678140,137,2.96,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947896,"4km SSW of Volcano, Hawaii",-155.2511597,automatic,19.3948326,"M 3.0 - 4km SSW of Volcano, Hawaii"
1557636665470,128,2.89,https://earthquake.usgs.gov/earthquakes/eventpage/hv70947891,"4km SW of Volcano, Hawaii",-155.2611694,automatic,19.3981667,"M 2.9 - 4km SW of Volcano, Hawaii"
1557636278497,39,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962dl22t,"68km SSW of Kobuk, Alaska",-157.217,automatic,66.307,"M 1.6 - 68km SSW of Kobuk, Alaska"
1557636019740,0,-0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684568,"15km NE of Beatty, Nevada",-116.6272,automatic,36.9978,"M -0.5 - 15km NE of Beatty, Nevada"
1557635826370,26,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590632,"3km E of Chatsworth, CA",-118.5678333,automatic,34.2511667,"M 1.3 - 3km E of Chatsworth, CA"
1557635782680,18,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590624,"14km NW of Coso Junction, CA",-118.0711667,automatic,36.13,"M 1.1 - 14km NW of Coso Junction, CA"
1557634983310,76,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132006,"16km S of Esperanza, Puerto Rico",-65.487,reviewed,17.9483,"M 2.2 - 16km S of Esperanza, Puerto Rico"
1557634874300,127,2.87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132004,"80km N of Arecibo, Puerto Rico",-66.6156,reviewed,19.1938,"M 2.9 - 80km N of Arecibo, Puerto Rico"
1557634847080,40,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590608,"9km NE of Aguanga, CA",-116.7925,automatic,33.4923333,"M 1.6 - 9km NE of Aguanga, CA"
1557634375732,44,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01962de8hx,"50km E of Cape Yakataga, Alaska",-141.5267,automatic,60.1187,"M 1.7 Ice Quake - 50km E of Cape Yakataga, Alaska"
1557634324430,23,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73180525,"7km NW of The Geysers, CA",-122.8184967,automatic,38.8166656,"M 1.2 - 7km NW of The Geysers, CA"
1557634241280,98,2.53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019132003,"120km N of Tierras Nuevas Poniente, Puerto Rico",-66.5403,reviewed,19.5535,"M 2.5 - 120km N of Tierras Nuevas Poniente, Puerto Rico"
1557634077360,6,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00684564,"64km SSW of Goldfield, Nevada",-117.549,automatic,37.1825,"M 0.6 - 64km SSW of Goldfield, Nevada"
1557633849750,21,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38590600,"9km NE of Aguanga, CA",-116.792,automatic,33.4983333,"M 1.2 - 9km NE of Aguanga, CA"
