url,status,mag,longitude,title,time,sig,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224504,automatic,0.82,-117.4561667,"M 0.8 - 14km SSW of Searles Valley, CA",1575973172620,10,"14km SSW of Searles Valley, CA",35.65
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224496,reviewed,0.67,-116.2891667,"M 0.7 - 8km E of Borrego Springs, CA",1575972579120,7,"8km E of Borrego Springs, CA",33.2545
https://earthquake.usgs.gov/earthquakes/eventpage/hv71271736,automatic,1.97,-155.4213409,"M 2.0 - 6km ENE of Pahala, Hawaii",1575972549460,60,"6km ENE of Pahala, Hawaii",19.2188339
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ydlf,reviewed,2.08,-97.68516667,"M 2.1 - 13km SSE of Medford, Oklahoma",1575971746270,67,"13km SSE of Medford, Oklahoma",36.6945
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224488,reviewed,0.88,-116.4653333,"M 0.9 - 21km ESE of Anza, CA",1575971631440,12,"21km ESE of Anza, CA",33.4871667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224480,reviewed,0.74,-117.3048333,"M 0.7 - 2km SW of San Bernardino, CA",1575971551800,8,"2km SW of San Bernardino, CA",34.1183333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313171,automatic,1.56,-122.0176697,"M 1.6 - 4km E of Walnut Creek, CA",1575971549860,37,"4km E of Walnut Creek, CA",37.9020004
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224472,reviewed,1,-117.3115,"M 1.0 - 2km WSW of San Bernardino, CA",1575971293060,15,"2km WSW of San Bernardino, CA",34.1203333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224464,automatic,0.75,-117.558,"M 0.8 - 12km ENE of Ridgecrest, CA",1575971222090,9,"12km ENE of Ridgecrest, CA",35.679
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft2i613,automatic,2.1,-150.6983,"M 2.1 - 67km NNW of Talkeetna, Alaska",1575971169998,68,"67km NNW of Talkeetna, Alaska",62.8652
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344004,reviewed,3.37,-67.3581,"M 3.4 - 70km N of San Antonio, Puerto Rico",1575970923590,175,"70km N of San Antonio, Puerto Rico",19.2465
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224456,reviewed,0.82,-117.314,"M 0.8 - 2km WSW of San Bernardino, CA",1575970584160,10,"2km WSW of San Bernardino, CA",34.119
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224448,automatic,0.53,-117.495,"M 0.5 - 33km NNW of Searles Valley, CA",1575970528510,4,"33km NNW of Searles Valley, CA",36.0588333
https://earthquake.usgs.gov/earthquakes/eventpage/uu60353162,reviewed,1.58,-111.1188333,"M 1.6 - 15km WNW of Huntington, Utah",1575970348410,38,"15km WNW of Huntington, Utah",39.4028333
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344006,reviewed,3.09,-67.212,"M 3.1 - 62km N of San Antonio, Puerto Rico",1575970326060,147,"62km N of San Antonio, Puerto Rico",19.0456
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224440,reviewed,0.66,-117.5543333,"M 0.7 - 14km W of Searles Valley, CA",1575970248560,7,"14km W of Searles Valley, CA",35.755
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft2e3sq,automatic,2.3,-147.0338,"M 2.3 - 37km WNW of Valdez, Alaska",1575970034829,81,"37km WNW of Valdez, Alaska",61.2019
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313156,automatic,1.39,-118.7503357,"M 1.4 - 14km WNW of Round Valley, CA",1575969581590,30,"14km WNW of Round Valley, CA",37.4476662
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ydjq,automatic,2.23,-98.07286835,"M 2.2 - 17km WSW of Hennessey, Oklahoma",1575968895725,77,"17km WSW of Hennessey, Oklahoma",36.0438652
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft1z5dc,automatic,1.6,-150.9703,"M 1.6 - 55km WNW of Willow, Alaska",1575968256314,39,"55km WNW of Willow, Alaska",61.9763
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344005,reviewed,2.57,-66.5805,"M 2.6 - 12km SSE of Ponce, Puerto Rico",1575968010970,102,"12km SSE of Ponce, Puerto Rico",17.9053
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft1w3w7,automatic,2.2,-147.4033,"M 2.2 - 83km ENE of Sutton-Alpine, Alaska",1575967397676,74,"83km ENE of Sutton-Alpine, Alaska",62.1111
https://earthquake.usgs.gov/earthquakes/eventpage/us60006ppb,reviewed,5.6,168.5652,"M 5.6 - 100km NE of Tadine, New Caledonia",1575967242595,483,"100km NE of Tadine, New Caledonia",-20.9041
https://earthquake.usgs.gov/earthquakes/eventpage/hv71271676,automatic,1.79,-155.2850037,"M 1.8 - 5km WSW of Volcano, Hawaii",1575967151470,49,"5km WSW of Volcano, Hawaii",19.4058342
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224424,reviewed,1.24,-117.816,"M 1.2 - 16km W of Johannesburg, CA",1575966548240,24,"16km W of Johannesburg, CA",35.373
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313141,automatic,2.26,-121.5595016,"M 2.3 - 3km SW of San Juan Bautista, CA",1575966507790,79,"3km SW of San Juan Bautista, CA",36.829834
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pp2,reviewed,4.8,50.1519,"M 4.8 - 33km NNW of Behbahan, Iran",1575966101650,354,"33km NNW of Behbahan, Iran",30.8835
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224416,reviewed,0.88,-117.3106667,"M 0.9 - 2km SW of San Bernardino, CA",1575966067500,12,"2km SW of San Bernardino, CA",34.1186667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71271661,automatic,2.43,-155.4393311,"M 2.4 - 4km ESE of Pahala, Hawaii",1575966038780,91,"4km ESE of Pahala, Hawaii",19.1826668
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224408,reviewed,0.6,-117.6481667,"M 0.6 - 24km WNW of Searles Valley, CA",1575966018690,6,"24km WNW of Searles Valley, CA",35.8425
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224400,automatic,0.72,-116.9315,"M 0.7 - 3km ESE of San Jacinto, CA",1575965543960,8,"3km ESE of San Jacinto, CA",33.7725
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224392,reviewed,1.07,-117.317,"M 1.1 - 3km WSW of San Bernardino, CA",1575965331400,18,"3km WSW of San Bernardino, CA",34.1168333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224384,automatic,0.5,-117.688,"M 0.5 - 20km E of Little Lake, CA",1575965142240,4,"20km E of Little Lake, CA",35.904
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft1mvbm,automatic,2.3,-150.5426,"M 2.3 - 36km WNW of Anchorage, Alaska",1575964807793,81,"36km WNW of Anchorage, Alaska",61.3385
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224376,automatic,1.62,-117.3741667,"M 1.6 - 26km S of Trona, CA",1575964633630,40,"26km S of Trona, CA",35.5281667
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ydgz,automatic,2.08,-98.11862183,"M 2.1 - 20km W of Waukomis, Oklahoma",1575964043859,67,"20km W of Waukomis, Oklahoma",36.31331635
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224368,reviewed,1.22,-116.7735,"M 1.2 - 9km SW of Idyllwild, CA",1575963699550,23,"9km SW of Idyllwild, CA",33.6721667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224352,reviewed,0.9,-117.548,"M 0.9 - 12km ENE of Ridgecrest, CA",1575962671110,12,"12km ENE of Ridgecrest, CA",35.6615
https://earthquake.usgs.gov/earthquakes/eventpage/nn00712744,automatic,0.1,-116.2327,"M 0.1 - 47km E of Beatty, Nevada",1575962659000,0,"47km E of Beatty, Nevada",36.9552
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224344,reviewed,0.58,-116.7846667,"M 0.6 - 9km NE of Aguanga, CA",1575962427140,5,"9km NE of Aguanga, CA",33.4938333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224336,reviewed,1.61,-117.4461667,"M 1.6 - 13km SSW of Searles Valley, CA",1575962081470,40,"13km SSW of Searles Valley, CA",35.6571667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313126,automatic,1.56,-121.0680008,"M 1.6 - 8km ESE of Pinnacles, CA",1575960291290,37,"8km ESE of Pinnacles, CA",36.4956665
https://earthquake.usgs.gov/earthquakes/eventpage/se60096233,reviewed,2.49,-80.3448333,"M 2.5 - 21km W of New Castle, Virginia",1575960190900,97,"21km W of New Castle, Virginia",37.4661667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224328,automatic,0.52,-117.625,"M 0.5 - 20km WNW of Searles Valley, CA",1575960058040,4,"20km WNW of Searles Valley, CA",35.81
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224320,automatic,0.95,-117.6975,"M 1.0 - 20km ESE of Little Lake, CA",1575959804970,14,"20km ESE of Little Lake, CA",35.8651667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224312,reviewed,1.28,-117.7403333,"M 1.3 - 15km E of Little Lake, CA",1575959226020,25,"15km E of Little Lake, CA",35.9105
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224304,reviewed,0.44,-117.543,"M 0.4 - 13km WSW of Searles Valley, CA",1575958741580,3,"13km WSW of Searles Valley, CA",35.7293333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224296,automatic,0.65,-117.665,"M 0.7 - 23km ESE of Little Lake, CA",1575958703100,6,"23km ESE of Little Lake, CA",35.8756667
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft0iom6,automatic,2.1,-152.1362,"M 2.1 - 110km WNW of Talkeetna, Alaska",1575958378306,68,"110km WNW of Talkeetna, Alaska",62.6572
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224280,automatic,0.34,-117.6705,"M 0.3 - 23km ESE of Little Lake, CA",1575957239270,2,"23km ESE of Little Lake, CA",35.868
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313111,automatic,0.78,-122.8221664,"M 0.8 - 7km NW of The Geysers, CA",1575957121080,9,"7km NW of The Geysers, CA",38.8153343
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344003,reviewed,2.9,-67.109,"M 2.9 - 51km N of Isabela, Puerto Rico",1575956999450,129,"51km N of Isabela, Puerto Rico",18.957
https://earthquake.usgs.gov/earthquakes/eventpage/uw61563522,reviewed,1.31,-123.255333333333,"M 1.3 - 27km SSW of Point Roberts, Washington",1575956624140,26,"27km SSW of Point Roberts, Washington",48.7655
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224272,automatic,0.91,-117.3171667,"M 0.9 - 3km SW of San Bernardino, CA",1575956350210,13,"3km SW of San Bernardino, CA",34.1146667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224264,automatic,2.1,-117.5133333,"M 2.1 - 12km WSW of Searles Valley, CA",1575956134930,68,"12km WSW of Searles Valley, CA",35.7138333
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ft00sg0,automatic,2,-150.797,"M 2.0 - 39km NE of Nikiski, Alaska",1575955750036,62,"39km NE of Nikiski, Alaska",60.9501
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224248,automatic,0.77,-117.5385,"M 0.8 - 14km WSW of Searles Valley, CA",1575955640630,9,"14km WSW of Searles Valley, CA",35.7153333
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pnh,reviewed,3,-103.6214,"M 3.0 - 50km SSW of Pecos, Texas",1575954901400,139,"50km SSW of Pecos, Texas",30.9826
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224240,automatic,0.91,-117.6538333,"M 0.9 - 22km N of Ridgecrest, CA",1575954800160,13,"22km N of Ridgecrest, CA",35.8213333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224232,automatic,0.92,-117.3128333,"M 0.9 - 2km SW of San Bernardino, CA",1575954602040,13,"2km SW of San Bernardino, CA",34.118
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fszw4jl,automatic,2.6,-143.872,"M 2.6 - 119km SW of Cape Yakataga, Alaska",1575954454092,104,"119km SW of Cape Yakataga, Alaska",59.2778
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224208,reviewed,0.61,-116.7798333,"M 0.6 - 8km SW of Idyllwild, CA",1575953462210,6,"8km SW of Idyllwild, CA",33.6876667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224216,reviewed,0.48,-117.461,"M 0.5 - 15km SSW of Searles Valley, CA",1575953441170,4,"15km SSW of Searles Valley, CA",35.6395
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pne,reviewed,4.3,121.5685,"M 4.3 - 6km NW of Hualian, Taiwan",1575951234909,285,"6km NW of Hualian, Taiwan",24.0232
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224176,automatic,0.59,-117.5636667,"M 0.6 - 15km NE of Ridgecrest, CA",1575951023400,5,"15km NE of Ridgecrest, CA",35.7221667
https://earthquake.usgs.gov/earthquakes/eventpage/se60096223,reviewed,2.13,-80.3358333,"M 2.1 - 20km W of New Castle, Virginia",1575951009120,70,"20km W of New Castle, Virginia",37.4691667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224168,reviewed,0.99,-117.5358333,"M 1.0 - 14km ENE of Ridgecrest, CA",1575950585900,15,"14km ENE of Ridgecrest, CA",35.6681667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313091,automatic,1.24,-121.1306686,"M 1.2 - 6km NNE of Pinnacles, CA",1575950054990,24,"6km NNE of Pinnacles, CA",36.581501
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374614,reviewed,1.02,-113.9878333,"M 1.0 - 25km SE of Challis, Idaho",1575949441280,16,"25km SE of Challis, Idaho",44.3496667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313086,automatic,0.78,-122.7928314,"M 0.8 - 6km NW of The Geysers, CA",1575949371580,9,"6km NW of The Geysers, CA",38.8190002
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224152,reviewed,1.05,-117.9048333,"M 1.1 - 9km NNE of Coso Junction, CA",1575949207830,17,"9km NNE of Coso Junction, CA",36.1155
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224144,automatic,0.99,-117.5041667,"M 1.0 - 12km SW of Searles Valley, CA",1575949137890,15,"12km SW of Searles Valley, CA",35.698
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344000,reviewed,3.24,-67.1991,"M 3.2 - 49km NNW of San Antonio, Puerto Rico",1575948602520,162,"49km NNW of San Antonio, Puerto Rico",18.9296
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224120,reviewed,1.21,-116.3926667,"M 1.2 - 23km N of Borrego Springs, CA",1575946282120,23,"23km N of Borrego Springs, CA",33.4616667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224112,reviewed,0.53,-117.5248333,"M 0.5 - 14km SW of Searles Valley, CA",1575946249010,4,"14km SW of Searles Valley, CA",35.6956667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224104,automatic,0.67,-116.7531667,"M 0.7 - 12km NNE of Cabazon, CA",1575945820790,7,"12km NNE of Cabazon, CA",34.0195
https://earthquake.usgs.gov/earthquakes/eventpage/ak019fsy8iqf,automatic,3.1,-151.3145,"M 3.1 - 69km WNW of Talkeetna, Alaska",1575944964809,148,"69km WNW of Talkeetna, Alaska",62.6078
https://earthquake.usgs.gov/earthquakes/eventpage/us60006pn2,reviewed,4.9,-25.7171,"M 4.9 - 197km SSE of Bristol Island, South Sandwich Islands",1575943706941,369,"197km SSE of Bristol Island, South Sandwich Islands",-60.7565
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019344002,reviewed,2.76,-67.9178,"M 2.8 - 84km NE of Punta Cana, Dominican Republic",1575943188480,117,"84km NE of Punta Cana, Dominican Republic",19.1913
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224064,reviewed,0.9,-117.4903333,"M 0.9 - 14km SSW of Searles Valley, CA",1575943095220,12,"14km SSW of Searles Valley, CA",35.6595
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313076,automatic,1.86,-121.1876678,"M 1.9 - 4km NNW of Almanor, CA",1575942996610,53,"4km NNW of Almanor, CA",40.2496681
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224056,reviewed,0.82,-116.305,"M 0.8 - 10km NE of Borrego Springs, CA",1575942829870,10,"10km NE of Borrego Springs, CA",33.3181667
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224048,automatic,0.71,-117.6871667,"M 0.7 - 21km ESE of Little Lake, CA",1575941426650,8,"21km ESE of Little Lake, CA",35.881
https://earthquake.usgs.gov/earthquakes/eventpage/nc73313066,automatic,1.2,-121.2835007,"M 1.2 - 16km NW of Pinnacles, CA",1575940840060,22,"16km NW of Pinnacles, CA",36.6201668
https://earthquake.usgs.gov/earthquakes/eventpage/mb80374609,reviewed,0.05,-111.3561667,"M 0.1 - 6km NNW of Manhattan, Montana",1575940475070,0,"6km NNW of Manhattan, Montana",45.917
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224024,automatic,1.34,-118.5228333,"M 1.3 - 4km NW of Santa Monica, CA",1575939088410,28,"4km NW of Santa Monica, CA",34.0458333
https://earthquake.usgs.gov/earthquakes/eventpage/ci39224016,reviewed,1.19,-116.7878333,"M 1.2 - 9km NE of Aguanga, CA",1575937215960,22,"9km NE of Aguanga, CA",33.4941667
