sig,time,place,latitude,longitude,url,title,status,mag
66,1576406641460,"13km SSE of Ponce, Puerto Rico",17.8971,-66.5703,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349009,"M 2.1 - 13km SSE of Ponce, Puerto Rico",reviewed,2.07
12,1576406443860,"12km SW of Searles Valley, CA",35.6836667,-117.4875,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231368,"M 0.9 - 12km SW of Searles Valley, CA",automatic,0.88
6,1576406388510,"3km NE of The Geysers, CA",38.7971649,-122.7356644,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314966,"M 0.6 - 3km NE of The Geysers, CA",automatic,0.64
32,1576405497980,"9km NE of Coso Junction, CA",36.0931667,-117.8658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231360,"M 1.5 - 9km NE of Coso Junction, CA",automatic,1.45
89,1576405054720,"23km SSE of Lopez Point, CA",35.8236656,-121.4991684,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314956,"M 2.4 - 23km SSE of Lopez Point, CA",automatic,2.4
62,1576404859610,"56km NNE of Pahrump, Nevada",36.688,-115.7897,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713025,"M 2.0 - 56km NNE of Pahrump, Nevada",automatic,2
63,1576404653260,"11km S of Ponce, Puerto Rico",17.9073,-66.5985,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349007,"M 2.0 - 11km S of Ponce, Puerto Rico",reviewed,2.02
9,1576404192410,"8km SSE of Hemet, CA",33.6773333,-116.9481667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231352,"M 0.8 - 8km SSE of Hemet, CA",automatic,0.76
3,1576404139690,"9km NE of Aguanga, CA",33.5026667,-116.7958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231344,"M 0.4 - 9km NE of Aguanga, CA",automatic,0.44
45,1576404108330,"2km E of Snohomish, Washington",47.9106666666667,-122.067333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61564041,"M 1.7 - 2km E of Snohomish, Washington",reviewed,1.71
19,1576403977370,"12km SW of Searles Valley, CA",35.7031667,-117.5098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231336,"M 1.1 - 12km SW of Searles Valley, CA",automatic,1.1
73,1576403812082,"21km WSW of Hennessey, Oklahoma",36.02204895,-98.11132812,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ymot,"M 2.2 - 21km WSW of Hennessey, Oklahoma",automatic,2.17
401,1576403542608,"41km NNE of Whakatane, New Zealand",-37.6344,177.2097,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rr2,"M 5.1 - 41km NNE of Whakatane, New Zealand",reviewed,5.1
19,1576403382900,"17km W of Searles Valley, CA",35.7653333,-117.589,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231328,"M 1.1 - 17km W of Searles Valley, CA",automatic,1.1
44,1576402958248,"15km NNW of Anchorage, Alaska",61.3459,-150.0327,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1c63tc,"M 1.7 - 15km NNW of Anchorage, Alaska",automatic,1.7
81,1576402859370,"57km E of Yakutat, Alaska",59.4576,-138.7239,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1c5pze,"M 2.3 - 57km E of Yakutat, Alaska",automatic,2.3
57,1576402618244,"21km WSW of Hennessey, Oklahoma",36.01559448,-98.10925293,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ymoc,"M 1.9 - 21km WSW of Hennessey, Oklahoma",automatic,1.92
50,1576400657657,"12km NNE of Sterling, Alaska",60.6456,-150.7114,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g1bxx0l,"M 1.8 - 12km NNE of Sterling, Alaska",automatic,1.8
340,1576400111873,"4km NNE of Malalag, Philippines",6.6301,125.4194,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rq9,"M 4.7 - 4km NNE of Malalag, Philippines",reviewed,4.7
340,1576399868938,"10km ENE of Lambayong, Philippines",6.5407,125.133,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rq8,"M 4.7 - 10km ENE of Lambayong, Philippines",reviewed,4.7
12,1576399381930,"5km S of Palomar Observatory, CA",33.313,-116.8575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231320,"M 0.9 - 5km S of Palomar Observatory, CA",automatic,0.88
36,1576399126600,"8km NNE of Cabazon, CA",33.9761667,-116.7401667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231312,"M 1.5 - 8km NNE of Cabazon, CA",automatic,1.54
60,1576397719050,"12km SSE of Ponce, Puerto Rico",17.9013,-66.5895,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349006,"M 2.0 - 12km SSE of Ponce, Puerto Rico",reviewed,1.98
52,1576397488640,"20km S of Malibu, CA",33.8263333,-118.7998333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231304,"M 1.8 - 20km S of Malibu, CA",automatic,1.84
9,1576397271840,"3km NW of Valle Vista, CA",33.7623333,-116.9183333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231296,"M 0.8 - 3km NW of Valle Vista, CA",automatic,0.76
27,1576396714520,"5km SE of Maricao, Puerto Rico",18.1491,-66.9448,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349005,"M 1.3 - 5km SE of Maricao, Puerto Rico",reviewed,1.32
369,1576396609473,"1km SSE of Magsaysay, Philippines",6.7507,125.1907,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rq6,"M 4.9 - 1km SSE of Magsaysay, Philippines",reviewed,4.9
385,1576396424434,"4km WSW of Padada, Philippines",6.6181,125.3081,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpz,"M 5.0 - 4km WSW of Padada, Philippines",reviewed,5
385,1576396194707,"7km S of Magsaysay, Philippines",6.703,125.1716,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpx,"M 5.0 - 7km S of Magsaysay, Philippines",reviewed,5
340,1576395235578,"5km WNW of Sulop, Philippines",6.6133,125.2965,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpv,"M 4.7 - 5km WNW of Sulop, Philippines",reviewed,4.7
41,1576394507370,"19km E of Little Lake, CA",35.9146667,-117.6941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231288,"M 1.6 - 19km E of Little Lake, CA",automatic,1.63
52,1576394320860,"5km SSE of Pahala, Hawaii",19.1581669,-155.4600067,https://earthquake.usgs.gov/earthquakes/eventpage/hv71279286,"M 1.8 - 5km SSE of Pahala, Hawaii",automatic,1.84
385,1576394293675,"2km E of Goma, Philippines",6.7943,125.339,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpy,"M 5.0 - 2km E of Goma, Philippines",reviewed,5
51,1576394126440,"7km ESE of Pahala, Hawaii",19.189333,-155.4151611,https://earthquake.usgs.gov/earthquakes/eventpage/hv71279281,"M 1.8 - 7km ESE of Pahala, Hawaii",automatic,1.82
501,1576393761181,"9km SSW of Sulop, Philippines",6.5268,125.2987,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpn,"M 5.7 - 9km SSW of Sulop, Philippines",reviewed,5.7
45,1576393200750,"8km SSE of Hemet, CA",33.6791667,-116.9523333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231264,"M 1.7 - 8km SSE of Hemet, CA",automatic,1.71
354,1576392763464,"6km SSW of New Baclayon, Philippines",6.5289,125.3534,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpj,"M 4.8 - 6km SSW of New Baclayon, Philippines",reviewed,4.8
48,1576392751860,"7km NNE of Coso Junction, CA",36.0998333,-117.906,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231256,"M 1.8 - 7km NNE of Coso Junction, CA",automatic,1.77
370,1576391697512,"2km N of Managa, Philippines",6.7717,125.2694,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpk,"M 4.9 - 2km N of Managa, Philippines",reviewed,4.9
394,1576391545140,"2km ENE of Kiblawan, Philippines",6.6274,125.2579,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rpf,"M 5.0 - 2km ENE of Kiblawan, Philippines",reviewed,5
103,1576391462880,"23km SE of Emajagua, Puerto Rico",17.8541,-65.7175,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349004,"M 2.6 - 23km SE of Emajagua, Puerto Rico",reviewed,2.59
20,1576391337960,"11km S of Searles Valley, CA",35.6655,-117.422,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231248,"M 1.1 - 11km S of Searles Valley, CA",automatic,1.14
827,1576390312066,"6km S of Magsaysay, Philippines",6.7078,125.1884,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rp9,"M 6.8 - 6km S of Magsaysay, Philippines",reviewed,6.8
10,1576389554920,"2km NNE of The Geysers, CA",38.7973328,-122.7468338,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314926,"M 0.8 - 2km NNE of The Geysers, CA",automatic,0.79
30,1576389006830,"7km SSW of Gilroy, CA",36.9471664,-121.5943298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314916,"M 1.4 - 7km SSW of Gilroy, CA",automatic,1.4
31,1576388330690,"6km SW of Gilroy, CA",36.9661674,-121.6066666,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314911,"M 1.4 - 6km SW of Gilroy, CA",automatic,1.42
21,1576388217035,"14km NW of Pawnee, Oklahoma",36.42956161,-96.92537689,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ymge,"M 1.2 - 14km NW of Pawnee, Oklahoma",automatic,1.17
37,1576386758970,"17km SE of Olancha, CA",36.1843333,-117.8641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231232,"M 1.6 - 17km SE of Olancha, CA",automatic,1.56
18,1576386390450,"22km ESE of Little Lake, CA",35.8681667,-117.6831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231224,"M 1.1 - 22km ESE of Little Lake, CA",automatic,1.08
153,1576385378400,"101km NE of Punta Cana, Dominican Republic",19.2716,-67.7666,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349003,"M 3.2 - 101km NE of Punta Cana, Dominican Republic",reviewed,3.15
8,1576384862630,"19km E of Little Lake, CA",35.9228333,-117.6938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231216,"M 0.7 - 19km E of Little Lake, CA",automatic,0.7
284,1576384695060,"85km S of Korsakov, Russia",45.8637,142.7951,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rnm,"M 4.3 - 85km S of Korsakov, Russia",reviewed,4.3
63,1576384553110,"3km ESE of Pahala, Hawaii",19.1983337,-155.4453278,https://earthquake.usgs.gov/earthquakes/eventpage/hv71279206,"M 2.0 - 3km ESE of Pahala, Hawaii",automatic,2.03
39,1576383543509,"39km WSW of Big Lake, Alaska",61.4422,-150.6811,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g191xmv,"M 1.6 - 39km WSW of Big Lake, Alaska",automatic,1.6
60,1576383402420,"4km ESE of Pahala, Hawaii",19.194334,-155.4391632,https://earthquake.usgs.gov/earthquakes/eventpage/hv71279186,"M 2.0 - 4km ESE of Pahala, Hawaii",automatic,1.98
5,1576382806960,"16km E of Little Lake, CA",35.9086667,-117.7275,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231208,"M 0.6 - 16km E of Little Lake, CA",automatic,0.56
13,1576382419390,"20km W of Searles Valley, CA",35.798,-117.6216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231200,"M 0.9 - 20km W of Searles Valley, CA",automatic,0.93
26,1576382242108,"31km SE of North Nenana, Alaska",64.4019,-148.6119,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g18oooi,"M 1.3 - 31km SE of North Nenana, Alaska",automatic,1.3
14,1576382194810,"12km NE of Coso Junction, CA",36.1328333,-117.8671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231192,"M 0.9 - 12km NE of Coso Junction, CA",automatic,0.94
6,1576381399130,"13km WNW of Anza, CA",33.5868333,-116.809,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231184,"M 0.6 - 13km WNW of Anza, CA",automatic,0.6
7,1576381229560,"16km E of Little Lake, CA",35.9106667,-117.7286667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231176,"M 0.7 - 16km E of Little Lake, CA",automatic,0.67
12,1576380540860,"11km NE of Coso Junction, CA",36.1021667,-117.8496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231152,"M 0.9 - 11km NE of Coso Junction, CA",automatic,0.89
56,1576380419974,"31km NNE of Yakutat, Alaska",59.7897,-139.433,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g18i7nz,"M 1.9 - 31km NNE of Yakutat, Alaska",automatic,1.9
68,1576379776372,"161km E of Chitina, Alaska",61.5612,-141.3995,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g18fvvw,"M 2.1 - 161km E of Chitina, Alaska",automatic,2.1
246,1576379746386,"31km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",36.3094,70.723,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rmz,"M 4.0 - 31km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",reviewed,4
14,1576379709110,"13km ENE of Julian, CA",33.1408333,-116.4838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231144,"M 1.0 - 13km ENE of Julian, CA",automatic,0.97
26,1576379587542,"45km SW of North Nenana, Alaska",64.3005,-149.8058,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g18f81k,"M 1.3 - 45km SW of North Nenana, Alaska",automatic,1.3
4,1576379540690,"23km ESE of Little Lake, CA",35.8468333,-117.6766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231120,"M 0.5 - 23km ESE of Little Lake, CA",automatic,0.54
111,1576379334910,"95km N of Isabela, Puerto Rico",19.3613,-67.1028,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349002,"M 2.7 - 95km N of Isabela, Puerto Rico",reviewed,2.69
6,1576379303370,"8km NE of Aguanga, CA",33.4921667,-116.8038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231112,"M 0.6 - 8km NE of Aguanga, CA",automatic,0.63
28,1576378934470,"12km ENE of Coso Junction, CA",36.0985,-117.8335,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231104,"M 1.4 - 12km ENE of Coso Junction, CA",automatic,1.35
56,1576378916364,"130km W of Cantwell, Alaska",63.404,-151.5572,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g18cr8b,"M 1.9 - 130km W of Cantwell, Alaska",automatic,1.9
28,1576378883490,"22km N of Ridgecrest, CA",35.8236667,-117.6795,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231096,"M 1.4 - 22km N of Ridgecrest, CA",automatic,1.35
5,1576378723870,"13km WNW of Anza, CA",33.5901667,-116.8066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231088,"M 0.6 - 13km WNW of Anza, CA",automatic,0.55
29,1576378712660,"16km W of Johannesburg, CA",35.3523333,-117.8151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231080,"M 1.4 - 16km W of Johannesburg, CA",automatic,1.38
20,1576378121850,"6km NW of The Geysers, CA",38.814167,-122.8088303,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314891,"M 1.2 - 6km NW of The Geysers, CA",automatic,1.15
131,1576377957130,"83km N of San Antonio, Puerto Rico",19.1943,-67.2955,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349001,"M 2.9 - 83km N of San Antonio, Puerto Rico",reviewed,2.92
74,1576376812229,"32km NNE of Larsen Bay, Alaska",57.8076,-153.742,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g17wo6n,"M 2.2 - 32km NNE of Larsen Bay, Alaska",automatic,2.2
16,1576376524940,"20km ESE of Little Lake, CA",35.8655,-117.7016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231056,"M 1.0 - 20km ESE of Little Lake, CA",automatic,1.02
58,1576376054480,"6km NE of Sabana Grande, Puerto Rico",18.1168,-66.9146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019349000,"M 1.9 - 6km NE of Sabana Grande, Puerto Rico",reviewed,1.94
19,1576375991570,"15km E of Little Lake, CA",35.919,-117.7385,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231048,"M 1.1 - 15km E of Little Lake, CA",automatic,1.12
155,1576375769630,"23km NE of Old Faithful Geyser, Wyoming",44.5916672,-110.5996704,https://earthquake.usgs.gov/earthquakes/eventpage/uu60353767,"M 3.2 - 23km NE of Old Faithful Geyser, Wyoming",reviewed,3.17
19,1576375072540,"17km E of Little Lake, CA",35.9081667,-117.7223333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231040,"M 1.1 - 17km E of Little Lake, CA",automatic,1.12
316,1576372716572,"3km W of Shijak, Albania",41.3459,19.5269,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rmb,"M 4.5 - 3km W of Shijak, Albania",reviewed,4.5
45,1576372656190,"12km SW of Morongo Valley, CA",33.9865,-116.6871667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231024,"M 1.7 - 12km SW of Morongo Valley, CA",automatic,1.71
312,1576369588467,"204km SSW of Severo-Kuril'sk, Russia",49.0417,154.8413,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rm5,"M 4.5 - 204km SSW of Severo-Kuril'sk, Russia",reviewed,4.5
35,1576369516940,"14km W of Searles Valley, CA",35.762,-117.5556667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39231000,"M 1.5 - 14km W of Searles Valley, CA",automatic,1.5
16,1576369139790,"6km NW of The Geysers, CA",38.8125,-122.8081665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314866,"M 1.0 - 6km NW of The Geysers, CA",automatic,1.03
11,1576368965670,"19km N of Ridgecrest, CA",35.7913333,-117.635,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230984,"M 0.9 - 19km N of Ridgecrest, CA",automatic,0.86
298,1576368683867,"120km SE of Copiapo, Chile",-28.1738,-69.5201,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rm0,"M 4.4 - 120km SE of Copiapo, Chile",reviewed,4.4
22,1576367600150,"6km SE of Mammoth Lakes, CA",37.5999985,-118.9291687,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314861,"M 1.2 - 6km SE of Mammoth Lakes, CA",automatic,1.2
5,1576367271320,"11km WNW of The Geysers, CA",38.8296661,-122.8671646,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314856,"M 0.6 - 11km WNW of The Geysers, CA",automatic,0.58
26,1576367071645,"33km NNE of North Pole, Alaska",65.0205,-147.0326,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzwz8po,"M 1.3 - 33km NNE of North Pole, Alaska",automatic,1.3
23,1576366055410,"4km SE of Loma Linda, CA",34.0236667,-117.2261667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230960,"M 1.2 - 4km SE of Loma Linda, CA",automatic,1.22
17,1576365506590,"4km SW of Palmarejo, Puerto Rico",18.0065,-67.1036,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348013,"M 1.1 - 4km SW of Palmarejo, Puerto Rico",reviewed,1.05
38,1576365124680,"21km ESE of Little Lake, CA",35.8593333,-117.6981667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39230936,"M 1.6 - 21km ESE of Little Lake, CA",automatic,1.57
81,1576364961266,"129km SSE of Coldfoot, Alaska",66.1875,-149.016,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzwrpu1,"M 2.3 - 129km SSE of Coldfoot, Alaska",automatic,2.3
33,1576364740620,"1km ESE of Liborio Negron Torres, Puerto Rico",18.0408,-66.932,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348012,"M 1.5 - 1km ESE of Liborio Negron Torres, Puerto Rico",reviewed,1.46
81,1576364592781,"20km WSW of Hennessey, Oklahoma",36.03065872,-98.10254669,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ylte,"M 2.3 - 20km WSW of Hennessey, Oklahoma",automatic,2.3
54,1576364551020,"5km ESE of Pahala, Hawaii",19.182333,-155.4331665,https://earthquake.usgs.gov/earthquakes/eventpage/hv71278971,"M 1.9 - 5km ESE of Pahala, Hawaii",automatic,1.87
86,1576363820310,"10km SSE of Ponce, Puerto Rico",17.9165,-66.5865,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348011,"M 2.4 - 10km SSE of Ponce, Puerto Rico",reviewed,2.36
82,1576363480820,"15km SSE of Bodie, CA",38.0783348,-118.9666672,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314836,"M 2.3 - 15km SSE of Bodie, CA",automatic,2.31
67,1576363415490,"21km WSW of Hennessey, Oklahoma",36.01916504,-98.10527039,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ylso,"M 2.1 - 21km WSW of Hennessey, Oklahoma",automatic,2.09
298,1576362884297,"255km SSE of Tabiauan, Philippines",3.7984,122.502,https://earthquake.usgs.gov/earthquakes/eventpage/us60006rki,"M 4.4 - 255km SSE of Tabiauan, Philippines",reviewed,4.4
134,1576362527560,"79km N of Isabela, Puerto Rico",19.2208,-67.0685,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348010,"M 3.0 - 79km N of Isabela, Puerto Rico",reviewed,2.95
56,1576362096934,"34km WSW of Cantwell, Alaska",63.2428,-149.5494,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzw8w1u,"M 1.9 - 34km WSW of Cantwell, Alaska",automatic,1.9
128,1576361935640,"78km N of Isabela, Puerto Rico",19.205,-67.0561,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019348009,"M 2.9 - 78km N of Isabela, Puerto Rico",reviewed,2.88
3,1576361234430,"3km WNW of Anderson Springs, CA",38.7826653,-122.7214966,https://earthquake.usgs.gov/earthquakes/eventpage/nc73314816,"M 0.4 - 3km WNW of Anderson Springs, CA",automatic,0.44
26,1576361102844,"15km W of North Nenana, Alaska",64.5755,-149.4408,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fzw5dyk,"M 1.3 - 15km W of North Nenana, Alaska",automatic,1.3
